id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-185204,2020-01-13,000002,Vente,130000,5097,,LA SURVILLETTE ST GEORGES,B228,14260,14579,Seulline,14,,,14579000ZT0036,,,,,,,,,,,,,0,1,Maison,120,3,,,,,,-0.709796,49.032471
2020-185204,2020-01-13,000002,Vente,130000,,,LE BREUIL ST GEORGES AUNAY,B020,14260,14579,Seulline,14,,,14579000ZX0038,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,102,-0.710383,49.032512
2020-185247,2020-01-22,000001,Vente,36000,5084,,LE MONDE ANCIEN ST GEORGES,B155,14260,14579,Seulline,14,,,14579000ZV0105,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,595,-0.699903,49.036114
2020-185247,2020-01-22,000001,Vente,36000,,,LE MONDE ANCIEN ST GEORGES,B155,14260,14579,Seulline,14,,,14579000ZV0106,,,,,,,,,,,,,0,,,,,J,jardins,,,873,-0.699392,49.036162
2020-185247,2020-01-22,000001,Vente,36000,,,LE MONDE ANCIEN ST GEORGES,B155,14260,14579,Seulline,14,,,14579000ZV0106,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.699392,49.036162
2020-185249,2020-01-04,000001,Vente,165000,5146,,QUERY COULVAIN,B392,14310,14579,Seulline,14,,,14579188ZE0099,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,500,-0.708247,49.05692
2020-185249,2020-01-04,000001,Vente,165000,5146,,QUERY COULVAIN,B392,14310,14579,Seulline,14,,,14579188ZE0099,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,-0.708247,49.05692
2020-185310,2020-01-22,000001,Vente,40470,,,PETITS CHAMPS ST GEORGES,B180,14260,14579,Seulline,14,,,14579000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,1235,-0.667624,49.042299
2020-185310,2020-01-22,000001,Vente,40470,5042,,PETITS CHAMPS ST GEORGES,B180,14260,14579,Seulline,14,,,14579000ZE0017,,,,,,,,,,,,,0,1,Maison,36,3,J,jardins,,,1000,-0.667747,49.041687
2020-185310,2020-01-22,000001,Vente,40470,5042,,PETITS CHAMPS ST GEORGES,B180,14260,14579,Seulline,14,,,14579000ZE0017,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,610,-0.667747,49.041687
2020-185360,2020-02-20,000001,Vente,2500,,,LE BOURG ST GEORGES  AUNAY,B019,14260,14579,Seulline,14,,,14579000AB0079,,,,,,,,,,,,,0,,,,,L,landes,,,185,-0.680946,49.037738
2020-185373,2020-02-10,000001,Vente,152,,,LES BUISSONS,B423,14260,14579,Seulline,14,,,145790730A0563,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.723925,49.01214
2020-185373,2020-02-10,000001,Vente,152,,,LES BISSONS,B414,14260,14579,Seulline,14,,,145790730A0565,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.724048,49.012285
2020-185374,2020-02-10,000001,Vente,26000,,,LES BISSONS,B414,14260,14579,Seulline,14,,,145790730A0566,,,,,,,,,,,,,0,,,,,J,jardins,,,2304,-0.724729,49.012311
2020-185460,2020-03-16,000002,Vente,28000,,,LES IFS - LA BIGNE,B481,14260,14579,Seulline,14,,,145790730A0567,,,,,,,,,,,,,0,,,,,P,prés,,,844,-0.724045,49.011592
2020-185460,2020-03-16,000002,Vente,28000,,,LES BISSONS,B414,14260,14579,Seulline,14,,,145790730A0569,,,,,,,,,,,,,0,,,,,P,prés,,,156,-0.724089,49.011647
2020-185536,2020-05-25,000001,Vente,286000,5064,,LA VALLEE ST GEORGES AUNAY,B235,14260,14579,Seulline,14,,,14579000ZD0043,,,,,,,,,,,,,0,1,Maison,250,5,PC,pacages,,,12050,-0.688153,49.045015
2020-185536,2020-05-25,000001,Vente,286000,5064,,LA VALLEE ST GEORGES AUNAY,B235,14260,14579,Seulline,14,,,14579000ZD0043,,,,,,,,,,,,,0,3,Dépendance,,0,PC,pacages,,,12050,-0.688153,49.045015
2020-185536,2020-05-25,000001,Vente,286000,5064,,LA VALLEE ST GEORGES AUNAY,B235,14260,14579,Seulline,14,,,14579000ZD0043,,,,,,,,,,,,,0,3,Dépendance,,0,PC,pacages,,,12050,-0.688153,49.045015
2020-185536,2020-05-25,000001,Vente,286000,5064,,LA VALLEE ST GEORGES AUNAY,B235,14260,14579,Seulline,14,,,14579000ZD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.688153,49.045015
2020-185536,2020-05-25,000001,Vente,286000,5064,,LA VALLEE ST GEORGES AUNAY,B235,14260,14579,Seulline,14,,,14579000ZD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.688153,49.045015
2020-185536,2020-05-25,000001,Vente,286000,5064,,LA VALLEE ST GEORGES AUNAY,B235,14260,14579,Seulline,14,,,14579000ZD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.688153,49.045015
2020-185536,2020-05-25,000001,Vente,286000,5064,,LA VALLEE ST GEORGES AUNAY,B235,14260,14579,Seulline,14,,,14579000ZD0043,,,,,,,,,,,,,0,3,Dépendance,,0,PC,pacages,,,12050,-0.688153,49.045015
2020-185536,2020-05-25,000001,Vente,286000,5064,,LA VALLEE ST GEORGES AUNAY,B235,14260,14579,Seulline,14,,,14579000ZD0043,,,,,,,,,,,,,0,1,Maison,250,5,J,jardins,,,900,-0.688153,49.045015
2020-185536,2020-05-25,000001,Vente,286000,5064,,LA VALLEE ST GEORGES AUNAY,B235,14260,14579,Seulline,14,,,14579000ZD0043,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,500,-0.688153,49.045015
2020-185536,2020-05-25,000001,Vente,286000,5064,,LA VALLEE ST GEORGES AUNAY,B235,14260,14579,Seulline,14,,,14579000ZD0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,900,-0.688153,49.045015
2020-185536,2020-05-25,000001,Vente,286000,5064,,LA VALLEE ST GEORGES AUNAY,B235,14260,14579,Seulline,14,,,14579000ZD0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,900,-0.688153,49.045015
2020-185536,2020-05-25,000001,Vente,286000,5064,,LA VALLEE ST GEORGES AUNAY,B235,14260,14579,Seulline,14,,,14579000ZD0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,900,-0.688153,49.045015
2020-185548,2020-05-18,000001,Vente,203450,5040,,PETITS CHAMPS ST GEORGES,B180,14260,14579,Seulline,14,,,14579000ZE0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1690,-0.675117,49.039603
2020-185548,2020-05-18,000001,Vente,203450,5040,,PETITS CHAMPS ST GEORGES,B180,14260,14579,Seulline,14,,,14579000ZE0070,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1690,-0.675117,49.039603
2020-185548,2020-05-18,000001,Vente,203450,5040,,PETITS CHAMPS ST GEORGES,B180,14260,14579,Seulline,14,,,14579000ZE0070,,,,,,,,,,,,,0,3,Dépendance,,0,PC,pacages,,,9789,-0.675117,49.039603
2020-185548,2020-05-18,000001,Vente,203450,5040,,PETITS CHAMPS ST GEORGES,B180,14260,14579,Seulline,14,,,14579000ZE0070,,,,,,,,,,,,,0,1,Maison,148,5,PC,pacages,,,9789,-0.675117,49.039603
2020-185548,2020-05-18,000001,Vente,203450,,,LE BAS DU BOURG ST GEORGES,B256,14260,14579,Seulline,14,,,14579000ZE0074,,,,,,,,,,,,,0,,,,,T,terres,,,53,-0.6744,49.040011
2020-185617,2020-05-30,000001,Vente,126500,,,JARDIN JAMET - LA BIGNE,B484,14260,14579,Seulline,14,,,145790730B0107,,,,,,,,,,,,,0,,,,,J,jardins,,,680,-0.710564,49.00649
2020-185617,2020-05-30,000001,Vente,126500,,,JARDIN JAMET - LA BIGNE,B484,14260,14579,Seulline,14,,,145790730B0241,,,,,,,,,,,,,0,,,,,VE,vergers,,,2274,-0.710708,49.006314
2020-185617,2020-05-30,000001,Vente,126500,5061,,JARDIN JAMET - LA BIGNE,B484,14260,14579,Seulline,14,,,145790730B0243,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,270,-0.710978,49.006546
2020-185648,2020-06-10,000001,Vente,65000,,,LA JUREE ST GEORGES AUNAY,B136,14260,14579,Seulline,14,,,14579000ZN0070,,,,,,,,,,,,,0,,,,,S,sols,,,601,-0.698433,49.01007
2020-185648,2020-06-10,000001,Vente,65000,5171,,LA JUREE ST GEORGES AUNAY,B136,14260,14579,Seulline,14,,,14579000ZO0046,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,346,-0.698846,49.010008
2020-185648,2020-06-10,000001,Vente,65000,5171,,LA JUREE ST GEORGES AUNAY,B136,14260,14579,Seulline,14,,,14579000ZO0046,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,346,-0.698846,49.010008
2020-185648,2020-06-10,000001,Vente,65000,5171,,LA JUREE ST GEORGES AUNAY,B136,14260,14579,Seulline,14,,,14579000ZO0046,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,869,-0.698846,49.010008
2020-185648,2020-06-10,000001,Vente,65000,5171,,LA JUREE ST GEORGES AUNAY,B136,14260,14579,Seulline,14,,,14579000ZO0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,-0.698846,49.010008
2020-185648,2020-06-10,000001,Vente,65000,5171,,LA JUREE ST GEORGES AUNAY,B136,14260,14579,Seulline,14,,,14579000ZO0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,-0.698846,49.010008
2020-185648,2020-06-10,000001,Vente,65000,5171,,LA JUREE ST GEORGES AUNAY,B136,14260,14579,Seulline,14,,,14579000ZO0046,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,346,-0.698846,49.010008
2020-185648,2020-06-10,000001,Vente,65000,,,LA JUREE ST GEORGES AUNAY,B136,14260,14579,Seulline,14,,,14579000ZO0048,,,,,,,,,,,,,0,,,,,PC,pacages,,,826,-0.69897,49.010113
2020-185695,2020-06-26,000001,Vente,181000,5222,,LA LANDE ST GEORGES AUNAY,B138,14260,14579,Seulline,14,,,14579000ZL0098,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,1500,-0.670062,49.018948
2020-185695,2020-06-26,000001,Vente,181000,5222,,LA LANDE ST GEORGES AUNAY,B138,14260,14579,Seulline,14,,,14579000ZL0098,,,,,,,,,,,,,0,1,Maison,75,5,AG,terrains d'agrément,,,1620,-0.670062,49.018948
2020-185708,2020-06-30,000001,Vente,65000,,,LA ROSERIE ST GEORGES AUNA,B218,14260,14579,Seulline,14,,,14579000ZP0065,,,,,,,,,,,,,0,,,,,PC,pacages,,,4564,-0.684716,49.014437
2020-185711,2020-06-20,000001,Vente,152500,6104,,PITOT ST GEORGES D'AUNAY,B184,14260,14579,Seulline,14,,,14579000ZV0060,,,,,,,,,,,,,0,1,Maison,125,5,PP,prés plantes,,,1768,-0.688287,49.035973
2020-185711,2020-06-20,000001,Vente,152500,6104,,PITOT ST GEORGES D'AUNAY,B184,14260,14579,Seulline,14,,,14579000ZV0060,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1767,-0.688287,49.035973
2020-185711,2020-06-20,000001,Vente,152500,6104,,PITOT ST GEORGES D'AUNAY,B184,14260,14579,Seulline,14,,,14579000ZV0060,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,-0.688287,49.035973
2020-185720,2020-07-03,000001,Vente,137000,6170,,LA BUTTERIE ST GEORGES,B023,14260,14579,Seulline,14,,,14579000ZW0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,-0.697949,49.044757
2020-185720,2020-07-03,000001,Vente,137000,6170,,LA BUTTERIE ST GEORGES,B023,14260,14579,Seulline,14,,,14579000ZW0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,-0.697949,49.044757
2020-185720,2020-07-03,000001,Vente,137000,5070,,LA BUTTERIE ST GEORGES,B023,14260,14579,Seulline,14,,,14579000ZW0032,,,,,,,,,,,,,0,1,Maison,114,3,AG,terrains d'agrément,,,945,-0.698255,49.04487
2020-185720,2020-07-03,000001,Vente,137000,5070,,LA BUTTERIE ST GEORGES,B023,14260,14579,Seulline,14,,,14579000ZW0032,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,500,-0.698255,49.04487
2020-185825,2020-07-31,000001,Vente,173990,5072,,ANGERVILLE ST GEORGES AUNA,B004,14260,14579,Seulline,14,,,14579000ZB0025,,,,,,,,,,,,,0,1,Maison,73,3,PP,prés plantes,,,4606,-0.70508,49.047672
2020-185825,2020-07-31,000001,Vente,173990,5072,,ANGERVILLE ST GEORGES AUNA,B004,14260,14579,Seulline,14,,,14579000ZB0025,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,390,-0.70508,49.047672
2020-185825,2020-07-31,000001,Vente,173990,5072,,ANGERVILLE ST GEORGES AUNA,B004,14260,14579,Seulline,14,,,14579000ZB0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,-0.70508,49.047672
2020-185825,2020-07-31,000001,Vente,173990,5072,,ANGERVILLE ST GEORGES AUNA,B004,14260,14579,Seulline,14,,,14579000ZB0025,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,4606,-0.70508,49.047672
2020-185939,2020-09-18,000001,Vente,170000,5015,,RUE DE LA POSTE - ST GEORGES,0006,14260,14579,Seulline,14,,,14579000AB0032,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,340,-0.680776,49.037457
2020-185939,2020-09-18,000001,Vente,170000,,,LE BOURG ST GEORGES  AUNAY,B019,14260,14579,Seulline,14,,,14579000AB0078,,,,,,,,,,,,,0,,,,,J,jardins,,,382,-0.68103,49.037652
2020-185939,2020-09-18,000001,Vente,170000,,,LE BOURG ST GEORGES  AUNAY,B019,14260,14579,Seulline,14,,,14579000AB0079,,,,,,,,,,,,,0,,,,,L,landes,,,185,-0.680946,49.037738
2020-185968,2020-09-07,000001,Vente,50000,,,PITOT ST GEORGES D'AUNAY,B184,14260,14579,Seulline,14,,,14579000ZV0111,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7587,,
2020-185968,2020-09-07,000001,Vente,50000,,,PITOT ST GEORGES D'AUNAY,B184,14260,14579,Seulline,14,,,14579000ZV0111,,,,,,,,,,,,,0,,,,,PC,pacages,,,7587,,
2020-186035,2020-09-29,000001,Vente,170000,5003,,CLOMESNIL COULVAIN,B294,14310,14579,Seulline,14,,,14579188ZM0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.722534,49.052487
2020-186035,2020-09-29,000001,Vente,170000,5003,,CLOMESNIL COULVAIN,B294,14310,14579,Seulline,14,,,14579188ZM0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.722534,49.052487
2020-186035,2020-09-29,000001,Vente,170000,5003,,CLOMESNIL COULVAIN,B294,14310,14579,Seulline,14,,,14579188ZM0069,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,500,-0.722534,49.052487
2020-186035,2020-09-29,000001,Vente,170000,5003,,CLOMESNIL COULVAIN,B294,14310,14579,Seulline,14,,,14579188ZM0069,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1739,-0.722534,49.052487
2020-186035,2020-09-29,000001,Vente,170000,5003,,CLOMESNIL COULVAIN,B294,14310,14579,Seulline,14,,,14579188ZM0069,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1739,-0.722534,49.052487
2020-186035,2020-09-29,000001,Vente,170000,5003,,CLOMESNIL COULVAIN,B294,14310,14579,Seulline,14,,,14579188ZM0069,,,,,,,,,,,,,0,1,Maison,96,6,J,jardins,,,1739,-0.722534,49.052487
2020-186035,2020-09-29,000001,Vente,170000,,,CLOMESNIL COULVAIN,B294,14310,14579,Seulline,14,,,14579188ZM0071,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.722576,49.05213
2020-186076,2020-10-15,000001,Vente,179500,5212,,LA LANDE ST GEORGES AUNAY,B138,14260,14579,Seulline,14,,,14579000ZK0038,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,2000,-0.669785,49.021685
2020-186076,2020-10-15,000001,Vente,179500,5212,,LA LANDE ST GEORGES AUNAY,B138,14260,14579,Seulline,14,,,14579000ZK0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,-0.669785,49.021685
2020-186076,2020-10-15,000001,Vente,179500,5212,,LA LANDE ST GEORGES AUNAY,B138,14260,14579,Seulline,14,,,14579000ZK0038,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,-0.669785,49.021685
2020-186076,2020-10-15,000001,Vente,179500,5212,,LA LANDE ST GEORGES AUNAY,B138,14260,14579,Seulline,14,,,14579000ZK0038,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,515,-0.669785,49.021685
2020-186319,2020-11-23,000001,Vente,20000,5034,,RUE CH. LEMAITRE - ST GEORGES,0002,14260,14579,Seulline,14,,,14579000AB0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,J,jardins,,,700,-0.682123,49.038946
2020-186319,2020-11-23,000001,Vente,20000,5034,,RUE CH. LEMAITRE - ST GEORGES,0002,14260,14579,Seulline,14,,,14579000AB0134,,,,,,,,,,,,,0,1,Maison,27,1,VE,vergers,,,1183,-0.682123,49.038946
2020-186319,2020-11-23,000001,Vente,20000,5034,,RUE CH. LEMAITRE - ST GEORGES,0002,14260,14579,Seulline,14,,,14579000AB0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,S,sols,,,600,-0.682123,49.038946
2020-186319,2020-11-23,000001,Vente,20000,5034,,RUE CH. LEMAITRE - ST GEORGES,0002,14260,14579,Seulline,14,,,14579000AB0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,VE,vergers,,,1183,-0.682123,49.038946
2020-186319,2020-11-23,000001,Vente,20000,5034,,RUE CH. LEMAITRE - ST GEORGES,0002,14260,14579,Seulline,14,,,14579000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1183,-0.682123,49.038946
2020-186319,2020-11-23,000001,Vente,20000,5034,,RUE CH. LEMAITRE - ST GEORGES,0002,14260,14579,Seulline,14,,,14579000AB0134,,,,,,,,,,,,,0,1,Maison,27,1,J,jardins,,,700,-0.682123,49.038946
2020-186319,2020-11-23,000001,Vente,20000,5034,,RUE CH. LEMAITRE - ST GEORGES,0002,14260,14579,Seulline,14,,,14579000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.682123,49.038946
2020-186319,2020-11-23,000001,Vente,20000,5034,,RUE CH. LEMAITRE - ST GEORGES,0002,14260,14579,Seulline,14,,,14579000AB0134,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,600,-0.682123,49.038946
2020-186319,2020-11-23,000001,Vente,20000,5034,,RUE CH. LEMAITRE - ST GEORGES,0002,14260,14579,Seulline,14,,,14579000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,-0.682123,49.038946
2020-186328,2020-12-21,000001,Vente,152000,,,LE PRESBYTERE - LA BIGNE,B530,14260,14579,Seulline,14,,,145790730A0092,,,,,,,,,,,,,0,,,,,J,jardins,,,592,-0.71685,49.009844
2020-186328,2020-12-21,000001,Vente,152000,5500,,LE PRESBYTERE - LA BIGNE,B530,14260,14579,Seulline,14,,,145790730A0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,-0.717101,49.009927
2020-186328,2020-12-21,000001,Vente,152000,5500,,LE PRESBYTERE - LA BIGNE,B530,14260,14579,Seulline,14,,,145790730A0471,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,313,-0.717101,49.009927
2020-186328,2020-12-21,000001,Vente,152000,,,LE PRESBYTERE - LA BIGNE,B530,14260,14579,Seulline,14,,,145790730A0472,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.717154,49.010033
2020-186328,2020-12-21,000001,Vente,152000,,,LES CLOS - LA BIGNE,B448,14260,14579,Seulline,14,,,145790730A0474,,,,,,,,,,,,,0,,,,,J,jardins,,,102,-0.717119,49.009864
2020-186376,2020-12-23,000001,Vente,142100,,,RUE SAINT VIGOR - COULVAIN,0032,14310,14579,Seulline,14,,,14579188ZL0080,,,,,,,,,,,,,0,,,,,S,sols,,,208,-0.727266,49.047956
2020-186376,2020-12-23,000001,Vente,142100,5111,,RUE SAINT VIGOR - COULVAIN,0032,14310,14579,Seulline,14,,,14579188ZL0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,-0.727338,49.047914
2020-186376,2020-12-23,000001,Vente,142100,5111,,RUE SAINT VIGOR - COULVAIN,0032,14310,14579,Seulline,14,,,14579188ZL0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,-0.727338,49.047914
2020-186376,2020-12-23,000001,Vente,142100,5111,,RUE SAINT VIGOR - COULVAIN,0032,14310,14579,Seulline,14,,,14579188ZL0081,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,335,-0.727338,49.047914
2020-186376,2020-12-23,000001,Vente,142100,,,RUE SAINT VIGOR - COULVAIN,0032,14310,14579,Seulline,14,,,14579188ZL0084,,,,,,,,,,,,,0,,,,,P,prés,,,428,-0.727252,49.048062
