id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237734,2020-02-28,000001,Vente,23989,,,LES EPOISSES,B027,21230,21015,Antigny-la-Ville,21,,,210150000B0336,,,,,,,,,,,,,0,,,,,P,prés,,,10410,4.5518,47.095591
2020-237734,2020-02-28,000001,Vente,23989,,,LES EPOISSES,B027,21230,21015,Antigny-la-Ville,21,,,210150000B0337,,,,,,,,,,,,,0,,,,,P,prés,,,52900,4.552781,47.095219
2020-237734,2020-02-28,000001,Vente,23989,,,LE ROCHELET,B086,21230,21015,Antigny-la-Ville,21,,,210150000B0341,,,,,,,,,,,,,0,,,,,P,prés,,,27537,4.550747,47.093873
2020-237734,2020-02-28,000001,Vente,23989,,,FONTAINE VOLOT,B036,21230,21015,Antigny-la-Ville,21,,,210150000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,2760,4.543577,47.096453
2020-237734,2020-02-28,000001,Vente,23989,,,FONTAINE VOLOT,B036,21230,21015,Antigny-la-Ville,21,,,210150000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,2350,4.543475,47.096623
2020-238466,2020-03-11,000001,Vente,23881,,,LA ROMEREILLE,B089,21230,21015,Antigny-la-Ville,21,,,210150000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,6540,4.564141,47.114051
2020-238466,2020-03-11,000001,Vente,23881,,,LE LARREY,B045,21230,21015,Antigny-la-Ville,21,,,210150000C0265,,,,,,,,,,,,,0,,,,,T,terres,,,1455,4.562576,47.112982
2020-238667,2020-03-11,000001,Vente,35005,,,LES OUCHES,B056,21230,21015,Antigny-la-Ville,21,,,210150000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,3545,4.561433,47.116835
2020-238667,2020-03-11,000001,Vente,35005,,,LES OUCHES,B056,21230,21015,Antigny-la-Ville,21,,,210150000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,945,4.560356,47.115812
2020-238667,2020-03-11,000001,Vente,35005,,,LE LARREY,B045,21230,21015,Antigny-la-Ville,21,,,210150000C0033,,,,,,,,,,,,,0,,,,,T,terres,,,2332,4.562261,47.112745
2020-242985,2020-05-04,000002,Echange,20500,,,LE VILLAGE,B107,21230,21015,Antigny-la-Ville,21,,,210150000B0540,,,,,,,,,,,,,0,,,,,S,sols,,,704,4.558024,47.100318
2020-242985,2020-05-04,000002,Echange,20500,,,LE VILLAGE,B107,21230,21015,Antigny-la-Ville,21,,,210150000B0542,,,,,,,,,,,,,0,,,,,J,jardins,,,224,4.55811,47.100202
2020-242986,2020-05-04,000003,Echange,500,,,LE VILLAGE,B107,21230,21015,Antigny-la-Ville,21,,,210150000B0544,,,,,,,,,,,,,0,,,,,T,terres,,,17,4.558402,47.100638
2020-244263,2020-09-09,000001,Vente,1500,,,LA MALADIERE,B048,21230,21015,Antigny-la-Ville,21,,,210150000D0137,,,,,,,,,,,,,0,,,,,P,prés,,,7390,4.563029,47.095771
2020-249106,2020-12-18,000001,Vente,213000,22,,RUE DES CHENEVIERES,0030,21230,21015,Antigny-la-Ville,21,,,210150000B0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,4.555407,47.100724
2020-249106,2020-12-18,000001,Vente,213000,22,,RUE DES CHENEVIERES,0030,21230,21015,Antigny-la-Ville,21,,,210150000B0098,,,,,,,,,,,,,0,1,Maison,245,6,S,sols,,,75,4.555407,47.100724
2020-249106,2020-12-18,000001,Vente,213000,22,,RUE DES CHENEVIERES,0030,21230,21015,Antigny-la-Ville,21,,,210150000B0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,4.555407,47.100724
2020-249106,2020-12-18,000001,Vente,213000,,,LE VILLAGE,B107,21230,21015,Antigny-la-Ville,21,,,210150000B0099,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.555498,47.100744
2020-249106,2020-12-18,000001,Vente,213000,,,LE VILLAGE,B107,21230,21015,Antigny-la-Ville,21,,,210150000B0100,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.555616,47.100783
2020-249106,2020-12-18,000001,Vente,213000,,,LE VILLAGE,B107,21230,21015,Antigny-la-Ville,21,,,210150000B0101,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.555414,47.100645
2020-249106,2020-12-18,000001,Vente,213000,,,LE VILLAGE,B107,21230,21015,Antigny-la-Ville,21,,,210150000B0102,,,,,,,,,,,,,0,,,,,S,sols,,,513,4.555548,47.100716
2020-249106,2020-12-18,000001,Vente,213000,,,LE VILLAGE,B107,21230,21015,Antigny-la-Ville,21,,,210150000B0103,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.555776,47.100843
2020-249106,2020-12-18,000001,Vente,213000,,,LE VILLAGE,B107,21230,21015,Antigny-la-Ville,21,,,210150000B0104,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.555883,47.10079
2020-249106,2020-12-18,000001,Vente,213000,,,LE VILLAGE,B107,21230,21015,Antigny-la-Ville,21,,,210150000B0105,,,,,,,,,,,,,0,,,,,J,jardins,,,142,4.55592,47.100718
2020-249106,2020-12-18,000001,Vente,213000,,,LE VILLAGE,B107,21230,21015,Antigny-la-Ville,21,,,210150000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,214,4.555928,47.100841
2020-249106,2020-12-18,000001,Vente,213000,,,LES OUCHES,B056,21230,21015,Antigny-la-Ville,21,,,210150000B0212,,,,,,,,,,,,,0,,,,,S,sols,,,202,4.555666,47.100512
2020-249106,2020-12-18,000001,Vente,213000,,,LES OUCHES,B056,21230,21015,Antigny-la-Ville,21,,,210150000B0213,,,,,,,,,,,,,0,,,,,J,jardins,,,510,4.555689,47.100275
2020-249106,2020-12-18,000001,Vente,213000,,,LES OUCHES,B056,21230,21015,Antigny-la-Ville,21,,,210150000B0537,,,,,,,,,,,,,0,,,,,T,terres,,,1391,4.555918,47.100342
