Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Camping de Pont Augan,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.88289,-3.109227,Pont Augan,56150#Baud,,"""Mairie de LanguidicDu lundi au Vendredi de 8h30-12h00/14h00-17h00""",true,,OTSI CAP L'ORIENT,Morbihan Tourisme,2020-07-30,#+33 2 97 51 04 74<>+33 2 97 65 19 19##http://www.camping-pontaugan.com/|CAMPING DE PONT AUGAN#+33 2 97 51 04 74<>+33 2 97 65 19 19#camping.p.augan@live.fr#http://www.camping-pontaugan.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Hébergement Pêche#Hébergement Pêche,"Situé sur les bords du Blavet, à proximité d'une base de loisirs (canoë, kayak) et au pied des sentiers de randonnée, 32 emplacements, 4 gîtes ouverts toute l'année.",https://data.datatourisme.gouv.fr/46/07317b90-f976-386f-8b78-bd3e2a190f8f
PRL Domaine du Scorff,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.9980062,-3.3183727,8 Canquisquelen,56540#Kernascléden,,Nous appliquons le protocole sanitaire conforme aux normes gouvernementales et FNHPA/UNAPAREL,true,,OTSI ROI MORVAN,Morbihan Tourisme,2021-01-06,#+33 2 97 28 27 06##http://www.domaine-du-scorff.com/<>https://domaine-du-scorff.com/|SARL MILIO#+33 2 97 28 27 06#hello@domaine-du-scorﬀ.com<>hello@domaine-du-scorff.com#http://www.domaine-du-scorff.com/<>https://domaine-du-scorff.com/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Clef Verte#Clef verte|Rando Accueil#Rando Accueil,"Les chalets vous offrent tout le confort pour un séjour réussi dans ce parc résidentiel, situé en Vallée du Scorff. Vous profiterez des activités proposées sur place, des circuits de randonnée ou de la pêche en rivière.",https://data.datatourisme.gouv.fr/46/4846ec94-75b2-3908-80f2-777f3a604cb4
Domaine du Scorff,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.997985,-3.318339,8 Canquisquelen,56540#Kernascléden,,Nous appliquons le protocole sanitaire conforme aux normes gouvernementales et FNHPA/UNAPAREL,true,,CRT Bretagne_,SIT Breton,2021-07-19,#+33 2 97 28 27 06#hello@domaine-du-scorff.com#https://domaine-du-scorff.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/38/1fa2a7ba-50a9-3532-9646-ed62897f9f15
Camping La Ferme de Lann Hoëdic,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.50731,-2.760643,Rue Jean De La Fontaine - Lann Hoëdic,56370#Sarzeau,,Protocole sanitaire négocié par la FDHPA,true,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 48 01 73##http://www.camping-lannhoedic.fr/|#+33 2 97 48 01 73#contact@camping-lannhoedic.fr#http://www.camping-lannhoedic.fr/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Accueil Vélo#France Vélo Tourisme|Qualité Tourisme#Qualité Tourisme|Clef Verte#Clef verte,"Camping La Ferme de Lann Hoëdic, situé à proximité de la plage du Roaliguen, du Château de Suscinio ..., à Sarzeau.",https://data.datatourisme.gouv.fr/46/424050f5-d2d5-3bd6-9532-47709b1df82a
Hôtel Le Chevalier Gambette,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.56976,-2.711919,19 Route de Saint-Colombier,56450#Saint-Armel,,"""Chambres localisées en maisonnettes indépendantesService petits déjeuners et repas à emporter en chambreChambre et linge désinfectés entre chaque utilisateurMatériel de protection sanitaire mis à disposition des clientsAccueil en Réception pour check-in et check-out planifié""",true,,GIT PRESQU'ILE DE RHUYS,Morbihan Tourisme,2021-01-11,#+33 2 97 43 94 03#contact@hotelchevaliergambette.fr<>jmmoszkowiez@gmail.com#http://www.hotel-chevalier-gambette.com/|#+33 2 97 43 94 03##http://www.hotel-chevalier-gambette.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Sur la presqu’île de Rhuys, le Chevalier Gambette, hôtel d’hôtes*** à Saint-Armel, est une adresse incontournable dans le Morbihan, pour tous les amoureux épris de nature, de dépaysement et de charme !<>L'hôtel d'hôtes***, Le Chevalier Gambette est situé au coeur de la Presqu'île de Rhuys, au bord du Golfe du Morbihan. A mi-chemin entre hôtel et chambre d'hôtes, le Chevalier Gambette marque son originalité par la proximité avec la nature. Au sein de l'une des plus belles baies du monde, vous pourrez découvrir une faune et une flore unique.",https://data.datatourisme.gouv.fr/46/780ef0e7-0cd6-30ec-9a2d-ac0ee0bd67aa
hotel le bellevue ***,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/FoodEstablishment|http://schema.org/FoodEstablishment|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/LodgingBusiness|http://schema.org/LodgingBusiness|http://schema.org/LodgingBusiness|http://schema.org/Hotel|http://schema.org/Hotel|http://schema.org/Hotel|http://schema.org/Hotel,47.94377,-2.131063,3 Rue De Saint-Cyr 3rue St Cyr Bellevue Coêtquidan,56380#Guer,,"""Dans l immediatNous n assurons pas d accueil physiqueToutes les informations sont communiquées par Sms""",true,,Morbihan Tourisme,Morbihan Tourisme,2021-03-30,#+33 2 97 75 70 51##http://www.hotel-guer.com/|SAS HOTEL LE BELLEVUE#+33 2 97 75 70 51#contact@hotel-guer.com#http://www.hotel-guer.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Situé face à l'entrée des Ecoles militaires de Saint-Cyr Coëtquidan et à moins de 30 minutes de l'entrée de Rennes, cet hôtel 3 étoiles vous offre des chambres au décor contemporain, avec toutes les prestations de confort et bien-être.",https://data.datatourisme.gouv.fr/46/341f681b-34e7-3bdf-a39e-06a29930a8f6
Camping L'Evasion,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.59538,-2.99819600000001,"22, Er Congre",56470#Saint-Philibert,,""" - Nous avons opéré un nettoyage et une désinfection des mobil-homes, sanitaires, piscine, aire de jeux.- Mise à disposition de nos clients de produits désinfectants dans les parties communes.- Affichage des gestes barrières.- Mise en place des marquages au sol et signalisation pour assurer la distanciation.- Renforcement du nettoyage et de la désinfection des parties communes (sanitaires extérieurs)- Renforcement du nettoyage des locatifs.Services disponibles ou non disponibles :- A ce jour, annulation des animations en soirée - Sur l'aire de jeux, les gestes barrières et distanciation doivent être respectés.- la salle de jeux/TV est fermé - La piscine est ouverte mais limitée à 25 personnes, donc nous avons mis en place des créneaux horaires, aussi nous demandons aux clients de prendre rendez-vous à l'accueil afin d'assurer un bon suivi.- en juillet et août, les foods trucks sont maintenus (4 fois par semaine) """,true,,Morbihan Tourisme,Morbihan Tourisme,2021-04-16,#+33 2 97 55 04 90#info@campinglevasion.com#http://www.campinglevasion.com/|#+33 2 97 55 04 90##http://www.campinglevasion.com/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Situer à proximité des plages et commerces.,https://data.datatourisme.gouv.fr/46/52e48b1c-71fe-3ac7-a1e6-e1ede75942b9
Hôtel-Restaurant Kyriad Vannes Centre-ville***,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.65921,-2.764503,8 Place De La Libération,56000#Vannes,,"""livraison à emporter les espaces sont équipés pour vos réunions """,false,,Morbihan Tourisme,Morbihan Tourisme,2021-05-26,#+33 2 97 63 20 20<>+33 2 97 63 27 36##http://www.bestwestern-vannescentre.com/<>http://www.kyriad-vannes.fr/<>http://www.kyriad-vannescentre.com/|HÔTEL-RESTAURANT BEST WESTERN PLUS CENTRE VANNES#+33 2 97 63 20 20<>+33 2 97 63 27 36#info@kyriad-vannescentre.com<>info@bestwestern-vannescentre.com#http://www.bestwestern-vannescentre.com/<>http://www.kyriad-vannes.fr/<>http://www.kyriad-vannescentre.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Profitez, en plein centre de Vannes, du confort d’un hôtel restaurant 2 étoiles, où tout est prévu pour votre détente comme pour votre travail.",https://data.datatourisme.gouv.fr/46/6122c764-83f4-38a0-93ae-71deb487ea20
Camping Bordénéo,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.3546,-3.16854499999999,Bordénéo,56360#Le Palais,,""" Tout d'abord, nous avons opéré un nettoyage et une désinfection de toute les zones a risque du site- la piscine est ouverte mais il n'y a pas de transat pour le moment et il y a du gel hydro-alcoolique à l'entrée pour évider la contamination du portillon d'entré.- Mise à disposition de nos clients de produits désinfectants dans les parties communes.- Affichage du processus de lavage des mains.- Mise en place des marquages au sol et signalisation pour assurer la distanciation.- Renforcement du nettoyage et de la désinfection des parties communes (sanitaires extérieurs, espaces de restauration, bibliothèque, salle TV) et adaptation aux exigences et recommandations des autorités sanitaires.- Renforcement du nettoyage et de la ventilation des hébergements.- certains équipements ne sont pas encore ouvert.""",true,,Morbihan Tourisme,Morbihan Tourisme,2021-01-11,#+33 2 97 31 88 96##http://www.bordeneo.com/|CAMPING BORDENEO#+33 2 97 31 88 96#camping.bordeneo@wanadoo.fr#http://www.bordeneo.com/,4 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Qualité Tourisme#Qualité Tourisme|Camping Qualité#Association Camping Qualité,"Camping familial calme, arboré et fleuri situé à seulement 600 m de la plage et 1,7 km de Le Palais proposant une grande variété d’hébergements et de grands emplacements entourés de haies pour préserver l’intimité de chacun.<>Camping familial, calme, arboré et fleuri. Piscine chauffée avec toboggan aquatique. A 600m de la plage et à 1,2 km du port de plaisance.",https://data.datatourisme.gouv.fr/46/cb2e28d0-09d5-35fd-a3d7-54635dd68574
Camping La Grée Penvins,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.49623,-2.682463,8 Route de la Chapelle - Penvins,56370#Sarzeau,,""" -Nettoyage et désinfection des sanitaires.-Masques obligatoires sanitaires et bureau d'accueil.-Mise en place de distributeurs de solution hydro-alcoolique dans les sanitaires.-Mise à disposition de produits désinfectants anti virucides dans les sanitaires pour nos clients.-Désinfection des hébergements locatifs avec bombes aérosols désinfectantes anti virucides.Affichage dans les sanitaires et au buereau d'accueil.""",true,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,CAMPING LA GREE PENVINS#+33 2 97 67 33 96#info@campinglagreepenvins.com#http://www.campinglagreepenvins.com/|#+33 2 97 67 33 96##http://www.campinglagreepenvins.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le Camping La Grée Penvins** est situé au bord de l'océan, à la Pointe de Penvins, à Sarzeau.",https://data.datatourisme.gouv.fr/46/6a38f4a6-c28c-3cea-b756-661091bc3fa8
Camping Le Moulin des Oies,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.68026,-3.175972,"Saint Cado 21, Rue De La Côte",56550#Belz,,"""Démarches sanitaires mises en œuvre- Tout d'abord, nous avons opéré un nettoyage et une désinfection de la totalité du site : chambres, dortoirs, salles de réunions, salles de restaurant, bibliothèque, espace télévision, ...- Mise à disposition de nos clients de produits désinfectants dans les parties communes.- Affichage du processus de lavage des mains.- Mise en place des marquages au sol et signalisation pour assurer la distanciation.- Renforcement du nettoyage et de la désinfection des parties communes (sanitaires extérieurs, espaces de restauration, bibliothèque, salle TV) et adaptation aux exigences et recommandations des autorités sanitaires.- Renforcement du nettoyage et de la ventilation des hébergements.Services disponibles ou non disponibles- Le service au bar n’est pas disponible - Le bassin d'eau de mer est disponible- Nous avons mis en place de la livraison à emporter""",true,,Morbihan Tourisme,Morbihan Tourisme,2020-12-03,#+33 2 97 55 53 26<>+33 6 81 88 17 76##http://www.lemoulindesoies.bzh/|SARL DCAME#+33 2 97 55 53 26<>+33 6 81 88 17 76#camping@lemoulindesoies.bzh#http://www.lemoulindesoies.bzh/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Qualité Tourisme#Qualité Tourisme|Clef Verte#Clef verte|Camping Qualité#Association Camping Qualité,"Le camping se situe au bord de la Ria d'Etel en vue de la célèbre Île de Saint-Cado dans un cadre exceptionnel qui offre calme et repos.<>Le camping se situe au bord de la Ria d'Etel.<>En Bretagne Sud, entre mer et campagne, au bord de la Ria d'Etel pour le plaisir des randonneurs et des pêcheurs. Calme et familial. Bassin d'eau de mer. Salle de détente, salle de pique-nique, terrain multisport, snack, location caravanes, mobil-home et tentes.",https://data.datatourisme.gouv.fr/46/6c2591c2-9b9f-38a1-a23b-b03d68a6189b
Camping d'Arvor,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.55747,-2.571573,Brouël Route de Sarzeau,56190#Ambon,,Uniquement les propriétaires de mobil-home domiciliés à moins de 100 kms. Aucune partie commune d'ouverte.,true,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,CAMPING D'ARVOR#+33 2 97 41 16 69#info@campingdarvor.com#http://www.campingdarvor.com/|#+33 2 97 41 16 69##http://www.campingdarvor.com/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Qualité Tourisme#Qualité Tourisme|Camping Qualité#Association Camping Qualité,"Avec ses grands pins maritimes, son étang naturel et son bel espace aquatique, le camping d’Arvor, sur la presqu’île de Rhuys, vous plonge dans un océan de détente et de sérénité, au cœur du Morbihan. Prêts pour piquer une tête ?<>Camping** familial situé à 5 km des plages. Vous pourrez profiter de la piscine couverte et chauffée dès le printemps.",https://data.datatourisme.gouv.fr/46/79e6d49d-9c03-344a-af71-22d8ca3126fa
La Ferme du Monde,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TechnicalHeritage|https://www.datatourisme.gouv.fr/ontology/core#Farm|http://schema.org/Park,47.81722,-2.13425,Le Bois Brassu,56910#Carentoir,,"Ouvert tous tes jours à partir du 29 mai, de 10h à 18h. Tarif promotionnel de réouverture jusqu'au 30 juin: 7,50€/adulte et 5€/enfant. Protocole sanitaire mis en place. Nbre de visiteurs limité à 400 en simultané dans la journée.",false,,Morbihan Tourisme,Morbihan Tourisme,2021-05-10,#+33 2 99 93 70 70##http://www.lafermedumonde.com/|La Ferme du Monde#+33 2 99 93 70 70#accueilfdm@orange.fr<>contact@lafermedumonde.com<>directioneta@wanadoo.fr<>sgeta@wanadoo.fr#http://www.lafermedumonde.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>Dans ce parc de 25 hectares de bois et de prairies 400 animaux vivent en semi liberté.<>Dans ce parc de 25 hectares de bois et de prairies, 400 animaux d’élevage vivent en semi-liberté.<>Parc animalier : 400 animaux d'élevage des 5 continents dans un parc de 25ha.<>Depuis 1996, le parc animalier « La Ferme du Monde » à Carentoir dans le Morbihan, rassemble plus de 400 animaux domestiques, vivant en semi-liberté. Dans ce parc boisé de 25 hectares, les 5 continents caquètent, cancanent et bêlent pour la plus grande joie des tout-petits !<>Sur un parc boisé de 25 ha, découvrez 400 animaux d'élevage des 5 continents, à pied ou en petit train. Nouveaux jeux, dégustation permanente, bar, boutique, restaurant. Le petit village breton à l'échelle 1/10ème complète la visite. La ferme des enfants permet aux visiteurs d'approcher les animaux.",https://data.datatourisme.gouv.fr/46/91b10d1f-48af-3193-b9be-7a816254cb7f
Village Breton et ses vieux métiers,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TechnicalHeritage|http://schema.org/Park,47.82156,-2.137159,Le Bois Brassu,56910#Carentoir,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-12-08,#+33 2 99 93 70 70##http://www.facebook.com/pages/La-ferme-du_monde-Parc-animalier/146605522059311?fref=ts|#+33 2 99 93 70 70#contact@lafermedumonde.com#http://www.facebook.com/pages/La-ferme-du_monde-Parc-animalier/146605522059311?fref=ts,,"Dans le cadre de la visite de la Ferme du Monde, découvrez un village breton échelle 1/10ème. Découverte du Parc animalier, 400 animaux des 5 continents.",https://data.datatourisme.gouv.fr/46/8a32fd7e-b206-3191-8d77-ff8d17d96a9b
"""""Bonne fête maman"""" à la Ferme du Monde",https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#LocalAnimation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SocialEvent|http://schema.org/Event|http://schema.org/SocialEvent,47.806135,-2.104963,Le Bois Brassu,56910#Carentoir,2021-05-30<->2021-07-27,,,,Morbihan Tourisme,Morbihan Tourisme,2021-04-29,"#+33 2 99 93 70 70##http://www.lafermedumonde.com/|""""Bonne fête maman"""" à la Ferme du Monde#+33 2 99 93 70 70##http://www.lafermedumonde.com/",,,https://data.datatourisme.gouv.fr/46/90de41f0-f098-3d4f-be49-e351c30eb5a9