siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102683,00015,21410268300015,O,1983-03-01,03,2019,,2021-10-27T08:08:21,true,4,,1,,RTE,ROMORANTIN,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.670128,47.421215,0.83,housenumber,1 Route de Romorantin 41230 Veilleins,41268_0090_00001,G,1 ROUTE DE ROMORANTIN,
214102683,00023,21410268300023,O,1995-01-01,NN,,,2008-01-04T18:33:34,false,3,,1,,RTE,DE ROMORANTIN,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.670128,47.421215,0.85,housenumber,1 Route de Romorantin 41230 Veilleins,41268_0090_00001,G,1 ROUTE DE ROMORANTIN,
214102683,00031,21410268300031,O,1995-01-01,NN,,,2008-01-04T18:33:34,false,3,,1,,RTE,DE ROMORANTIN,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.670128,47.421215,0.85,housenumber,1 Route de Romorantin 41230 Veilleins,41268_0090_00001,G,1 ROUTE DE ROMORANTIN,
264103219,00012,26410321900012,O,1993-02-01,NN,,,2016-11-20T14:08:10,true,4,MAIRIE,,,,,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.657286,47.42371,0.38,street,Chemin de la Pineterie 41230 Veilleins,41268_0069,D,CHEMIN DE LA PINETERIE,
303347801,00019,30334780100019,O,1975-01-01,NN,,,2014-07-08T00:11:58,true,4,,,,,,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
306565680,00015,30656568000015,O,1976-01-01,NN,,1629ZA,2016-07-25T12:34:42,true,4,,,,LD,MONTGIRON,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,16.29Z,NAFRev2,N,1.689547,47.43731,0.93,street,Montgiron 41230 Veilleins,41268_0caffp,G,MONTGIRON,
313803553,00012,31380355300012,O,,NN,,,2007-01-18T09:13:15,true,1,,,,,LA GARDE,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.1A,NAF1993,N,1.678876,47.45772,0.93,street,La Garde 41230 Veilleins,41268_krpm82,G,LA GARDE,
314544719,00052,31454471900052,O,1991-08-01,NN,,,2008-11-07T00:29:50,false,3,,,,,SAINT HUBERT,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,1996-01-06,F,,,,,26.7Z,NAF1993,N,1.702799,47.42861,0.93,street,Saint Hubert 41230 Veilleins,41268_B066,G,SAINT HUBERT,
320877418,00022,32087741800022,O,1993-04-01,01,2019,,2021-10-27T08:21:59,false,3,,,,,OTEFOND,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.702644,47.418445,0.93,street,Otefond 41230 Veilleins,41268_xpcyw2,G,OTEFOND,
322213356,00015,32221335600015,O,1981-07-01,NN,,,,true,3,,,,LD,LES LEVEES,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,22.1E,NAF1993,N,1.714083,47.426431,0.5,street,Les Launay 41230 Veilleins,41268_m38mk2,G,LES LAUNAY,
326814548,00011,32681454800011,O,1983-03-14,NN,,,2007-01-18T09:17:37,true,4,,,,,CHATEAU DE SAINT-HUBERT,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.702799,47.42861,0.56,street,Saint Hubert 41230 Veilleins,41268_B066,G,SAINT HUBERT,
328371281,00028,32837128100028,O,,,,,,true,1,,,,,LE BOURG,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.670473,47.421294,0.93,street,Le Bourg 41230 Veilleins,41268_ifbuq1,G,LE BOURG,
329834881,00024,32983488100024,O,1997-07-28,NN,,,2018-05-29T03:47:07,false,4,,,,,ST HUBERT,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2018-04-08,F,,,,,68.20B,NAFRev2,N,1.702799,47.42861,0.74,street,Saint Hubert 41230 Veilleins,41268_B066,G,SAINT HUBERT,
331716894,00026,33171689400026,O,1992-01-01,NN,,,2006-10-27T02:13:52,true,3,,4,,AV,DE MONTESPAN,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,02.0B,NAFRev1,N,1.65679,47.405793,0.37,street,Chemin de Montgault 41230 Veilleins,41268_0066,G,CHEMIN DE MONTGAULT,
333012839,00010,33301283900010,O,1985-05-03,NN,,,2007-01-18T09:20:41,true,4,,,,LD,BOIS MENU,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,1.671373,47.414333,0.92,street,Le Bois Menu 41230 Veilleins,41268_B004,G,LE BOIS MENU,
333164945,00029,33316494500029,O,1900-01-01,NN,,,2020-11-06T07:49:29,false,4,,,,,LES FONTENILS,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,28.21,NAP,N,1.707606,47.400147,0.73,street,Route des Fontenilles 41230 Veilleins,41268_0046,G,ROUTE DES FONTENILLES,
334788395,00013,33478839500013,O,1985-12-01,NN,,,2016-04-26T03:21:17,true,5,,,,LD,MARTAIGNAN,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.18Z,NAFRev2,O,1.681595,47.395129,0.93,street,Martaignan 41230 Veilleins,41268_56fyvn,G,MARTAIGNAN,
337933881,00019,33793388100019,O,1986-06-04,NN,,,2018-09-13T08:19:11,true,4,,,,LD,BOIS MENU,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.46Z,NAFRev2,N,1.671373,47.414333,0.92,street,Le Bois Menu 41230 Veilleins,41268_B004,G,LE BOIS MENU,
338610603,00015,33861060300015,O,,,,,,true,1,,,,,TREFONTAINES,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,1.665426,47.410017,0.93,street,Tréfontaines 41230 Veilleins,41268_gg8rwn,G,TREFONTAINES,
340412402,00018,34041240200018,O,1987-01-01,NN,,,,false,4,,,,LD,MARTAIGNAN,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,67.1E,NAF1993,N,1.681595,47.395129,0.93,street,Martaignan 41230 Veilleins,41268_56fyvn,G,MARTAIGNAN,
340412402,00026,34041240200026,O,2000-05-31,01,2019,,2021-10-27T08:33:36,true,4,,,,,ST HUBERT,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,66.19B,NAFRev2,O,1.702799,47.42861,0.74,street,Saint Hubert 41230 Veilleins,41268_B066,G,SAINT HUBERT,
340610252,00041,34061025200041,O,2013-01-01,,,,2017-02-02T10:11:48,true,2,,,,,LES FONTENILLES,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.707606,47.400147,0.85,street,Route des Fontenilles 41230 Veilleins,41268_0046,G,ROUTE DES FONTENILLES,
348010364,00019,34801036400019,O,1972-01-01,NN,,,2008-01-04T22:46:56,true,4,,,,,LE PLESSIS,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.682721,47.390883,0.93,street,Le Plessis 41230 Veilleins,41268_mz64e5,G,LE PLESSIS,
351064639,00013,35106463900013,O,,,,,,true,1,,,,,LA CLOTTE,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,1996-10-11,F,,,,,55.3A,NAF1993,N,1.699625,47.422111,0.93,street,La Clotte 41230 Veilleins,41268_iun5wp,G,LA CLOTTE,
354008914,00013,35400891400013,O,1990-04-02,NN,,,,true,1,,,,,LA VERRERIE,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4F,NAF1993,N,1.665053,47.399268,0.93,street,La Verrerie 41230 Veilleins,41268_f6dv4w,G,LA VERRERIE,
381641141,00019,38164114100019,O,1972-06-05,NN,,,2021-10-15T03:45:23,true,6,,,,,FONDEMER,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.43Z,NAFRev2,O,1.722452,47.433012,0.93,street,Fondemer 41230 Veilleins,41268_8zhwgh,G,FONDEMER,
382602282,00016,38260228200016,O,1991-06-01,NN,,,2008-01-04T22:12:19,true,3,D. 13,,,,LA CLOTTE,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.699625,47.422111,0.93,street,La Clotte 41230 Veilleins,41268_iun5wp,G,LA CLOTTE,
382602282,00024,38260228200024,O,1991-06-01,,,,,false,4,,,,,LA CLOTTE,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.699625,47.422111,0.93,street,La Clotte 41230 Veilleins,41268_iun5wp,G,LA CLOTTE,
387905664,00034,38790566400034,O,2011-08-01,,,,2021-02-23T11:13:55,true,1,LA PINGOTIERE,,,RTE,DE VERNOU,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,71.11Z,NAFRev2,N,1.652928,47.418943,0.48,street,Route de Mur de Sologne 41230 Veilleins,41268_0200,G,ROUTE DE MUR DE SOLOGNE,
388783789,00018,38878378900018,O,1992-09-02,NN,,,2008-01-05T19:59:40,true,3,,,,,FERME DE ST HUBERT,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.702799,47.42861,0.42,street,Saint Hubert 41230 Veilleins,41268_B066,G,SAINT HUBERT,
393428495,00013,39342849500013,O,1993-11-12,NN,,,2008-01-05T00:15:58,true,3,,,,,LE VAU,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.703178,47.41063,0.51,street,La Vau 41230 Veilleins,41268_qufdql,G,LA VAU,
395341514,00036,39534151400036,O,2013-02-01,,,,2021-02-23T11:21:06,false,1,,,,,L ARDRELLE,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,74.90B,NAFRev2,N,1.654011,47.410587,0.93,street,L’Ardrelle 41230 Veilleins,41268_ilzofb,G,L ARDRELLE,
395341514,00044,39534151400044,O,2013-03-01,,,,2021-02-23T11:21:06,false,1,,,,LD,L'ARDRELLE,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2013-03-01,A,L'ARDRELLE,,,,01.45Z,NAFRev2,N,1.654011,47.410587,0.93,street,L’Ardrelle 41230 Veilleins,41268_ilzofb,G,L ARDRELLE,
398493460,00016,39849346000016,O,1990-02-17,NN,,,2008-01-04T18:51:12,true,3,,,,,LA CLOTTE,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.699625,47.422111,0.93,street,La Clotte 41230 Veilleins,41268_iun5wp,G,LA CLOTTE,
400932851,00019,40093285100019,O,1994-01-01,NN,,,2013-01-30T14:15:00,true,4,,,,,LA HUESSERIE,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,1.651064,47.432446,0.93,street,La Huesserie 41230 Veilleins,41268_z3lxqx,G,LA HUESSERIE,
404706483,00017,40470648300017,O,1996-04-10,NN,,,2008-11-08T01:17:34,false,4,,,,,MARTAIGNAN,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2V,NAF1993,O,1.681595,47.395129,0.93,street,Martaignan 41230 Veilleins,41268_56fyvn,G,MARTAIGNAN,
405301920,00030,40530192000030,O,2007-07-01,01,2019,,2021-10-27T08:31:13,true,2,ECURIE DES VALLEES,,,LD,LA VERRERIE,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECURIE DES VALLEES,,,,93.19Z,NAFRev2,O,1.665053,47.399268,0.93,street,La Verrerie 41230 Veilleins,41268_f6dv4w,G,LA VERRERIE,
409700440,00012,40970044000012,O,1996-10-28,NN,,,2010-01-22T16:09:25,true,3,VEILLEINS,,,,CHATEAU DE MONTGIRON,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.689547,47.43731,0.51,street,Montgiron 41230 Veilleins,41268_0caffp,G,MONTGIRON,
410511232,00010,41051123200010,O,1997-02-01,NN,,,2013-05-26T04:37:21,true,4,,,,,FERME DE SAINT HUBERT,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.702799,47.42861,0.6,street,Saint Hubert 41230 Veilleins,41268_B066,G,SAINT HUBERT,
411272743,00013,41127274300013,O,1997-02-26,NN,,,2008-01-05T20:27:02,true,3,,,,,,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411370711,00029,41137071100029,O,1998-09-01,01,2019,,2021-10-27T08:34:51,false,3,,,,,ST HUBERT,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.702799,47.42861,0.74,street,Saint Hubert 41230 Veilleins,41268_B066,G,SAINT HUBERT,
411542608,00012,41154260800012,O,1997-04-01,NN,,,2010-02-08T14:24:14,true,3,,,,,SAINT HUBERT,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.702799,47.42861,0.93,street,Saint Hubert 41230 Veilleins,41268_B066,G,SAINT HUBERT,
412023954,00016,41202395400016,O,1997-05-01,NN,,,2006-11-25T15:34:24,true,3,,,,,LA CLOTTE,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,55.1A,NAFRev1,N,1.699625,47.422111,0.93,street,La Clotte 41230 Veilleins,41268_iun5wp,G,LA CLOTTE,
413659921,00022,41365992100022,O,2012-10-12,NN,,,2021-02-23T11:35:59,true,1,,,,,MORALLE,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2012-10-12,A,ECURIES DE ROMORANTIN,,,,01.43Z,NAFRev2,N,1.693454,47.406489,0.93,street,Moralle 41230 Veilleins,41268_abyqpl,G,MORALLE,
414232777,00022,41423277700022,O,2016-01-04,,,,2016-06-21T09:07:06,true,1,LE FOUR,,,,LIEU DIT PONT DESSUS,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,68.20A,NAFRev2,N,1.704451,47.436321,0.93,street,Pont Dessus 41230 Veilleins,41268_B060,G,PONT DESSUS,
418138129,00014,41813812900014,O,1998-01-01,NN,,,2012-05-05T06:17:19,true,4,,28,,RTE,DE ROMORANTIN,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.6714,47.419616,0.86,housenumber,28 Route de Romorantin 41230 Veilleins,41268_0090_00028,G,28 ROUTE DE ROMORANTIN,
418651188,00017,41865118800017,O,1997-01-01,NN,,,2008-01-04T23:24:28,true,3,,,,,MONTGIROU,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.689547,47.43731,0.74,street,Montgiron 41230 Veilleins,41268_0caffp,G,MONTGIRON,
420186728,00010,42018672800010,O,1984-12-31,NN,,,2007-02-13T14:53:35,true,3,,,,,FERME BOURG,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,1.670473,47.421294,0.56,street,Le Bourg 41230 Veilleins,41268_ifbuq1,G,LE BOURG,
420186736,00013,42018673600013,O,1982-12-31,NN,,,2008-01-04T23:48:05,true,3,,,,,L ETANG NEUF,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,01.1G,NAFRev1,N,1.654633,47.415793,0.93,street,L’Etang Neuf 41230 Veilleins,41268_B020,G,L ETANG NEUF,
420924656,00010,42092465600010,O,1989-05-01,NN,,,,true,1,,,,LD,LA GARDE,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2002-11-17,F,,,,,01.1A,NAF1993,N,1.678876,47.45772,0.93,street,La Garde 41230 Veilleins,41268_krpm82,G,LA GARDE,
420924664,00014,42092466400014,O,1990-12-31,,,,2006-11-25T16:12:42,true,1,,,,,LA GITTONNIERE,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.3Z,NAF1993,N,1.716923,47.465667,0.93,street,La Gittonniere 41230 Veilleins,41268_qlqtqo,G,LA GITTONNIERE,
423641273,00010,42364127300010,O,1999-07-15,NN,,,,true,1,,,,,LA COTTIERE,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1R,NAF1993,N,1.686412,47.450928,0.79,street,La Cotiere 41230 Veilleins,41268_lqpb62,G,LA COTIERE,
430886150,00019,43088615000019,O,1968-01-01,NN,,,2007-01-18T09:43:24,true,3,,,,,HAUTE BRUYERE,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.668811,47.45315,0.79,street,Route des Hautes Bruyères 41230 Veilleins,41268_0055,G,ROUTE DES HAUTES BRUYERES,
432102317,00018,43210231700018,O,2000-07-01,NN,,,2010-01-07T05:10:11,true,4,,,,,LA GITTONNIERE,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2009-12-06,F,,,,,01.11Z,NAFRev2,N,1.716923,47.465667,0.93,street,La Gittonniere 41230 Veilleins,41268_qlqtqo,G,LA GITTONNIERE,
433115755,00012,43311575500012,O,2000-10-05,NN,,,,true,1,,,,,LA VERRERIE,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,51.1A,NAF1993,N,1.665053,47.399268,0.93,street,La Verrerie 41230 Veilleins,41268_f6dv4w,G,LA VERRERIE,
433141249,00014,43314124900014,O,2000-09-09,NN,,,2008-01-04T18:56:21,true,3,,,,,LE PLESSIS,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.682721,47.390883,0.93,street,Le Plessis 41230 Veilleins,41268_mz64e5,G,LE PLESSIS,
433177540,00013,43317754000013,O,2000-11-01,,,,,true,1,,,,,MONTGIRON,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,51.1T,NAF1993,N,1.689547,47.43731,0.93,street,Montgiron 41230 Veilleins,41268_0caffp,G,MONTGIRON,
435139258,00014,43513925800014,O,2001-04-01,NN,,,,false,4,,6,,RTE,DE COURMENIN,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,74.1G,NAF1993,N,1.669122,47.423632,0.7,housenumber,6 Route de Courmemin 41230 Veilleins,41268_0040_00006,G,6 ROUTE DE COURMEMIN,
439384546,00024,43938454600024,O,2002-09-15,NN,,,2006-12-19T10:02:07,false,3,,,,,LA VERRERIE,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,01.2C,NAFRev1,N,1.665053,47.399268,0.93,street,La Verrerie 41230 Veilleins,41268_f6dv4w,G,LA VERRERIE,
440049567,00017,44004956700017,O,2001-11-30,NN,,,2008-01-05T21:08:51,true,3,,10,,RUE,DE COURMENIN,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.668838,47.423946,0.67,housenumber,10 Route de Courmemin 41230 Veilleins,41268_0040_00010,G,10 ROUTE DE COURMEMIN,
441951126,00016,44195112600016,O,1996-10-01,NN,,,2020-03-12T09:31:39,true,4,,,,DOM,DE MONTGIRON,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.689547,47.43731,0.6,street,Montgiron 41230 Veilleins,41268_0caffp,G,MONTGIRON,
445972185,00018,44597218500018,O,,NN,,,,true,1,,,,,,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
447795253,00015,44779525300015,O,2003-04-15,NN,,,2007-05-22T08:07:33,false,3,,7,,RTE,DE ROMORANTIN,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,51.4F,NAFRev1,O,1.670492,47.420478,0.85,housenumber,7 Route de Romorantin 41230 Veilleins,41268_0090_00007,G,7 ROUTE DE ROMORANTIN,
448021527,00016,44802152700016,O,2002-05-02,NN,,,2017-05-04T01:19:20,true,3,MAIRIE,,,,,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,O,1.657286,47.42371,0.38,street,Chemin de la Pineterie 41230 Veilleins,41268_0069,D,CHEMIN DE LA PINETERIE,
448130260,00012,44813026000012,O,2003-04-01,NN,,,2008-01-05T21:24:13,true,3,,,,,MORALLE,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.693454,47.406489,0.93,street,Moralle 41230 Veilleins,41268_abyqpl,G,MORALLE,
448167833,00012,44816783300012,O,2002-11-18,NN,,,2017-05-04T01:21:47,true,4,,,,,LA GARDE,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.11Z,NAFRev2,O,1.678876,47.45772,0.93,street,La Garde 41230 Veilleins,41268_krpm82,G,LA GARDE,
449247519,00019,44924751900019,O,2003-07-09,NN,,,2014-12-09T15:49:36,true,4,ETANG DU VIVIER,,,LD,MORALLE,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,68.20B,NAFRev2,N,1.693454,47.406489,0.93,street,Moralle 41230 Veilleins,41268_abyqpl,G,MORALLE,
450737465,00010,45073746500010,O,2003-10-17,NN,,,2014-11-18T19:48:50,true,4,ETANG DE VIVIER,,,LD,MORALLE,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,03.22Z,NAFRev2,N,1.693454,47.406489,0.93,street,Moralle 41230 Veilleins,41268_abyqpl,G,MORALLE,
453400913,00019,45340091300019,O,2004-01-01,NN,,,2008-01-05T03:02:29,true,3,BREVIGNON,,,,,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.668141,47.432296,0.91,street,Le Petit Brevignon 41230 Veilleins,41268_B051,D,LE PETIT BREVIGNON,
494434780,00016,49443478000016,O,2006-01-01,,,,2008-01-05T05:10:16,true,2,,,,LD,TREFONTAINES,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.665426,47.410017,0.93,street,Tréfontaines 41230 Veilleins,41268_gg8rwn,G,TREFONTAINES,
494681943,00010,49468194300010,O,2007-03-05,,,,2008-01-05T05:16:52,true,2,,,,,LIEUDIT SAINT JOSEPH,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7018,47.431575,0.51,street,Route de Saint Jacques 41230 Veilleins,41268_0320,G,ROUTE DE SAINT JACQUES,
494909765,00013,49490976500013,O,1985-01-01,,,,2013-02-09T12:41:23,true,3,,,,,LAVAU,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,1.703178,47.41063,0.6,street,La Vau 41230 Veilleins,41268_qufdql,G,LA VAU,
500412838,00012,50041283800012,O,1985-10-29,NN,,,2020-08-25T10:11:02,true,2,MAIRIE,1,,RUE,ROMORANTIN,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.670128,47.421215,0.78,housenumber,1 Route de Romorantin 41230 Veilleins,41268_0090_00001,G,1 ROUTE DE ROMORANTIN,
500412838,00020,50041283800020,O,2011-01-01,,,,2021-02-23T14:09:49,false,1,,,,LD,MONTGIRON,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.689547,47.43731,0.93,street,Montgiron 41230 Veilleins,41268_0caffp,G,MONTGIRON,
501017263,00010,50101726300010,O,2007-06-26,,,,2008-08-09T04:15:59,true,3,,,,LD,L'ETANG NEUF,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,1.654633,47.415793,0.93,street,L’Etang Neuf 41230 Veilleins,41268_B020,G,L ETANG NEUF,
513010116,00012,51301011600012,O,2009-06-06,,,,2009-06-12T09:10:02,true,1,LES BALANNES,,,RTE,DE COURMEMIN,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2009-06-06,A,,,,,68.20B,NAFRev2,N,1.669505,47.423293,0.83,street,Route de Courmemin 41230 Veilleins,41268_0040,G,ROUTE DE COURMEMIN,
517394540,00028,51739454000028,O,2012-09-01,,,,2018-10-08T10:57:30,false,1,,3,,RTE,DE ROMORANTIN,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20A,NAFRev2,N,1.67026,47.420888,0.85,housenumber,3 Route de Romorantin 41230 Veilleins,41268_0090_00003,G,3 ROUTE DE ROMORANTIN,
518286406,00039,51828640600039,O,2021-05-04,,,,2021-06-19T11:58:19,true,1,,,,,CHATEAU SAINT-HUBERT,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,68.31Z,NAFRev2,N,1.702799,47.42861,0.62,street,Saint Hubert 41230 Veilleins,41268_B066,G,SAINT HUBERT,
523795680,00017,52379568000017,O,1986-05-16,,,,2010-07-16T15:09:46,true,1,MAIRIE,1,,RTE,ROMORANTIN,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,1986-05-16,A,,,,,93.12Z,NAFRev2,N,1.670128,47.421215,0.83,housenumber,1 Route de Romorantin 41230 Veilleins,41268_0090_00001,G,1 ROUTE DE ROMORANTIN,
528339088,00015,52833908800015,O,2010-11-21,NN,,,2014-06-14T07:24:34,true,2,,,,,LE PETIT BREVIGNON,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,02.40Z,NAFRev2,N,1.668141,47.432296,0.93,street,Le Petit Brevignon 41230 Veilleins,41268_B051,G,LE PETIT BREVIGNON,
529967960,00012,52996796000012,O,2011-01-01,,,,2011-02-01T08:05:07,true,1,,28,,RTE,DE ROMORANTIN,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,1.6714,47.419616,0.86,housenumber,28 Route de Romorantin 41230 Veilleins,41268_0090_00028,G,28 ROUTE DE ROMORANTIN,
531624328,00013,53162432800013,O,2011-05-01,,,,2017-01-31T03:52:35,true,2,,,,,CHATEAU DE ST HUBERT,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,74.10Z,NAFRev2,N,1.702799,47.42861,0.4,street,Saint Hubert 41230 Veilleins,41268_B066,G,SAINT HUBERT,
532556149,00013,53255614900013,O,2011-05-13,,,,2018-01-11T11:46:36,true,2,,,,,LES LEVEES,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,35.11Z,NAFRev2,N,1.714083,47.426431,0.5,street,Les Launay 41230 Veilleins,41268_m38mk2,G,LES LAUNAY,
532902913,00013,53290291300013,O,2011-06-01,,,,2012-03-13T09:44:44,false,2,,,,,LE GRAND BREVIGNON,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,47.99B,NAFRev2,O,1.671997,47.434494,0.93,street,Le Grand Brevignon 41230 Veilleins,41268_B029,G,LE GRAND BREVIGNON,
532902913,00021,53290291300021,O,2011-12-15,NN,,,2021-02-23T15:53:15,true,3,LA GRANDE PIECE DE MONTGIRON,,,RTE,DE MILLANCAY,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,47.99B,NAFRev2,N,1.700415,47.433683,0.83,street,Route de Millançay 41230 Veilleins,41268_0065,G,ROUTE DE MILLANCAY,
751135732,00012,75113573200012,O,2012-04-23,,,2640ZZ,2015-12-08T03:29:21,true,1,,2,,RTE,DE MUR DE SOLOGNE,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,26.40Z,NAFRev2,N,1.669482,47.421297,0.86,housenumber,2 Route de Mur de Sologne 41230 Veilleins,41268_0200_00002,G,2 ROUTE DE MUR DE SOLOGNE,
753230903,00019,75323090300019,O,2012-09-01,,,,2012-08-10T07:20:23,true,1,,,,,LA VERRERIE,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,93.19Z,NAFRev2,N,1.665053,47.399268,0.93,street,La Verrerie 41230 Veilleins,41268_f6dv4w,G,LA VERRERIE,
775424781,00018,77542478100018,O,,,,,,true,1,,,,,,41230,VEILLEINS,,,41268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,