id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682524,2021-01-28,000001,Vente,44500,1,,RUE DES CHAMPS DEVANT,0015,39800,39570,Villers-les-Bois,39,,,39570000ZE0020,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1340,5.603164,46.936211
2021-682524,2021-01-28,000001,Vente,44500,1,,RUE DES CHAMPS DEVANT,0015,39800,39570,Villers-les-Bois,39,,,39570000ZE0020,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,3100,5.603164,46.936211
2021-682961,2021-02-16,000001,Vente,204600,2,,RUE DU BIEF,0010,39800,39570,Villers-les-Bois,39,,,39570000ZD0217,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,5.576803,46.914799
2021-682961,2021-02-16,000001,Vente,204600,2,,RUE DU BIEF,0010,39800,39570,Villers-les-Bois,39,,,39570000ZD0217,,,,,,,,,,,,,0,1,Maison,136,5,P,prés,,,1500,5.576803,46.914799
2021-683072,2021-02-27,000001,Vente,190000,1,,RUE DES AUBEPINS,0005,39800,39570,Villers-les-Bois,39,,,39570000ZD0051,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,6300,5.580888,46.919948
2021-684234,2021-04-15,000001,Vente,233000,2,,RUE DES AUBEPINS,0005,39800,39570,Villers-les-Bois,39,,,39570000ZD0160,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1995,5.577789,46.919391
2021-684590,2021-05-07,000001,Vente,273000,25,B,RUE PRINCIPALE,0043,39800,39570,Villers-les-Bois,39,,,39570000ZD0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,5.581754,46.914966
2021-684590,2021-05-07,000001,Vente,273000,25,B,RUE PRINCIPALE,0043,39800,39570,Villers-les-Bois,39,,,39570000ZD0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,5.581754,46.914966
2021-684590,2021-05-07,000001,Vente,273000,25,B,RUE PRINCIPALE,0043,39800,39570,Villers-les-Bois,39,,,39570000ZD0215,,,,,,,,,,,,,0,1,Maison,161,5,T,terres,,,3632,5.581754,46.914966
2021-684590,2021-05-07,000001,Vente,273000,25,B,RUE PRINCIPALE,0043,39800,39570,Villers-les-Bois,39,,,39570000ZD0215,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3632,5.581754,46.914966
2021-684590,2021-05-07,000001,Vente,273000,25,B,RUE PRINCIPALE,0043,39800,39570,Villers-les-Bois,39,,,39570000ZD0215,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3632,5.581754,46.914966
2021-684590,2021-05-07,000001,Vente,273000,25,B,RUE PRINCIPALE,0043,39800,39570,Villers-les-Bois,39,,,39570000ZD0215,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,1460,5.581754,46.914966
2021-685406,2021-06-07,000001,Vente,216000,23,,RUE PRINCIPALE,0043,39800,39570,Villers-les-Bois,39,,,39570000ZD0207,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,494,5.58057,46.914333
2021-685406,2021-06-07,000001,Vente,216000,23,,RUE PRINCIPALE,0043,39800,39570,Villers-les-Bois,39,,,39570000ZD0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1448,5.58057,46.914333
2021-685406,2021-06-07,000001,Vente,216000,23,,RUE PRINCIPALE,0043,39800,39570,Villers-les-Bois,39,,,39570000ZD0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1448,5.58057,46.914333
2021-685406,2021-06-07,000001,Vente,216000,23,,RUE PRINCIPALE,0043,39800,39570,Villers-les-Bois,39,,,39570000ZD0207,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,494,5.58057,46.914333
2021-685406,2021-06-07,000001,Vente,216000,23,,RUE PRINCIPALE,0043,39800,39570,Villers-les-Bois,39,,,39570000ZD0207,,,,,,,,,,,,,0,1,Maison,154,8,J,jardins,,,494,5.58057,46.914333
2021-685406,2021-06-07,000001,Vente,216000,23,,RUE PRINCIPALE,0043,39800,39570,Villers-les-Bois,39,,,39570000ZD0207,,,,,,,,,,,,,0,1,Maison,154,8,S,sols,,,1448,5.58057,46.914333
2021-685537,2021-06-21,000002,Vente,135000,,,LE VILLAGE,B058,39800,39570,Villers-les-Bois,39,,,39570000ZD0188,,,,,,,,,,,,,0,,,,,T,terres,,,6766,5.577483,46.913479
2021-685537,2021-06-21,000002,Vente,135000,3,,RUE DU QUART D AVAUX,0045,39800,39570,Villers-les-Bois,39,,,39570000ZD0242,,,,,,,,,,,,,0,1,Maison,110,3,,,,,,5.576506,46.912436
2021-686660,2021-08-06,000001,Vente,37000,,,PETIT SELIGNEY,B047,39120,39570,Villers-les-Bois,39,,,39570000ZA0088,,,,,,,,,,,,,0,,,,,P,prés,,,2000,5.541498,46.934257
2021-686660,2021-08-06,000001,Vente,37000,,,PETIT SELIGNEY,B047,39120,39570,Villers-les-Bois,39,,,39570000ZA0088,,,,,,,,,,,,,0,,,,,P,prés,,,2000,5.541498,46.934257
2021-688107,2021-10-05,000001,Vente,5575,,,LES RATELLES,B055,39800,39570,Villers-les-Bois,39,,,39570000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,10166,5.569915,46.923702
2021-688107,2021-10-05,000001,Vente,5575,,,LES RATELLES,B055,39800,39570,Villers-les-Bois,39,,,39570000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,2034,5.569915,46.923702
2021-688107,2021-10-05,000001,Vente,5575,,,CHAMPS BRULES,B013,39800,39570,Villers-les-Bois,39,,,39570000ZD0132,,,,,,,,,,,,,0,,,,,P,prés,,,2930,5.569069,46.917469
2021-688107,2021-10-05,000001,Vente,5575,,,CHAMPS BRULES,B013,39800,39570,Villers-les-Bois,39,,,39570000ZD0132,,,,,,,,,,,,,0,,,,,T,terres,,,4240,5.569069,46.917469
2021-688107,2021-10-05,000001,Vente,5575,,,CHAMPS BRULES,B013,39800,39570,Villers-les-Bois,39,,,39570000ZD0132,,,,,,,,,,,,,0,,,,,T,terres,,,8480,5.569069,46.917469
2021-688107,2021-10-05,000001,Vente,5575,,,CHAMPS BRULES,B013,39800,39570,Villers-les-Bois,39,,,39570000ZD0132,,,,,,,,,,,,,0,,,,,P,prés,,,1940,5.569069,46.917469
2021-688107,2021-10-05,000001,Vente,5575,,,CHAMPS BRULES,B013,39800,39570,Villers-les-Bois,39,,,39570000ZD0132,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1190,5.569069,46.917469
2021-689710,2021-12-21,000001,Vente,480000,3,,IMP DE LA CHAPELLE,0020,39800,39570,Villers-les-Bois,39,,,39570000ZA0085,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,2171,5.542238,46.933392
2021-689710,2021-12-21,000001,Vente,480000,3,,IMP DE LA CHAPELLE,0020,39800,39570,Villers-les-Bois,39,,,39570000ZA0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2171,5.542238,46.933392
2021-689710,2021-12-21,000001,Vente,480000,3,,IMP DE LA CHAPELLE,0020,39800,39570,Villers-les-Bois,39,,,39570000ZA0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2171,5.542238,46.933392
2021-689710,2021-12-21,000001,Vente,480000,3,,IMP DE LA CHAPELLE,0020,39800,39570,Villers-les-Bois,39,,,39570000ZA0085,,,,,,,,,,,,,0,2,Appartement,150,5,S,sols,,,2171,5.542238,46.933392
2021-689710,2021-12-21,000001,Vente,480000,3,,IMP DE LA CHAPELLE,0020,39800,39570,Villers-les-Bois,39,,,39570000ZA0085,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2464,5.542238,46.933392
2021-689710,2021-12-21,000001,Vente,480000,3,,IMP DE LA CHAPELLE,0020,39800,39570,Villers-les-Bois,39,,,39570000ZA0085,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2464,5.542238,46.933392
2021-689710,2021-12-21,000001,Vente,480000,3,,IMP DE LA CHAPELLE,0020,39800,39570,Villers-les-Bois,39,,,39570000ZA0085,,,,,,,,,,,,,0,2,Appartement,60,3,P,prés,,,2464,5.542238,46.933392
2021-689710,2021-12-21,000001,Vente,480000,3,,IMP DE LA CHAPELLE,0020,39800,39570,Villers-les-Bois,39,,,39570000ZA0085,,,,,,,,,,,,,0,2,Appartement,150,5,P,prés,,,2464,5.542238,46.933392
2021-689710,2021-12-21,000001,Vente,480000,3,,IMP DE LA CHAPELLE,0020,39800,39570,Villers-les-Bois,39,,,39570000ZA0085,,,,,,,,,,,,,0,2,Appartement,60,3,T,terres,,,7050,5.542238,46.933392
2021-689710,2021-12-21,000001,Vente,480000,3,,IMP DE LA CHAPELLE,0020,39800,39570,Villers-les-Bois,39,,,39570000ZA0085,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7050,5.542238,46.933392
2021-689710,2021-12-21,000001,Vente,480000,3,,IMP DE LA CHAPELLE,0020,39800,39570,Villers-les-Bois,39,,,39570000ZA0085,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7050,5.542238,46.933392
2021-689710,2021-12-21,000001,Vente,480000,3,,IMP DE LA CHAPELLE,0020,39800,39570,Villers-les-Bois,39,,,39570000ZA0085,,,,,,,,,,,,,0,2,Appartement,150,5,T,terres,,,7050,5.542238,46.933392
2021-689710,2021-12-21,000001,Vente,480000,,,PETIT SELIGNEY,B047,39120,39570,Villers-les-Bois,39,,,39570000ZA0086,,,,,,,,,,,,,0,,,,,S,sols,,,259,5.541793,46.93349
