id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-206878,2019-01-07,000001,Vente,205000,31,,RUE DES CARRELETS,0077,17137,17153,Esnandes,17,,,17153000ZC0356,,,12,80.01,,,,,,,,,1,1,Maison,80,4,,,,,,-1.115786,46.245992
2019-206954,2019-01-07,000001,Vente terrain à bâtir,87300,,,RUE DE L EGLISE,0138,17137,17153,Esnandes,17,,,17153000AB0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-1.109854,46.247849
2019-206955,2019-01-03,000001,Vente terrain à bâtir,89000,,,RUE DE L EGLISE,0138,17137,17153,Esnandes,17,,,17153000AB0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,-1.110519,46.248173
2019-207444,2019-01-30,000001,Vente,196300,9,,RUE DES CARRELETS,0077,17137,17153,Esnandes,17,,,17153000ZC0356,,,1,80.7,,,,,,,,,1,1,Maison,80,4,,,,,,-1.115786,46.245992
2019-207526,2019-01-30,000001,Vente terrain à bâtir,81000,,,RUE DE L EGLISE,0138,17137,17153,Esnandes,17,,,17153000AB0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,-1.109707,46.24796
2019-207588,2019-02-08,000001,Vente,225000,7,,RUE DU PARC,0223,17137,17153,Esnandes,17,,,17153000ZB0423,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1114,-1.117962,46.250585
2019-207591,2019-01-28,000001,Vente,260000,6,,RUE DES GENETS,0158,17137,17153,Esnandes,17,,,17153000ZC0463,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,321,-1.111499,46.245904
2019-207793,2019-02-08,000001,Vente,80000,22,,RUE DE L OCEAN,0204,17137,17153,Esnandes,17,,,17153000AA0080,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,278,-1.116202,46.25206
2019-207800,2019-02-28,000001,Vente,264150,2,,CHE DE POITIERS,0230,17137,17153,Esnandes,17,,,17153000ZB0189,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,555,-1.120971,46.244598
2019-207874,2019-02-14,000001,Vente,230000,8,,RUE DES BURELLES,0076,17137,17153,Esnandes,17,,,17153000ZC0065,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,468,-1.118717,46.244286
2019-207913,2019-02-13,000001,Vente,87600,,,BEAU SOLEIL,B002,17137,17153,Esnandes,17,,,17153000ZC0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-1.110851,46.246325
2019-207921,2019-02-15,000001,Vente,115000,,,LES ORMEAUX,B022,17137,17153,Esnandes,17,,,17153000ZC0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,-1.115756,46.249232
2019-207921,2019-02-15,000001,Vente,115000,,,LES ORMEAUX,B022,17137,17153,Esnandes,17,,,17153000ZC0500,,,,,,,,,,,,,0,,,,,S,sols,,,109,-1.115917,46.24931
2019-208092,2019-02-27,000001,Vente,22000,,,RUE DES ECOLES,0127,17137,17153,Esnandes,17,,,17153000AB0172,,,,,,,,,,,,,0,,,,,J,jardins,,,107,-1.114705,46.250027
2019-208104,2019-03-01,000001,Vente,75000,,,RUE DE L EGLISE,0138,17137,17153,Esnandes,17,,,17153000AB0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-1.10943,46.247715
2019-208121,2019-02-27,000001,Vente,80000,14,,RUE DES BOUCHOLEURS,0072,17137,17153,Esnandes,17,,,17153000AB0174,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,92,-1.114591,46.25024
2019-208121,2019-02-27,000001,Vente,80000,,,RUE DES BOUCHOLEURS,0072,17137,17153,Esnandes,17,,,17153000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.114513,46.250383
2019-208201,2019-03-06,000001,Vente,35000,,,LA PREE DE SION,B033,17137,17153,Esnandes,17,,,17153000ZA0080,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7120,-1.139873,46.248961
2019-208365,2019-03-12,000001,Vente,160000,2,,RUE DES CARRELETS,0077,17137,17153,Esnandes,17,,,17153000ZC0351,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.117432,46.246637
2019-208365,2019-03-12,000001,Vente,160000,2,,RUE DES CARRELETS,0077,17137,17153,Esnandes,17,,,17153000ZC0351,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.117432,46.246637
2019-208365,2019-03-12,000001,Vente,160000,2,,RUE DES CARRELETS,0077,17137,17153,Esnandes,17,,,17153000ZC0351,,,1,,,,,,,,,,1,1,Maison,72,4,,,,,,-1.117432,46.246637
2019-208548,2019-03-19,000001,Vente terrain à bâtir,95300,,,RUE DE L EGLISE,0138,17137,17153,Esnandes,17,,,17153000AB0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-1.109322,46.247901
2019-208618,2019-04-02,000001,Vente,114500,2,,RUE DES FORETS,0149,17137,17153,Esnandes,17,,,17153000AB0163,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1133,,
2019-208618,2019-04-02,000001,Vente,114500,2,,RUE DES FORETS,0149,17137,17153,Esnandes,17,,,17153000AB0163,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,,,636,,
2019-208638,2019-03-14,000001,Vente,170000,9,,PL TAMARIS,0283,17137,17153,Esnandes,17,,,17153000ZB0213,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,462,-1.120109,46.246294
2019-208639,2019-03-28,000001,Vente terrain à bâtir,78500,,,RUE DE L EGLISE,0138,17137,17153,Esnandes,17,,,17153000AB0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,-1.109951,46.248029
2019-208653,2019-04-01,000001,Vente,30000,10,,RUE DE CHYPRE,0094,17137,17153,Esnandes,17,,,17153000AB0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,-1.112058,46.249681
2019-208742,2019-04-03,000001,Vente,220000,2,,RUE DES FORETS,0149,17137,17153,Esnandes,17,,,17153000AB0163,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1133,,
2019-208742,2019-04-03,000001,Vente,220000,2,,RUE DES FORETS,0149,17137,17153,Esnandes,17,,,17153000AB0163,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,,,636,,
2019-209154,2019-04-25,000001,Vente,480000,5,,ALL DU PETIT DOCTEUR,0227,17137,17153,Esnandes,17,,,17153000ZB0503,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,838,-1.118148,46.24982
2019-209154,2019-04-25,000001,Vente,480000,,,AU CLOS DE MONSIEUR NOEL,B011,17137,17153,Esnandes,17,,,17153000ZB0507,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.117838,46.249818
2019-209288,2019-05-14,000001,Vente,218100,30,,AV DE LA REPUBLIQUE,0255,17137,17153,Esnandes,17,,,17153000ZB0542,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,519,-1.117489,46.248172
2019-209389,2019-04-26,000001,Vente,69900,,,BEAU SOLEIL,B002,17137,17153,Esnandes,17,,,17153000ZC0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,-1.110941,46.246549
2019-209583,2019-05-21,000001,Vente terrain à bâtir,89200,,,RUE DE L EGLISE,0138,17137,17153,Esnandes,17,,,17153000AB0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-1.11031,46.248142
2019-209661,2019-05-22,000001,Vente,196000,61,,RUE DE L EGLISE,0138,17137,17153,Esnandes,17,,,17153000AB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-1.110355,46.250048
2019-209661,2019-05-22,000001,Vente,196000,61,,RUE DE L EGLISE,0138,17137,17153,Esnandes,17,,,17153000AB0041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,239,-1.110355,46.250048
2019-209661,2019-05-22,000001,Vente,196000,1,,RUE DU PRIEURE,0248,17137,17153,Esnandes,17,,,17153000AB0064,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,321,-1.110468,46.249673
2019-209909,2019-05-28,000001,Vente,149000,4,,RUE DES CARRELETS,0077,17137,17153,Esnandes,17,,,17153000ZC0351,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.117432,46.246637
2019-209909,2019-05-28,000001,Vente,149000,4,,RUE DES CARRELETS,0077,17137,17153,Esnandes,17,,,17153000ZC0351,,,2,73.1,,,,,,,,,1,1,Maison,72,4,,,,,,-1.117432,46.246637
2019-209909,2019-05-28,000001,Vente,149000,4,,RUE DES CARRELETS,0077,17137,17153,Esnandes,17,,,17153000ZC0351,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.117432,46.246637
2019-210138,2019-06-17,000001,Vente,210000,16,,IMP LES SIONS,0265,17137,17153,Esnandes,17,,,17153000ZB0162,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,591,-1.120099,46.248583
2019-210441,2019-06-25,000001,Vente terrain à bâtir,82500,,,RUE DE L EGLISE,0138,17137,17153,Esnandes,17,,,17153000AB0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-1.110142,46.248078
2019-210509,2019-07-09,000001,Vente,237500,6,,PL DES CEDRES,0080,17137,17153,Esnandes,17,,,17153000ZC0204,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,751,-1.115146,46.246619
2019-210645,2019-07-04,000001,Vente,100000,,,LES ORMEAUX,B022,17137,17153,Esnandes,17,,,17153000ZC0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,-1.115251,46.248599
2019-210645,2019-07-04,000001,Vente,100000,,,LES ORMEAUX,B022,17137,17153,Esnandes,17,,,17153000ZC0506,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.115292,46.24849
2019-210670,2019-06-28,000001,Vente terrain à bâtir,89500,,,RUE DE L EGLISE,0138,17137,17153,Esnandes,17,,,17153000AB0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-1.109907,46.247697
2019-211044,2019-07-17,000002,Vente,1000,,,RUE FRERES GUENON ET VICTIMES,0151,17137,17153,Esnandes,17,,,17153000AB0444,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.113967,46.250787
2019-211202,2019-07-28,000001,Vente,280200,22,A,RUE DE LA CROIX,0117,17137,17153,Esnandes,17,,,17153000ZC0411,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,725,,
2019-211202,2019-07-28,000001,Vente,280200,22,A,RUE DE LA CROIX,0117,17137,17153,Esnandes,17,,,17153000ZC0414,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,574,,
2019-211219,2019-07-25,000001,Vente,200000,22,,RUE LA METAIRIE,0177,17137,17153,Esnandes,17,,,17153000AB0358,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,421,-1.107704,46.246572
2019-211219,2019-07-25,000001,Vente,200000,,,LA METAIRIE,B019,17137,17153,Esnandes,17,,,17153000AB0360,,,,,,,,,,,,,0,,,,,S,sols,,,214,-1.107514,46.246574
2019-211222,2019-08-02,000001,Vente,100000,11,,RUE DES BOUCHOLEURS,0072,17137,17153,Esnandes,17,,,17153000AB0154,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,54,-1.114549,46.250518
2019-211607,2019-08-26,000001,Vente,161500,10,,RUE DES CARRELETS,0077,17137,17153,Esnandes,17,,,17153000ZC0351,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.117432,46.246637
2019-211607,2019-08-26,000001,Vente,161500,10,,RUE DES CARRELETS,0077,17137,17153,Esnandes,17,,,17153000ZC0351,,,5,71.77,,,,,,,,,1,1,Maison,72,4,,,,,,-1.117432,46.246637
2019-211607,2019-08-26,000001,Vente,161500,10,,RUE DES CARRELETS,0077,17137,17153,Esnandes,17,,,17153000ZC0351,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.117432,46.246637
2019-211925,2019-08-30,000001,Vente,255000,32,,RUE DES BURELLES,0076,17137,17153,Esnandes,17,,,17153000ZC0084,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,444,-1.118341,46.245169
2019-212239,2019-09-13,000001,Vente,420000,81,C,RUE DE L EGLISE,0138,17137,17153,Esnandes,17,,,17153000AB0404,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,730,-1.110313,46.247814
2019-212349,2019-09-12,000001,Vente,25000,,,LES SIONS OUEST,B039,17137,17153,Esnandes,17,,,17153000ZA0126,,,,,,,,,,,,,0,,,,,S,sols,,,1383,-1.140461,46.250476
2019-212469,2019-09-21,000001,Vente,130000,2,,RUE FRERES GUENON ET VICTIMES,0151,17137,17153,Esnandes,17,,,17153000AB0145,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,336,-1.115028,46.250831
2019-212561,2019-10-01,000001,Vente,549854.8,,,RUE DE L EGLISE,0138,17137,17153,Esnandes,17,,,17153000AB0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-1.10943,46.247715
2019-212737,2019-10-04,000001,Vente,136000,1,B,RUE DES SOUVENIRS,0270,17137,17153,Esnandes,17,,,17153000AB0094,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,45,-1.111884,46.25012
2019-212828,2019-09-30,000001,Vente,140186,6,,RUE DU MOULIN,0193,17137,17153,Esnandes,17,,,17153000AA0066,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,300,-1.116284,46.2526
2019-213318,2019-10-28,000001,Vente,312350,21,,RUE DES BURELLES,0076,17137,17153,Esnandes,17,,,17153000ZC0077,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,-1.118311,46.244837
2019-213333,2019-11-07,000001,Vente,145500,27,,RUE DE L EGLISE,0138,17137,17153,Esnandes,17,,,17153000AB0019,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,787,-1.113263,46.250944
2019-213456,2019-10-31,000001,Vente,235000,10,,PL DES CEDRES,0080,17137,17153,Esnandes,17,,,17153000ZC0200,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,544,-1.114475,46.24699
2019-213541,2019-11-18,000001,Vente,241500,13,,RUE DE CHASSERAT,0085,17137,17153,Esnandes,17,,,17153000ZB0102,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,626,-1.122334,46.245818
2019-213593,2019-11-15,000001,Vente,327700,3,,RUE DES SUREAUX,0282,17137,17153,Esnandes,17,,,17153000ZB0482,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,948,-1.120844,46.249964
2019-213705,2019-11-22,000001,Vente terrain à bâtir,91500,,,RUE DE L EGLISE,0138,17137,17153,Esnandes,17,,,17153000AB0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,-1.109244,46.248056
2019-213718,2019-11-04,000001,Vente,295000,1,B,RUE DES FORETS,0149,17137,17153,Esnandes,17,,,17153000AB0389,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,228,-1.113274,46.24974
2019-213828,2019-11-22,000001,Vente,190000,10,,RUE D ORBIGNY,0215,17137,17153,Esnandes,17,,,17153000AB0211,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,109,-1.112361,46.248753
2019-213906,2019-11-13,000001,Vente,185000,11,,RUE DE CHYPRE,0094,17137,17153,Esnandes,17,,,17153000AB0100,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,296,-1.112252,46.249948
2019-213985,2019-12-09,000001,Vente,68000,39,,RUE DE L OCEAN,0204,17137,17153,Esnandes,17,,,17153000AA0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,701,-1.119413,46.252401
2019-214237,2019-12-19,000001,Vente,242100,2,,IMP LES ROCHES MARINES,0258,17137,17153,Esnandes,17,,,17153000ZB0316,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,599,-1.121287,46.244543
2019-214350,2019-12-06,000001,Vente,200900,12,,RUE DE L OCEAN,0204,17137,17153,Esnandes,17,,,17153000AA0086,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,173,-1.115713,46.251749
2019-214459,2019-12-09,000001,Vente,275207.97,3,,RUE PIERRE MENDES FRANCE,0229,17137,17153,Esnandes,17,,,17153000AB0201,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,,
2019-214459,2019-12-09,000001,Vente,275207.97,3,,RUE PIERRE MENDES FRANCE,0229,17137,17153,Esnandes,17,,,17153000AB0201,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,767,,
2019-214459,2019-12-09,000001,Vente,275207.97,1,,RUE PIERRE MENDES FRANCE,0229,17137,17153,Esnandes,17,,,17153000AB0305,,,,,,,,,,,,,0,,,,,S,sols,,,1000,,
2019-214459,2019-12-09,000001,Vente,275207.97,1,,RUE PIERRE MENDES FRANCE,0229,17137,17153,Esnandes,17,,,17153000AB0305,,,,,,,,,,,,,0,,,,,J,jardins,,,553,,
2019-214467,2019-12-30,000001,Vente,110000,6,B,RUE DES BOUCHOLEURS,0072,17137,17153,Esnandes,17,,,17153000AB0183,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,40,-1.114819,46.250464
2019-214572,2019-12-20,000001,Vente,479000,,,BEAU SOLEIL,B002,17137,17153,Esnandes,17,,,17153000ZC0390,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.112768,46.246763
2019-214572,2019-12-20,000001,Vente,479000,,,BEAU SOLEIL,B002,17137,17153,Esnandes,17,,,17153000ZC0391,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.11267,46.246722
2019-214572,2019-12-20,000001,Vente,479000,,,BEAU SOLEIL,B002,17137,17153,Esnandes,17,,,17153000ZC0392,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.112606,46.246695
2019-214572,2019-12-20,000001,Vente,479000,5,B,RUE DU CHEMIN VERT,0090,17137,17153,Esnandes,17,,,17153000ZC0395,,,,,,,,,,,,,0,1,Maison,206,5,S,sols,,,625,-1.112626,46.246627
