id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-638895,2019-01-07,000001,Vente,120000,5,,IMP DU PLACIER,0338,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BA0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1327,4.172516,45.501889
2019-638905,2019-01-11,000001,Vente,159000,34,,RUE DES IRIS,0220,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0094,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,635,4.158419,45.493619
2019-638928,2019-01-03,000001,Vente,178000,,,AU MAS,B075,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0128,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,139,4.158402,45.495395
2019-638928,2019-01-03,000001,Vente,178000,76,B,ALL DES TILLEULS,0386,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0395,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,133,4.157365,45.495312
2019-638928,2019-01-03,000001,Vente,178000,,,AU MAS,B075,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0397,,,,,,,,,,,,,0,,,,,S,sols,,,336,4.158398,45.495342
2019-638928,2019-01-03,000001,Vente,178000,,,AU MAS,B075,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0398,,,,,,,,,,,,,0,,,,,S,sols,,,2000,4.157999,45.495034
2019-638928,2019-01-03,000001,Vente,178000,,,AU MAS,B075,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0398,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4553,4.157999,45.495034
2019-638937,2019-01-08,000001,Vente,6077,,,LES FOUILLOUSES,B055,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000H0123,,,,,,,,,,,,,0,,,,,P,prés,,,8825,4.148034,45.473051
2019-638937,2019-01-08,000001,Vente,6077,,,PCE DE LA GARE,B059,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000H0503,,,,,,,,,,,,,0,,,,,T,terres,,,1955,4.147752,45.476349
2019-638961,2019-01-09,000001,Vente,60000,,,AUX PLANTEES,B088,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AS0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1100,4.189177,45.499969
2019-638961,2019-01-09,000001,Vente,60000,,,AUX PLANTEES,B088,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AS0162,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.189364,45.499866
2019-639029,2019-01-17,000001,Vente,57000,,,AV DE LA GARE,0140,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AV0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,4.181917,45.495103
2019-639029,2019-01-17,000001,Vente,57000,,,AV DE LA GARE,0140,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AV0261,,,,,,,,,,,,,0,,,,,S,sols,,,285,4.181604,45.495123
2019-639036,2019-01-22,000001,Vente,148000,,,AU BLED,B016,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000G0557,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4160,4.187349,45.472202
2019-639036,2019-01-22,000001,Vente,148000,,,AU BLED,B016,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000G0558,,,,,,,,,,,,,0,,,,,P,prés,,,1965,4.187507,45.471745
2019-639036,2019-01-22,000001,Vente,148000,,,AU BLED,B016,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000G0558,,,,,,,,,,,,,0,,,,,P,prés,,,1965,4.187507,45.471745
2019-639036,2019-01-22,000001,Vente,148000,5310,,AU BLED,B016,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000G0563,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1265,4.186607,45.471518
2019-639036,2019-01-22,000001,Vente,148000,5310,,AU BLED,B016,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000G0563,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1265,4.186607,45.471518
2019-639075,2019-01-17,000001,Vente,12000,,,LES FADES,B051,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000I0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,4.139116,45.489054
2019-639075,2019-01-17,000001,Vente,12000,,,LES FADES,B051,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000I0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2630,4.139357,45.488668
2019-639075,2019-01-17,000001,Vente,12000,,,LES FADES,B051,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000I0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,4.139784,45.488284
2019-639089,2019-01-30,000001,Vente,126500,5648,,AU BOURG,B021,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0408,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,96,4.1652,45.496884
2019-639115,2019-01-30,000001,Vente,1,,,AU MAS,B075,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,2710,4.153451,45.492617
2019-639115,2019-01-30,000001,Vente,1,,,AU MAS,B075,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0419,,,,,,,,,,,,,0,,,,,S,sols,,,535,4.156522,45.496134
2019-639115,2019-01-30,000001,Vente,1,,,AU MAS,B075,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0421,,,,,,,,,,,,,0,,,,,S,sols,,,9971,4.157091,45.495397
2019-639122,2019-01-31,000001,Vente,150000,5149,,LES BAUDITS,B010,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AE0012,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,476,4.154804,45.500439
2019-639185,2019-02-12,000001,Vente,30000,14,,RUE CHARLES DE GAULLE,0065,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,4.165946,45.497255
2019-639185,2019-02-12,000001,Vente,30000,14,,RUE CHARLES DE GAULLE,0065,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0031,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,127,4.165946,45.497255
2019-639185,2019-02-12,000001,Vente,30000,14,,RUE CHARLES DE GAULLE,0065,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0031,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,127,4.165946,45.497255
2019-639185,2019-02-12,000001,Vente,30000,14,,RUE CHARLES DE GAULLE,0065,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0031,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,127,4.165946,45.497255
2019-639197,2019-01-31,000001,Vente,12000,1,,RUE PASTEUR,0342,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BB0080,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.172982,45.496662
2019-639274,2019-02-19,000002,Vente,20000,5805,,LAMARQUE,B070,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BC0235,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,80,4.168239,45.495903
2019-639284,2019-02-14,000001,Vente,480000,5363,,GREZIEUX LE HAUT,B067,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000G0841,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1060,4.168232,45.475217
2019-639284,2019-02-14,000001,Vente,480000,,,GREZIEUX LE HAUT,B067,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000G0842,,,,,,,,,,,,,0,,,,,J,jardins,,,570,4.167889,45.475364
2019-639284,2019-02-14,000001,Vente,480000,,,GREZIEUX LE HAUT,B067,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000G0843,,,,,,,,,,,,,0,,,,,P,prés,,,2430,4.168031,45.475099
2019-639284,2019-02-14,000001,Vente,480000,,,GREZIEUX LE HAUT,B067,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000G1178,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1396,4.167938,45.475398
2019-639340,2019-02-14,000001,Vente,70500,,,AUX PLANTEES,B088,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AV0267,,,2,56.8,,,,,,,,,1,2,Appartement,57,2,,,,,,4.183467,45.496215
2019-639344,2019-02-15,000001,Vente,159000,2,,RUE ANTOINE DUPUY,0051,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BB0042,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,522,4.170518,45.49742
2019-639442,2019-02-28,000001,Vente,85000,6864,,LES ARGENTAUX,B005,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000D0100,,,,,,,,,,,,,0,1,Maison,55,3,T,terres,,,3060,4.192021,45.485704
2019-639442,2019-02-28,000001,Vente,85000,6864,,LES ARGENTAUX,B005,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000D0100,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,150,4.192021,45.485704
2019-639514,2019-03-13,000001,Vente,3500,,,RODILLON,B097,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AH0025,,,,,,,,,,,,,0,,,,,P,prés,,,4540,4.153981,45.503023
2019-639514,2019-03-13,000001,Vente,3500,,,RODILLON,B097,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AH0029,,,,,,,,,,,,,0,,,,,P,prés,,,4736,4.155445,45.502738
2019-639514,2019-03-13,000001,Vente,3500,,,RODILLON,B097,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AH0030,,,,,,,,,,,,,0,,,,,P,prés,,,1850,4.155534,45.502267
2019-639578,2019-03-12,000001,Vente,275500,,,AUX ANES,B003,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BD0377,,,,,,,,,,,,,0,,,,,S,sols,,,267,4.166702,45.490169
2019-639578,2019-03-12,000001,Vente,275500,5,,LOT L OREE DE RACHASSET,A033,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BD0381,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,571,4.166551,45.489818
2019-639578,2019-03-12,000001,Vente,275500,,,AUX ANES,B003,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BD0383,,,,,,,,,,,,,0,,,,,S,sols,,,209,4.166418,45.490005
2019-639578,2019-03-12,000001,Vente,275500,,,AUX ANES,B003,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BD0386,,,,,,,,,,,,,0,,,,,S,sols,,,226,4.166022,45.490089
2019-639578,2019-03-12,000001,Vente,275500,,,AUX ANES,B003,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BD0387,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,27,4.165726,45.490188
2019-639578,2019-03-12,000001,Vente,275500,,,AUX ANES,B003,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BD0390,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.165859,45.490073
2019-639578,2019-03-12,000001,Vente,275500,,,AUX ANES,B003,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BD0393,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.16606,45.490008
2019-639756,2019-03-29,000001,Vente,6300,,,LES CROS,B044,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000I1119,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13368,4.125555,45.480405
2019-639756,2019-03-29,000001,Vente,6300,,,LES CROS,B044,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000I1121,,,,,,,,,,,,,0,,,,,T,terres,,,7663,4.125702,45.480642
2019-639817,2019-03-21,000001,Vente,308800,,,CHAUDANNE,B029,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AK0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,4.16443,45.502007
2019-639817,2019-03-21,000001,Vente,308800,,,CHAUDANNE,B029,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AK0231,,,,,,,,,,,,,0,,,,,T,terres,,,1881,4.16443,45.502007
2019-639817,2019-03-21,000001,Vente,308800,5140,,OUTRE L EAU,B082,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AK0234,,,,,,,,,,,,,0,1,Maison,223,8,S,sols,,,862,4.163597,45.502048
2019-639885,2019-04-08,000001,Vente,7000,,,LETIVANT,B073,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000H0007,,,,,,,,,,,,,0,,,,,P,prés,,,4707,4.135099,45.470214
2019-640066,2019-04-08,000001,Vente en l'état futur d'achèvement,496640,,,RUE DU HUIT MAI 1945,0160,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BB0153,,,601,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,260,0,,,,,,4.169901,45.497285
2019-640067,2019-04-11,000001,Vente en l'état futur d'achèvement,49702.5,,,RUE DU HUIT MAI 1945,0160,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BB0153,,,508,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,4.169901,45.497285
2019-640105,2019-04-25,000001,Vente,1291,,,RODILLON,B097,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AH0021,,,,,,,,,,,,,0,,,,,T,terres,,,4739,4.153046,45.501872
2019-640146,2019-04-18,000001,Vente,290000,18,,RUE DE L ETANG,0143,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AV0114,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,302,4.185202,45.494104
2019-640146,2019-04-18,000001,Vente,290000,18,,RUE DE L ETANG,0143,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AV0114,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,,,1871,4.185202,45.494104
2019-640146,2019-04-18,000001,Vente,290000,18,,RUE DE L ETANG,0143,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AV0114,,,,,,,,,,,,,0,2,Appartement,55,1,J,jardins,,,1871,4.185202,45.494104
2019-640146,2019-04-18,000001,Vente,290000,18,,RUE DE L ETANG,0143,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AV0114,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,302,4.185202,45.494104
2019-640147,2019-04-25,000001,Vente,210000,10,,CHE DES GREFFIERS,0187,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0362,,,11,,,,,,,,,,1,1,Maison,93,4,AG,terrains d'agrément,,,308,4.162188,45.495226
2019-640166,2019-04-24,000001,Vente,475.65,,,AU PLACIER,B086,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AN0056,,,,,,,,,,,,,0,,,,,T,terres,,,337,4.175481,45.50833
2019-640166,2019-04-24,000001,Vente,475.65,,,AU PLACIER,B086,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AN0097,,,,,,,,,,,,,0,,,,,T,terres,,,1022,4.174789,45.508408
2019-640168,2019-04-29,000001,Vente,188000,2,,ALL DES LILAS,0303,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AW0161,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,301,4.185068,45.497341
2019-640170,2019-04-25,000001,Vente,310000,7187,,RTE DES CIMES,0073,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000H0791,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,4100,4.158019,45.479322
2019-640170,2019-04-25,000001,Vente,310000,7187,,RTE DES CIMES,0073,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000H0791,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4100,4.158019,45.479322
2019-640170,2019-04-25,000001,Vente,310000,7187,,RTE DES CIMES,0073,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000H0791,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,4.158019,45.479322
2019-640170,2019-04-25,000001,Vente,310000,7187,,RTE DES CIMES,0073,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000H0791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.158019,45.479322
2019-640171,2019-04-29,000001,Vente,166250,,,IMP DES TUILERIES,0391,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AS0057,,,,,,,,,,,,,0,,,,,S,sols,,,270,4.189633,45.502048
2019-640171,2019-04-29,000001,Vente,166250,15,,IMP DES TUILERIES,0391,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AS0059,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,479,4.189479,45.501919
2019-640213,2019-04-16,000001,Vente,158000,,,AU COUHARD,B040,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BD0448,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.160003,45.492301
2019-640247,2019-05-10,000001,Vente,1,,,L HOSPITALET,B068,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000F1339,,,,,,,,,,,,,0,,,,,S,sols,,,92,,
2019-640305,2019-05-10,000001,Vente,1500,,,LES FROMENTAUX,B058,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AM0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4770,4.16634,45.516119
2019-640369,2019-05-10,000001,Vente,141000,17,,RUE PORTE GAILLARD,0341,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0075,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,121,4.166424,45.497678
2019-640369,2019-05-10,000001,Vente,141000,,,RUE DU FOND DU SAC,0151,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0077,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.166523,45.497685
2019-640406,2019-05-21,000001,Vente,1,,,L HOSPITALET,B068,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000F1342,,,,,,,,,,,,,0,,,,,S,sols,,,33,,
2019-640507,2019-05-17,000001,Vente,105000,21,,RUE DES TUILERIES,0390,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AS0182,,,,,,,,,,,,,0,1,Maison,110,5,,,,,,4.189927,45.500717
2019-640507,2019-05-17,000001,Vente,105000,21,,RUE DES TUILERIES,0390,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AS0186,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.190004,45.500202
2019-640515,2019-05-20,000001,Vente,10500,,,IMP DES TUILERIES,0391,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AS0180,,,,,,,,,,,,,0,,,,,P,prés,,,852,4.190012,45.501167
2019-640532,2019-05-17,000001,Vente,500,,,LES FARGES,B052,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AY0042,,,,,,,,,,,,,0,,,,,T,terres,,,1330,4.185399,45.506746
2019-640545,2019-05-13,000001,Vente,226000,15,,CHE DU MAS,0260,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0182,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,574,4.160778,45.495345
2019-640545,2019-05-13,000001,Vente,226000,15,,CHE DU MAS,0260,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0182,,,,,,,,,,,,,0,1,Maison,172,5,AG,terrains d'agrément,,,1426,4.160778,45.495345
2019-640562,2019-05-13,000001,Vente,323200,2,,LOT LE SOLEIL LEVANT,A070,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BD0206,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,856,4.16878,45.492052
2019-640628,2019-05-17,000001,Vente,110000,36,,RUE CHARLES JANIN,0068,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0216,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,828,4.160495,45.493106
2019-640628,2019-05-17,000001,Vente,110000,36,,RUE CHARLES JANIN,0068,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AB0216,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,828,4.160495,45.493106
2019-640707,2019-06-08,000001,Vente,197000,,,LA ROCHE,B096,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000I1057,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.141664,45.479507
2019-640707,2019-06-08,000001,Vente,197000,5000,,LA ROCHE,B096,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000I1186,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,158,4.141709,45.479439
2019-640707,2019-06-08,000001,Vente,197000,,,LA ROCHE,B096,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000I1189,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.141742,45.47934
2019-640709,2019-06-07,000001,Vente,68500,30,,RUE CARLES DE MAZENOD,0055,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0144,,,3,47,33,,,,,,,,2,2,Appartement,46,2,,,,,,4.168575,45.498552
2019-640712,2019-05-13,000001,Vente,68700,,,LA ROCHE,B096,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000H0873,,,,,,,,,,,,,0,,,,,S,sols,,,159,4.143397,45.478312
2019-640712,2019-05-13,000001,Vente,68700,5008,,LA ROCHE,B096,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000H0876,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,564,4.143355,45.47812
2019-640799,2019-06-06,000001,Vente,221775,7,,CHE DES GALETS,0153,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AZ0132,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,519,4.171614,45.502812
2019-640852,2019-06-11,000001,Vente,610000,,,RUE DE L ORME,0300,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0508,,,,,,,,,,,,,0,,,,,P,prés,,,805,4.165191,45.494682
2019-640899,2019-06-12,000002,Vente,70000,5175,,VERINES,B112,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0813,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,122,4.134069,45.490977
2019-640899,2019-06-12,000002,Vente,70000,,,VERINES,B112,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0988,,,,,,,,,,,,,0,,,,,J,jardins,,,627,4.134123,45.490814
2019-640899,2019-06-12,000002,Vente,70000,,,VERINES,B112,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0991,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.134042,45.490776
2019-640905,2019-06-21,000001,Vente,65000,21,,RUE DES TUILERIES,0390,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AS0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,853,4.189936,45.500497
2019-640961,2019-06-20,000001,Vente,350000,5775,,LAMARQUE,B070,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0318,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,693,,
2019-640961,2019-06-20,000001,Vente,350000,,,LAMARQUE,B070,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0453,,,,,,,,,,,,,0,,,,,P,prés,,,1449,,
2019-640961,2019-06-20,000001,Vente,350000,,,LAMARQUE,B070,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BE0455,,,,,,,,,,,,,0,,,,,P,prés,,,233,,
2019-641022,2019-07-03,000001,Vente,1000,,,LES FROMENTAUX,B058,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AM0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2083,4.165999,45.516329
2019-641022,2019-07-03,000001,Vente,1000,,,LES FROMENTAUX,B058,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AM0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2914,4.166901,45.516679
2019-641078,2019-06-21,000001,Vente,393031.4,,,RUE DU HUIT MAI 1945,0160,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BB0153,,,507,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,165,0,,,,,,4.169901,45.497285
2019-641172,2019-07-02,000001,Vente,1,,,AV DE LA GARE,0140,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AV0246,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.181439,45.495027
2019-641176,2019-07-08,000001,Vente,1000,,,CHAUDANNE,B029,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AK0197,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.168406,45.504744
2019-641176,2019-07-08,000001,Vente,1000,,,CHAUDANNE,B029,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AK0197,,,,,,,,,,,,,0,,,,,T,terres,,,1907,4.168406,45.504744
2019-641176,2019-07-08,000001,Vente,1000,,,CHAUDANNE,B029,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AK0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,796,4.168406,45.504744
2019-641203,2019-07-02,000002,Vente,28000,,,LA ROCHE,B096,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000I1302,,,,,,,,,,,,,0,,,,,S,sols,,,298,4.141053,45.479996
2019-641204,2019-07-02,000001,Vente,120000,21,,RUE DES TUILERIES,0390,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AS0182,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,565,4.189927,45.500717
2019-641204,2019-07-02,000001,Vente,120000,21,,RUE DES TUILERIES,0390,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AS0182,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,4.189927,45.500717
2019-641236,2019-07-04,000001,Vente,239900,9001,,RUE DU PRE DE L ORME,0162,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BD0177,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,801,4.165177,45.4918
2019-641260,2019-07-15,000001,Vente,286000,17,,CHE D AQUINTON,0020,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AI0064,,,,,,,,,,,,,0,1,Maison,151,4,J,jardins,,,793,4.158191,45.505204
2019-641260,2019-07-15,000001,Vente,286000,17,,CHE D AQUINTON,0020,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AI0064,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,1069,4.158191,45.505204
2019-641293,2019-07-18,000001,Vente,273500,29,,RUE DES TUILERIES,0390,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AS0159,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,612,4.191719,45.501207
2019-641293,2019-07-18,000001,Vente,273500,29,,RUE DES TUILERIES,0390,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AS0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,4.191719,45.501207
2019-641330,2019-07-25,000001,Vente,200550,78,,CHE DE MEIZIEUX,0270,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AK0310,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,494,4.161493,45.506726
2019-641330,2019-07-25,000001,Vente,200550,,,MEIZIEUX,B077,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AK0312,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.161574,45.506793
2019-641430,2019-07-26,000001,Vente,217942,1,,AV DE LA GARE,0140,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BB0115,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.172319,45.4955
2019-641430,2019-07-26,000001,Vente,217942,1,,AV DE LA GARE,0140,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000BB0147,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,936,4.1724,45.495588
2019-641501,2019-08-03,000001,Vente,172000,30,,CHE CHEMIN ROUGE,0360,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AS0187,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.187153,45.503382
2019-641501,2019-08-03,000001,Vente,172000,30,,CHE CHEMIN ROUGE,0360,42680,42256,Saint-Marcellin-en-Forez,42,,,42256000AS0187,,,,,,,,,,,,,0,1,Maison,102,5,,,,,,4.187153,45.503382
2019-641543,2019-07-29,000001,Vente,163000,,,VERINES,B112,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0941,,,,,,,,,,,,,0,,,,,L,landes,,,1423,4.129795,45.49064
2019-641543,2019-07-29,000001,Vente,163000,,,VERINES,B112,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0941,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.129795,45.49064
2019-641543,2019-07-29,000001,Vente,163000,5188,,VERINES,B112,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0943,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,546,4.129708,45.490606
2019-641543,2019-07-29,000001,Vente,163000,5188,,VERINES,B112,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0943,,,,,,,,,,,,,0,2,Appartement,120,1,S,sols,,,546,4.129708,45.490606
2019-641543,2019-07-29,000001,Vente,163000,5188,,VERINES,B112,42680,42256,Saint-Marcellin-en-Forez,42,,,422560000K0943,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,546,4.129708,45.490606