siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701754,00012,21770175400012,O,1983-03-01,11,2019,,2021-10-27T08:10:37,true,4,,,,,,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701754,00020,21770175400020,O,1983-12-21,12,2019,,2021-10-27T08:10:37,false,3,,,,,ALLEE DU CHATEAU,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.631438,48.653227,0.96,street,Allée du Château 77166 Évry-Grégy-sur-Yerre,77175_0160,G,ALLEE DU CHATEAU,
217701754,00038,21770175400038,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,3,,7,,ALL,DES CHATEAUX,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.632114,48.653061,0.57,housenumber,7 Allée du Château 77166 Évry-Grégy-sur-Yerre,77175_0160_00007,G,7 ALLEE DU CHATEAU,
257700484,00013,25770048400013,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,MAIRIE DE EVRY-GREGY-SUR-Y,20,B,ALL,DES CHATEAUX,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,41.0Z,NAFRev1,N,2.631966,48.653319,0.53,housenumber,20bis Allée du Château 77166 Évry-Grégy-sur-Yerre,77175_0160_00020_bis,G,20BIS ALLEE DU CHATEAU,
257701086,00031,25770108600031,O,2014-02-06,NN,,,2019-11-14T14:00:58,true,2,MAIRIE,7,,ALL,DU CHATEAU,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,84.12Z,NAFRev2,O,2.632114,48.653061,0.85,housenumber,7 Allée du Château 77166 Évry-Grégy-sur-Yerre,77175_0160_00007,G,7 ALLEE DU CHATEAU,
267708493,00015,26770849300015,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267709640,00010,26770964000010,O,1995-12-25,NN,,,2019-11-14T14:00:58,true,2,,7,,ALL,DES CHATEAUX,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2008-01-01,A,C D E,,,,88.99B,NAFRev2,N,2.632114,48.653061,0.57,housenumber,7 Allée du Château 77166 Évry-Grégy-sur-Yerre,77175_0160_00007,G,7 ALLEE DU CHATEAU,
297700205,00018,29770020500018,O,1983-08-10,NN,,,2019-11-14T14:00:58,true,4,,7,,ALL,CHATEAUX,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,70.1C,NAF1993,N,2.632114,48.653061,0.7,housenumber,7 Allée du Château 77166 Évry-Grégy-sur-Yerre,77175_0160_00007,G,7 ALLEE DU CHATEAU,
297705717,00017,29770571700017,O,1995-12-25,NN,,,2019-11-14T14:00:58,true,3,,7,,ALL,CHATEAUX,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,70.1C,NAF1993,N,2.632114,48.653061,0.7,housenumber,7 Allée du Château 77166 Évry-Grégy-sur-Yerre,77175_0160_00007,G,7 ALLEE DU CHATEAU,
301518460,00029,30151846000029,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,,GRANDE RUE,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2000-12-24,F,,,,,55.4B,NAF1993,N,2.633674,48.653212,0.96,housenumber,1 Grande Rue 77166 Évry-Grégy-sur-Yerre,77175_5kl0xk_00001,G,1 GRANDE RUE,
302063466,00015,30206346600015,O,,NN,,,2019-11-14T14:00:58,true,1,,9,,ALL,DU CHATEAU,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,66.04,NAP,N,2.631669,48.653105,0.85,housenumber,9 Allée du Château 77166 Évry-Grégy-sur-Yerre,77175_0160_00009,G,9 ALLEE DU CHATEAU,
302174321,00018,30217432100018,O,,,,,2019-11-14T14:00:58,true,1,,,,,CHAMP GRILLON,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,2.635712,48.657531,0.93,street,Impasse Champ Grillon 77166 Évry-Grégy-sur-Yerre,77175_di6y95,G,IMPASSE CHAMP GRILLON,
302452388,00010,30245238800010,O,,NN,,,2019-11-14T14:00:58,true,1,,16,,,GRANDE RUE,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.1B,NAF1993,O,2.634447,48.654184,0.96,housenumber,16 Grande Rue 77166 Évry-Grégy-sur-Yerre,77175_5kl0xk_00016,G,16 GRANDE RUE,
303643480,00013,30364348000013,O,,,,,2019-11-14T14:00:58,true,1,,1,,CHE,DU VIEUX PAVE,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,2.633172,48.6546,0.75,street,Chemin du Vieux Pave 77166 Évry-Grégy-sur-Yerre,77175_0780,G,CHEMIN DU VIEUX PAVE,
303871412,00027,30387141200027,O,1983-04-01,NN,,8122ZZ,2019-11-14T14:00:58,true,5,,,,CHE,DES FONTAINES,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,2.627993,48.656819,0.85,street,Chemin des Fontaines 77166 Évry-Grégy-sur-Yerre,77175_0260,G,CHEMIN DES FONTAINES,
304070253,00014,30407025300014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
304070261,00017,30407026100017,O,,,,,2019-11-14T14:00:58,true,1,,,,CHE,PROCESSION,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.623252,48.667237,0.7,street,Rue de la Procession 77166 Évry-Grégy-sur-Yerre,77175_0560,G,RUE DE LA PROCESSION,
304070295,00015,30407029500015,O,,NN,,,2019-11-14T14:00:58,true,1,,3,,RUE,PERRIER,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,2.634414,48.652848,0.82,housenumber,3 Rue des Perriers 77166 Évry-Grégy-sur-Yerre,77175_0540_00003,G,3 RUE DES PERRIERS,
304533664,00013,30453366400013,O,,,,,2019-11-14T14:00:58,true,1,,36,,RUE,GRANDE,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,2.635266,48.655758,0.94,housenumber,36 Rue Grande Rue d’Evry 77166 Évry-Grégy-sur-Yerre,77175_0350_00036,G,36 RUE GRANDE RUE D EVRY,
304553654,00035,30455365400035,O,1987-04-07,01,2019,3213ZZ,2021-10-27T08:15:13,true,4,,,,,FERME DE LAVAUX,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2012-04-08,A,,,,,45.20A,NAFRev2,O,2.628806,48.648896,0.84,locality,Ferme de Lavau 77166 Évry-Grégy-sur-Yerre,77175_B034,G,FERME DE LAVAU,
304962806,00010,30496280600010,O,,,,,2019-11-14T14:00:58,true,1,,,,CHE,DES ROUILLERES,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.07,NAP,N,2.627692,48.65541,0.85,street,Chemin des Rouilleres 77166 Évry-Grégy-sur-Yerre,77175_0600,G,CHEMIN DES ROUILLERES,
305046062,00025,30504606200025,O,,,,4312BA,2019-11-14T14:00:58,true,1,,,,,LA SAMARITAINE,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,74.1J,NAF1993,N,2.670832,48.64192,0.94,street,La Samaritaine 77166 Évry-Grégy-sur-Yerre,77175_z7hl4z,G,LA SAMARITAINE,
305501686,00029,30550168600029,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,ALL,FONTENELLES,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,69.23,NAP,N,2.627827,48.651325,0.85,housenumber,4 Allée des Fontenelles 77166 Évry-Grégy-sur-Yerre,77175_0268_00004,G,4 ALLEE DES FONTENELLES,
305529505,00029,30552950500029,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,9,,ALL,DU MINERVOIS,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,85.1G,NAF1993,N,2.640249,48.656629,0.86,housenumber,9 Allée du Minervois 77166 Évry-Grégy-sur-Yerre,77175_0492_00009,G,9 ALLEE DU MINERVOIS,
305529505,00037,30552950500037,O,1996-11-28,NN,,,2019-11-14T14:00:58,true,4,,43,,RUE,MADELEINE BOISSET,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,2.63372,48.656147,0.96,housenumber,43 Rue Madeleine Boisset 77166 Évry-Grégy-sur-Yerre,77175_0440_00043,G,43 RUE MADELEINE BOISSET,
306101072,00065,30610107200065,O,1985-01-01,NN,,,2019-11-14T14:00:58,false,4,,30,,RUE,PAUL COTASSON,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,24.6L,NAFRev1,O,2.620006,48.6669,0.96,housenumber,30 Rue Paul Cotasson 77166 Évry-Grégy-sur-Yerre,77175_0535_00030,G,30 RUE PAUL COTASSON,
306133695,00016,30613369500016,O,,,,,2019-11-14T14:00:58,true,1,,1,,RUE,GRANDE,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.633426,48.653333,0.94,housenumber,1 Rue Grande Rue d’Evry 77166 Évry-Grégy-sur-Yerre,77175_0350_00001,G,1 RUE GRANDE RUE D EVRY,
307268342,00010,30726834200010,O,1900-01-01,,,,2019-11-14T14:00:58,true,4,,10,,ALL,DES FONTAINES,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,2.630928,48.656606,0.86,housenumber,10 Allee des Fontaines 77166 Évry-Grégy-sur-Yerre,77175_0250_00010,G,10 ALLEE DES FONTAINES,
307350579,00016,30735057900016,O,,NN,,,2019-11-14T14:00:58,true,1,,8,,RUE,ST JACQUES,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.622648,48.66651,0.85,housenumber,8 Rue Saint-Jacques 77166 Évry-Grégy-sur-Yerre,77175_0660_00008,G,8 RUE SAINT JACQUES,
307684704,00025,30768470400025,O,1986-01-01,NN,,,2019-11-14T14:00:58,false,4,PAVILLON 9,9,,ALL,MINERVOIS,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2015-06-30,F,CABINET D'ORTHOPHONIE,,,,86.90E,NAFRev2,N,2.640249,48.656629,0.83,housenumber,9 Allée du Minervois 77166 Évry-Grégy-sur-Yerre,77175_0492_00009,G,9 ALLEE DU MINERVOIS,
307684704,00041,30768470400041,O,2000-01-04,NN,,,2019-11-14T14:00:58,true,4,,43,,RUE,MADELEINE BOISSET,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,N,2.63372,48.656147,0.96,housenumber,43 Rue Madeleine Boisset 77166 Évry-Grégy-sur-Yerre,77175_0440_00043,G,43 RUE MADELEINE BOISSET,
307766311,00020,30776631100020,O,,NN,,,2019-11-14T14:00:58,true,1,,,,AV,DES MARQUIS,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2002-09-21,F,,,,,55.60,NAP,N,2.636788,48.655035,0.77,street,Allee des Marquis 77166 Évry-Grégy-sur-Yerre,77175_j5zxw6,G,ALLEE DES MARQUIS,
308215383,00016,30821538300016,O,,,,,2019-11-14T14:00:58,true,1,,,,,MAIRIE D EVRY,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,97.21,NAP,N,2.628743,48.65282,0.68,street,Chemin de la Tuilerie d’Egrenay 77166 Évry-Grégy-sur-Yerre,77175_0740,G,CHEMIN DE LA TUILERIE D EGRENAY,
308215508,00018,30821550800018,O,1972-01-01,,,,2019-11-14T14:00:58,true,1,,2,,PL,CHARLES DE GAULLE,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,2.63329,48.65284,0.55,housenumber,2 Place du General de Gaulle 77166 Évry-Grégy-sur-Yerre,77175_0280_00002,G,2 PLACE DU GENERAL DE GAULLE,
309504736,00021,30950473600021,O,1981-03-09,NN,,,2019-11-14T14:00:58,false,4,,4,,RTE,DE SOIGNOLLES,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,O,2.657255,48.647914,0.76,locality,Route de Soignolles 77166 Évry-Grégy-sur-Yerre,77175_0680,G,ROUTE DE SOIGNOLLES,
310835673,00016,31083567300016,O,,NN,,,2019-11-14T14:00:58,true,1,,6,,RUE,DE GREGY,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1995-01-09,F,,,,,60.2L,NAF1993,N,2.634009,48.656192,0.96,housenumber,6 Rue de Grégy 77166 Évry-Grégy-sur-Yerre,77175_0400_00006,G,6 RUE DE GREGY,
311153654,00018,31115365400018,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,4,,RUE,DE LA BRANCHE,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.2A,NAF1993,N,2.62074,48.665888,0.87,street,Rue de la Branche 77166 Évry-Grégy-sur-Yerre,77175_0023,G,RUE DE LA BRANCHE,
312599822,00011,31259982200011,O,1978-01-01,00,2019,,2021-10-27T08:18:09,true,5,,,,,FERME DE LA CHARRONNERIE,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,2.634085,48.657264,0.51,street,Rue de la Ferme 77166 Évry-Grégy-sur-Yerre,77175_bcil06,G,RUE DE LA FERME,
312639537,00025,31263953700025,O,,NN,,,2019-11-14T14:00:58,true,1,,9,,ALL,DE LA FONTAINE DES NATTEUX,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,65.06,NAP,N,2.626811,48.651443,0.9,housenumber,9 Allee de la Fontaine des Natteux 77166 Évry-Grégy-sur-Yerre,77175_0265_00009,G,9 ALL DE LA FONTAINE DES NATTEUX,
313139453,00051,31313945300051,O,2006-01-15,,,,2021-02-23T10:40:02,true,1,,5,,,LES ROSSIGNOLS,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2006-01-15,A,,,,,93.12Z,NAFRev2,N,2.657255,48.647914,0.41,locality,Route de Soignolles 77166 Évry-Grégy-sur-Yerre,77175_0680,G,ROUTE DE SOIGNOLLES,
313333098,00025,31333309800025,O,,NN,,,2019-11-14T14:00:58,true,1,,33,B,RUE,GRANDE RUE,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3E,NAF1993,O,2.634664,48.654944,0.94,interpolation,33 Rue Grande Rue d’Evry 77166 Évry-Grégy-sur-Yerre,,G,31 RUE GRANDE RUE D EVRY,
313763450,00019,31376345000019,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,,FERME DE LAVAUX,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.628806,48.648896,0.84,locality,Ferme de Lavau 77166 Évry-Grégy-sur-Yerre,77175_B034,G,FERME DE LAVAU,
313766610,00015,31376661000015,O,1978-01-01,01,2019,,2021-10-27T08:18:36,true,3,FERME DU SAUSSOY,,,,LE SAUSSOY,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.653801,48.646013,0.94,street,Le Saussoy 77166 Évry-Grégy-sur-Yerre,77175_jszyaq,G,LE SAUSSOY,
314131418,00019,31413141800019,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,5,,1,,ALL,CHATEAUNEUF,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,N,2.637621,48.657869,0.85,housenumber,1 Allée du Chateauneuf 77166 Évry-Grégy-sur-Yerre,77175_0163_00001,G,1 ALLEE DU CHATEAUNEUF,
314397332,00029,31439733200029,O,,NN,,,2019-11-14T14:00:58,true,1,,3,,ALL,D ARBOIS,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,62.43,NAP,N,2.63885,48.655683,0.83,housenumber,3 Allée d’Arbois 77166 Évry-Grégy-sur-Yerre,77175_0007_00003,G,3 ALLEE D ARBOIS,
314963398,00016,31496339800016,O,,,,,2019-11-14T14:00:58,true,1,,,,,CHATEAU D EVRY,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.631438,48.653227,0.75,street,Allée du Château 77166 Évry-Grégy-sur-Yerre,77175_0160,G,ALLEE DU CHATEAU,
317335115,00034,31733511500034,O,2020-02-01,,,,2021-12-20T11:35:44,false,1,,6,,CHE,DES NOISETIERS,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2020-02-01,A,COMPTOIR FRANCAIS DE L ARQUEBUSERIE,,,COMPTOIR FRANCAIS DE L'ARQUEBUSERIE,46.72Z,NAFRev2,N,2.630141,48.661243,0.86,housenumber,6 Chemin des Noisetiers 77166 Évry-Grégy-sur-Yerre,77175_0520_00006,G,6 CHEMIN DES NOISETIERS,
317379543,00018,31737954300018,O,,NN,,,2019-11-14T14:00:58,true,1,,11,,CHE,DU BREUIL,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,74.8F,NAF1993,N,2.62928,48.651263,0.85,housenumber,11 Chemin du Breuil 77166 Évry-Grégy-sur-Yerre,77175_0040_00011,G,11 CHEMIN DU BREUIL,
317424331,00021,31742433100021,O,1981-05-21,NN,,,2019-11-14T14:00:58,false,4,,6,,,GRANDE RUE,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,2.633839,48.653323,0.96,housenumber,6 Grande Rue 77166 Évry-Grégy-sur-Yerre,77175_5kl0xk_00006,G,6 GRANDE RUE,
317755817,00028,31775581700028,O,,NN,,,2019-11-14T14:00:58,true,1,,8,,RUE,MADELEINE BOISSET,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,,F,,,,,73.06,NAP,N,2.631427,48.654893,0.96,housenumber,8 Rue Madeleine Boisset 77166 Évry-Grégy-sur-Yerre,77175_0440_00008,G,8 RUE MADELEINE BOISSET,
317983443,00027,31798344300027,O,2008-11-01,NN,,,2019-11-14T14:00:58,true,4,LIEU DIT L ECHAUDEE,,,,,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2012-08-31,F,INTER - EVENEMENTIEL,,,,90.02Z,NAFRev2,N,,,0,,,,,,
318064425,00024,31806442500024,O,,NN,,,2019-11-14T14:00:58,true,1,,25,,RUE,DU PONT DES ROMAINS,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1983-01-03,F,,,,,77.12,NAP,N,2.63629,48.657467,0.95,housenumber,25 Rue du Pont des Romains 77166 Évry-Grégy-sur-Yerre,77175_0552_00025,G,25 RUE DU PONT DES ROMAINS,
318892346,00020,31889234600020,O,,NN,,,2019-11-14T14:00:58,true,1,,28,,ALL,DU CHATEAU,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,84.10,NAP,N,2.631816,48.653541,0.86,housenumber,28 Allée du Château 77166 Évry-Grégy-sur-Yerre,77175_0160_00028,G,28 ALLEE DU CHATEAU,
319109633,00044,31910963300044,O,2015-10-26,,,,2019-11-14T14:00:58,true,2,,6,,CHE,DES COMPAGNONS,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,66.19B,NAFRev2,N,2.630095,48.65255,0.87,housenumber,6 Chemin des Compagnons 77166 Évry-Grégy-sur-Yerre,77175_0180_00006,G,6 CHEMIN DES COMPAGNONS,
319133773,00014,31913377300014,O,,,,,2019-11-14T14:00:58,true,1,,,,CHE,DES GOUAIX,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1983-04-30,F,,,,,62.46,NAP,N,2.629141,48.654243,0.83,street,Chemin des Gouaix 77166 Évry-Grégy-sur-Yerre,77175_0340,G,CHEMIN DES GOUAIX,
319556908,00014,31955690800014,O,,NN,,,2019-11-14T14:00:58,true,1,,13,,RUE,GRANDE,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.633887,48.653911,0.94,housenumber,13 Rue Grande Rue d’Evry 77166 Évry-Grégy-sur-Yerre,77175_0350_00013,G,13 RUE GRANDE RUE D EVRY,
320360506,00028,32036050600028,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,19,,CHE,DES ROUILLERES,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,71.12B,NAFRev2,N,2.627139,48.65598,0.87,housenumber,19 Chemin des Rouilleres 77166 Évry-Grégy-sur-Yerre,77175_0600_00019,G,19 CHEMIN DES ROUILLERES,
320468291,00010,32046829100010,O,,NN,,,2019-11-14T14:00:58,true,1,,9,,RUE,GRANDE,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2C,NAF1993,N,2.633881,48.653627,0.94,housenumber,9 Rue Grande Rue d’Evry 77166 Évry-Grégy-sur-Yerre,77175_0350_00009,G,9 RUE GRANDE RUE D EVRY,
320502131,00016,32050213100016,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,ALL,DES FONTENELLES,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,60.2E,NAF1993,N,2.627827,48.651325,0.87,housenumber,4 Allée des Fontenelles 77166 Évry-Grégy-sur-Yerre,77175_0268_00004,G,4 ALLEE DES FONTENELLES,
320640899,00029,32064089900029,O,1971-01-01,NN,,,2019-11-14T14:00:58,false,4,,1,,RUE,ST JACQUES,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,2.621824,48.66631,0.85,housenumber,1 Rue Saint-Jacques 77166 Évry-Grégy-sur-Yerre,77175_0660_00001,G,1 RUE SAINT JACQUES,
320947724,00011,32094772400011,O,1981-01-05,NN,,,2019-11-14T14:00:58,false,4,,27,,RUE,GRANDE,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,2.634599,48.654719,0.94,housenumber,27 Rue Grande Rue d’Evry 77166 Évry-Grégy-sur-Yerre,77175_0350_00027,G,27 RUE GRANDE RUE D EVRY,
320947724,00029,32094772400029,O,1996-10-25,,,,2019-11-14T14:00:58,false,3,,43,,RUE,MADELEINE BOISSET,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1C,NAF1993,N,2.63372,48.656147,0.96,housenumber,43 Rue Madeleine Boisset 77166 Évry-Grégy-sur-Yerre,77175_0440_00043,G,43 RUE MADELEINE BOISSET,
321149825,00010,32114982500010,O,,NN,,,2019-11-14T14:00:58,true,1,,17,,,GRANDE RUE,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,67.08,NAP,N,2.629777,48.659113,0.96,interpolation,17 Grande Rue 77166 Évry-Grégy-sur-Yerre,,G,15 GRANDE RUE,
321235293,00024,32123529300024,O,1983-09-01,NN,,,2019-11-14T14:00:58,true,4,,,,CHE,DES GOUAIX,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,O,2.629141,48.654243,0.83,street,Chemin des Gouaix 77166 Évry-Grégy-sur-Yerre,77175_0340,G,CHEMIN DES GOUAIX,
321872020,00011,32187202000011,O,1981-05-18,NN,,,2019-11-14T14:00:58,true,3,,2,,HAM,TREMBLESSEAUX,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.3E,NAFRev1,N,2.638626,48.634073,0.89,housenumber,2 Hameau de Tremblesseaux 77166 Évry-Grégy-sur-Yerre,77175_oya33u_00002,G,2 HAMEAU DE TREMBLESSEAUX,
322378076,00036,32237807600036,O,1987-08-07,NN,,,2019-11-14T14:00:58,true,3,FERME DE LAVAU,,,,,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,01.1A,NAFRev1,N,2.628806,48.648896,0.94,locality,Ferme de Lavau 77166 Évry-Grégy-sur-Yerre,77175_B034,D,FERME DE LAVAU,
322600560,00088,32260056000088,O,2007-01-01,,,,2019-11-14T14:00:58,true,3,,7,,RUE,DE LA PROCESSION,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.11Z,NAFRev2,N,2.62325,48.667229,0.95,housenumber,7 Rue de la Procession 77166 Évry-Grégy-sur-Yerre,77175_0560_00007,G,7 RUE DE LA PROCESSION,
322836560,00035,32283656000035,O,,NN,,,2019-11-14T14:00:58,true,1,,13,,RUE,DU BREUIL,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,52.6E,NAF1993,N,2.62872,48.651409,0.68,housenumber,13 Chemin du Breuil 77166 Évry-Grégy-sur-Yerre,77175_0040_00013,G,13 CHEMIN DU BREUIL,
322928359,00015,32292835900015,O,,NN,,,2019-11-14T14:00:58,true,1,,3,,RUE,DU PERRIER,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.634414,48.652848,0.74,housenumber,3 Rue des Perriers 77166 Évry-Grégy-sur-Yerre,77175_0540_00003,G,3 RUE DES PERRIERS,
323136291,00016,32313629100016,O,1981-11-16,NN,,,2019-11-14T14:00:58,true,6,,22,,RUE,DE LA GRAVELLE,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,43.21A,NAFRev2,N,2.630729,48.650572,0.96,housenumber,22 Rue de la Gravelle 77166 Évry-Grégy-sur-Yerre,77175_0380_00022,G,22 RUE DE LA GRAVELLE,
323608364,00028,32360836400028,O,,,,,2019-11-14T14:00:58,true,1,,43,,RUE,DES PERRIERS,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1989-10-09,F,,,,,47.09,NAP,N,2.637207,48.653735,0.96,housenumber,43 Rue des Perriers 77166 Évry-Grégy-sur-Yerre,77175_0540_00043,G,43 RUE DES PERRIERS,
323743369,00031,32374336900031,O,2017-01-01,,,,2022-03-03T08:45:45,true,2,,,,CHE,DE LA CHARDONNIERE,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.82Z,NAFRev2,N,2.63878,48.661199,0.87,street,Chemin de la Chardonniere 77166 Évry-Grégy-sur-Yerre,77175_0140,G,CHEMIN DE LA CHARDONNIERE,
323898155,00011,32389815500011,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,MADELEINE BOISSET,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,2.632718,48.655605,0.96,street,Rue Madeleine Boisset 77166 Évry-Grégy-sur-Yerre,77175_0440,G,RUE MADELEINE BOISSET,
324863406,00017,32486340600017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,MARDILLY,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1982-10-01,F,,,,,01.1A,NAF1993,N,2.671649,48.651434,0.92,street,Hameau de Mardilly 77166 Évry-Grégy-sur-Yerre,77175_wobuv5,G,HAMEAU DE MARDILLY,
325137271,00012,32513727100012,O,,,,,2019-11-14T14:00:58,true,1,,20,,RUE,GRANDE,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.635415,48.654244,0.94,housenumber,20 Rue Grande Rue d’Evry 77166 Évry-Grégy-sur-Yerre,77175_0350_00020,G,20 RUE GRANDE RUE D EVRY,
325891380,00017,32589138000017,O,1982-11-23,02,2019,,2021-10-27T08:24:52,true,4,,6,,,GRANDE RUE,77166,EVRY-GREGY-SUR-YERRE,,,77175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.633839,48.653323,0.96,housenumber,6 Grande Rue 77166 Évry-Grégy-sur-Yerre,77175_5kl0xk_00006,G,6 GRANDE RUE,