id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-437835,2020-01-06,000001,Vente,367825,8,,RUE DE LA RIVIERE,0132,33380,33284,Mios,33,,,33284000BA0491,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,900,-0.856123,44.65674
2020-437877,2020-01-09,000001,Vente,240000,6,,RUE DE LA PINEDE,0118,33380,33284,Mios,33,,,33284000AM0204,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,709,-0.947669,44.612344
2020-437914,2020-01-08,000001,Vente,312300,47,A,RUE DES NAVARRIES,0109,33380,33284,Mios,33,,,33284000AO1031,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,631,-0.927828,44.610412
2020-437985,2020-01-16,000001,Vente,20000,,,ENTRE VILLEMORE ET LES CHA,B105,33380,33284,Mios,33,,,33284000CR0230,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25192,-0.828672,44.641856
2020-437985,2020-01-16,000001,Vente,20000,,,LA BRANEYRE,B054,33380,33284,Mios,33,,,33284000CR0303,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1150,-0.830182,44.637434
2020-437985,2020-01-16,000001,Vente,20000,,,LA BRANEYRE,B054,33380,33284,Mios,33,,,33284000CR0304,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,42225,-0.831762,44.636394
2020-437991,2020-01-11,000001,Vente,159500,,,LALANDE,B152,33380,33284,Mios,33,,,33284000AW0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1427,-0.890845,44.606845
2020-437991,2020-01-11,000001,Vente,159500,,,LALANDE,B152,33380,33284,Mios,33,,,33284000AW0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-0.891049,44.606871
2020-437991,2020-01-11,000001,Vente,159500,,,LALANDE,B152,33380,33284,Mios,33,,,33284000AW0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,-0.89075,44.607043
2020-438077,2020-01-03,000001,Vente,15000,37,,AV DE LA REPUBLIQUE,0129,33380,33284,Mios,33,,,33284000AM0792,,,,,,,,,,,,,0,,,,,T,terres,,,230,-0.944805,44.610502
2020-438099,2020-01-08,000001,Vente,390000,12,,RUE DES PINS,0270,33380,33284,Mios,33,,,33284000AM0564,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,820,-0.941377,44.611496
2020-438113,2020-01-08,000001,Vente,340000,,,RAMONET,B248,33380,33284,Mios,33,,,33284000BA0285,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.850265,44.654323
2020-438113,2020-01-08,000001,Vente,340000,,,RAMONET,B248,33380,33284,Mios,33,,,33284000BA0286,,,,,,,,,,,,,0,,,,,S,sols,,,113,-0.850409,44.654162
2020-438113,2020-01-08,000001,Vente,340000,14,,RUE DE TESTAROUCH,0158,33380,33284,Mios,33,,,33284000BA0321,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1476,-0.850433,44.654324
2020-438113,2020-01-08,000001,Vente,340000,14,,RUE DE TESTAROUCH,0158,33380,33284,Mios,33,,,33284000BA0321,,,,,,,,,,,,,0,,,,,S,sols,,,1001,-0.850433,44.654324
2020-438113,2020-01-08,000001,Vente,340000,16,,RUE DE TESTAROUCH,0158,33380,33284,Mios,33,,,33284000BA0323,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,840,-0.850497,44.654464
2020-438206,2020-01-24,000002,Vente,130000,21,,RTE DE LA CARREYRE,0030,33380,33284,Mios,33,,,33284000AO1375,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,737,-0.919739,44.608078
2020-438214,2020-01-14,000001,Vente,1,,,LOT LE CLOS DU BOUCHON,A005,33380,33284,Mios,33,,,33284000BA0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),4101,-0.856433,44.656443
2020-438214,2020-01-14,000001,Vente,1,,,LOT LE CLOS DU BOUCHON,A005,33380,33284,Mios,33,,,33284000BA0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),537,-0.856003,44.656525
2020-438214,2020-01-14,000001,Vente,1,,,LOT LE CLOS DU BOUCHON,A005,33380,33284,Mios,33,,,33284000BA0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),65,-0.85565,44.656964
2020-438214,2020-01-14,000001,Vente,1,,,LOT LE CLOS DU BOUCHON,A005,33380,33284,Mios,33,,,33284000BA0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1,-0.855393,44.657497
2020-438214,2020-01-14,000001,Vente,1,,,LOT LE CLOS DU BOUCHON,A005,33380,33284,Mios,33,,,33284000BA0410,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.855579,44.657524
2020-438214,2020-01-14,000001,Vente,1,,,LOT LE CLOS DU BOUCHON,A005,33380,33284,Mios,33,,,33284000BA0415,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.855135,44.657474
2020-438214,2020-01-14,000001,Vente,1,,,LOT LE CLOS DU BOUCHON,A005,33380,33284,Mios,33,,,33284000BA0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),944,-0.855437,44.65721
2020-438214,2020-01-14,000001,Vente,1,,,LOT LE CLOS DU BOUCHON,A005,33380,33284,Mios,33,,,33284000BA0422,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.854765,44.657414
2020-438214,2020-01-14,000001,Vente,1,,,LOT LE CLOS DU BOUCHON,A005,33380,33284,Mios,33,,,33284000BA0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),2106,-0.855033,44.65649
2020-438214,2020-01-14,000001,Vente,1,,,LOT LE CLOS DU BOUCHON,A005,33380,33284,Mios,33,,,33284000BA0432,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.85447,44.657319
2020-438214,2020-01-14,000001,Vente,1,,,LOT LE CLOS DU BOUCHON,A005,33380,33284,Mios,33,,,33284000BA0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),255,-0.854698,44.656725
2020-438214,2020-01-14,000001,Vente,1,,,LOT LE CLOS DU BOUCHON,A005,33380,33284,Mios,33,,,33284000BA0439,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.854158,44.657204
2020-438214,2020-01-14,000001,Vente,1,,,LOT LE CLOS DU BOUCHON,A005,33380,33284,Mios,33,,,33284000BA0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1835,-0.854499,44.65656
2020-438214,2020-01-14,000001,Vente,1,,,LOT LE CLOS DU BOUCHON,A005,33380,33284,Mios,33,,,33284000BA0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),5,-0.854044,44.657151
2020-438214,2020-01-14,000001,Vente,1,,,LOT LE CLOS DU BOUCHON,A005,33380,33284,Mios,33,,,33284000BA0450,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.853989,44.657143
2020-438214,2020-01-14,000001,Vente,1,,,LOT LE CLOS DU BOUCHON,A005,33380,33284,Mios,33,,,33284000BA0456,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.853798,44.65707
2020-438227,2020-01-10,000001,Vente,220000,19,B,RUE COLETTE BESSON,0288,33380,33284,Mios,33,,,33284000AO1269,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,294,-0.934423,44.610786
2020-438235,2020-01-23,000001,Vente,235000,9007,,LOT LE HAMEAU DE PEYOT,A040,33380,33284,Mios,33,,,33284000AP0266,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,207,-0.923943,44.603023
2020-438235,2020-01-23,000001,Vente,235000,,,PEYOT EST,B217,33380,33284,Mios,33,,,33284000AP0279,,,,,,,,,,,,,0,,,,,S,sols,,,314,-0.923968,44.602932
2020-438240,2020-01-08,000001,Vente,310000,,,LOT LE CLOS VIVEY,A300,33380,33284,Mios,33,,,33284000AP0514,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,16,-0.919131,44.601623
2020-438240,2020-01-08,000001,Vente,310000,7,,RUE DES MESANGES,0092,33380,33284,Mios,33,,,33284000AP0629,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,752,-0.91906,44.601737
2020-438240,2020-01-08,000001,Vente,310000,39,,AV DU GENERAL DE GAULLE,0060,33380,33284,Mios,33,,,33284000AP0632,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,182,-0.918998,44.601557
2020-438320,2020-01-24,000001,Vente,350,,,LE BRANON,B055,33380,33284,Mios,33,,,332840000B3245,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2400,-0.915606,44.595109
2020-438322,2020-01-15,000001,Vente,1,,,LAGNET,B149,33380,33284,Mios,33,,,33284000AW0168,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,159,-0.887021,44.610883
2020-438322,2020-01-15,000001,Vente,1,,,LAGNET,B149,33380,33284,Mios,33,,,33284000AW0169,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,265,-0.887076,44.610722
2020-438322,2020-01-15,000001,Vente,1,,,LAGNET,B149,33380,33284,Mios,33,,,33284000AW0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),745,-0.887716,44.61102
2020-438409,2020-01-23,000001,Vente,123000,,,BENAU-NORD-OUEST,B035,33380,33284,Mios,33,,,33284000AN1147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,-0.9288,44.619616
2020-438409,2020-01-23,000001,Vente,123000,,,BENAU-NORD-OUEST,B035,33380,33284,Mios,33,,,33284000AN1156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-0.928694,44.619632
2020-438527,2020-01-31,000001,Vente,241500,15,,RUE DE BENEAU,0025,33380,33284,Mios,33,,,33284000AN0330,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,447,-0.927589,44.616047
2020-438531,2020-01-20,000001,Vente,273960,49,E,RTE DE PUJEAU,0127,33380,33284,Mios,33,,,33284000AO1153,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,673,-0.918866,44.612906
2020-438531,2020-01-20,000001,Vente,273960,49,,RTE DE PUJEAU,0127,33380,33284,Mios,33,,,33284000AO1158,,,,,,,,,,,,,0,,,,,S,sols,,,675,-0.918551,44.612919
2020-438564,2020-01-09,000001,Vente,330700,,,CAZE,B076,33380,33284,Mios,33,,,33284000AP0716,,,,,,,,,,,,,0,,,,,S,sols,,,388,-0.909396,44.602211
2020-438564,2020-01-09,000001,Vente,330700,,,CAZE,B076,33380,33284,Mios,33,,,33284000AP0719,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.909479,44.602112
2020-438564,2020-01-09,000001,Vente,330700,36,,RUE DE CAZE,0032,33380,33284,Mios,33,,,33284000AP0720,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1337,,
2020-438621,2020-02-04,000001,Vente,7000,,,BEAUCHAMP SUD OUEST,B030,33380,33284,Mios,33,,,33284000CT0720,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1030,-0.896147,44.620596
2020-438621,2020-02-04,000001,Vente,7000,,,BEAUCHAMP SUD OUEST,B030,33380,33284,Mios,33,,,33284000CT0720,,,,,,,,,,,,,0,,,,,B,bois,,,2402,-0.896147,44.620596
2020-438621,2020-02-04,000001,Vente,7000,,,BEAUCHAMP SUD OUEST,B030,33380,33284,Mios,33,,,33284000CT0721,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3710,-0.895656,44.62059
2020-438666,2020-01-29,000001,Vente,225550,29,,RUE DU MAL LECLERC,0082,33380,33284,Mios,33,,,33284000AB0242,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,69,-0.9292,44.602354
2020-438666,2020-01-29,000001,Vente,225550,,,RUE DU MAL LECLERC,0082,33380,33284,Mios,33,,,33284000AB0245,,,,,,,,,,,,,0,,,,,S,sols,,,335,-0.929299,44.602411
2020-438667,2020-01-30,000001,Vente,232000,32,,RUE DES NAVARRIES,0109,33380,33284,Mios,33,,,33284000AO1059,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.930267,44.608503
2020-438667,2020-01-30,000001,Vente,232000,32,T,RUE DES NAVARRIES,0109,33380,33284,Mios,33,,,33284000AO1060,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,285,-0.930019,44.6085
2020-438667,2020-01-30,000001,Vente,232000,32,,RUE DES NAVARRIES,0109,33380,33284,Mios,33,,,33284000AO1062,,,,,,,,,,,,,0,,,,,T,terres,,,194,-0.930237,44.608474
2020-438667,2020-01-30,000001,Vente,232000,32,,RUE DES NAVARRIES,0109,33380,33284,Mios,33,,,33284000AO1064,,,,,,,,,,,,,0,,,,,T,terres,,,2,-0.930093,44.608418
2020-438839,2020-01-21,000002,Vente,110000,63,,RTE DE HAUTE,0065,33380,33284,Mios,33,,,33284000AH0384,,,,,,,,,,,,,0,,,,,P,prés,,,1298,-0.943109,44.575072
2020-438866,2020-01-30,000001,Vente,1000,,,LES PELOUEYRES,B200,33380,33284,Mios,33,,,33284000CT0241,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,510,-0.918854,44.629373
2020-438866,2020-01-30,000001,Vente,1000,,,LES PELOUEYRES,B200,33380,33284,Mios,33,,,33284000CT0245,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1162,-0.919581,44.629243
2020-438866,2020-01-30,000001,Vente,1000,,,LES PELOUEYRES,B200,33380,33284,Mios,33,,,33284000CT0254,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2955,-0.920488,44.628345
2020-438898,2020-02-12,000001,Vente,135000,,,BENAU SUD,B036,33380,33284,Mios,33,,,33284000AN1023,,,,,,,,,,,,,0,,,,,P,prés,,,29,-0.930802,44.615056
2020-438898,2020-02-12,000001,Vente,135000,,,BENAU SUD,B036,33380,33284,Mios,33,,,33284000AN1032,,,,,,,,,,,,,0,,,,,P,prés,,,571,-0.9308,44.614942
2020-438992,2020-02-14,000001,Vente,160000,7,,RUE DE MASQUET,0090,33380,33284,Mios,33,,,33284000AL0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1203,-0.951132,44.622976
2020-439007,2020-01-31,000001,Vente,175000,443,,LES QUATRE ROUTES NORD,B243,33380,33284,Mios,33,,,33284000BB0372,,,,,,,,,,,,,0,1,Maison,68,4,,,,,,-0.83962,44.677899
2020-439022,2020-01-31,000001,Vente,295685,5059,,LE PETIT CAUDOS,B206,33380,33284,Mios,33,,,33284000AK0077,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-0.945149,44.595335
2020-439022,2020-01-31,000001,Vente,295685,5059,,LE PETIT CAUDOS,B206,33380,33284,Mios,33,,,33284000AK0077,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,1998,-0.945149,44.595335
2020-439198,2020-02-19,000001,Vente,292450,4,T,RTE DE FLORENCE,0205,33380,33284,Mios,33,,,33284000AY0483,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,432,-0.855069,44.647293
2020-439198,2020-02-19,000001,Vente,292450,,,FLORENCE,B115,33380,33284,Mios,33,,,33284000AY0486,,,,,,,,,,,,,0,,,,,S,sols,,,176,-0.855178,44.647154
2020-439260,2020-01-29,000001,Vente,174000,27,,RUE DE BENEAU,0025,33380,33284,Mios,33,,,33284000AN0322,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,635,-0.927182,44.615073
2020-439260,2020-01-29,000001,Vente,174000,27,,RUE DE BENEAU,0025,33380,33284,Mios,33,,,33284000AN0322,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,635,-0.927182,44.615073
2020-439455,2020-02-28,000001,Vente,312000,33,E,RTE DE FLORENCE,0205,33380,33284,Mios,33,,,33284000AY0388,,,,,,,,,,,,,0,1,Maison,109,1,S,sols,,,609,-0.85067,44.645929
2020-439455,2020-02-28,000001,Vente,312000,,,FLORENCE,B115,33380,33284,Mios,33,,,33284000AY0389,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.850807,44.645771
2020-439467,2020-02-24,000001,Vente,312000,49,A,RTE DE PUJEAU,0127,33380,33284,Mios,33,,,33284000AO1156,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,411,-0.917927,44.612608
2020-439467,2020-02-24,000001,Vente,312000,49,,RTE DE PUJEAU,0127,33380,33284,Mios,33,,,33284000AO1158,,,,,,,,,,,,,0,,,,,S,sols,,,675,-0.918551,44.612919
2020-439505,2020-02-28,000001,Vente,720000,27,,RTE DE CASTANDET,0201,33380,33284,Mios,33,,,33284000AE0012,,,,,,,,,,,,,0,2,Appartement,46,1,P,prés,,,1164,-0.920136,44.577062
2020-439505,2020-02-28,000001,Vente,720000,27,,RTE DE CASTANDET,0201,33380,33284,Mios,33,,,33284000AE0012,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,500,-0.920136,44.577062
2020-439505,2020-02-28,000001,Vente,720000,27,,RTE DE CASTANDET,0201,33380,33284,Mios,33,,,33284000AE0012,,,,,,,,,,,,,0,1,Maison,138,4,P,prés,,,1164,-0.920136,44.577062
2020-439505,2020-02-28,000001,Vente,720000,27,,RTE DE CASTANDET,0201,33380,33284,Mios,33,,,33284000AE0012,,,,,,,,,,,,,0,2,Appartement,46,1,AG,terrains d'agrément,,,2000,-0.920136,44.577062
2020-439505,2020-02-28,000001,Vente,720000,27,,RTE DE CASTANDET,0201,33380,33284,Mios,33,,,33284000AE0012,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,2000,-0.920136,44.577062
2020-439505,2020-02-28,000001,Vente,720000,27,,RTE DE CASTANDET,0201,33380,33284,Mios,33,,,33284000AE0012,,,,,,,,,,,,,0,2,Appartement,46,1,P,prés,,,13966,-0.920136,44.577062
2020-439505,2020-02-28,000001,Vente,720000,27,,RTE DE CASTANDET,0201,33380,33284,Mios,33,,,33284000AE0012,,,,,,,,,,,,,0,1,Maison,138,4,P,prés,,,13966,-0.920136,44.577062
2020-439505,2020-02-28,000001,Vente,720000,27,,RTE DE CASTANDET,0201,33380,33284,Mios,33,,,33284000AE0012,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,500,-0.920136,44.577062
2020-439505,2020-02-28,000001,Vente,720000,,,CASTANDET,B067,33380,33284,Mios,33,,,33284000AE0016,,,,,,,,,,,,,0,,,,,P,prés,,,284,-0.920061,44.576269
2020-439569,2020-02-10,000001,Vente,520000,,,PUJEAU EST,B239,33380,33284,Mios,33,,,33284000AR0428,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,45,-0.916703,44.61166
2020-439569,2020-02-10,000001,Vente,520000,,,PUJEAU EST,B239,33380,33284,Mios,33,,,33284000AR0429,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,271,-0.916867,44.611495
2020-439569,2020-02-10,000001,Vente,520000,,,PUJEAU EST,B239,33380,33284,Mios,33,,,33284000AR0430,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2125,-0.916524,44.611457
2020-439569,2020-02-10,000001,Vente,520000,44,,RTE DE PUJEAU,0127,33380,33284,Mios,33,,,33284000AR0431,,,,,,,,,,,,,0,1,Maison,82,6,,,,,,-0.917468,44.612271
2020-439570,2020-02-24,000001,Vente,7500,,,HOUGUEYRON,B135,33380,33284,Mios,33,,,33284000CM0449,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8150,-0.874301,44.628448
2020-439634,2020-02-28,000001,Vente,124000,,,BENAU-NORD-OUEST,B035,33380,33284,Mios,33,,,33284000AN1144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,-0.929404,44.61968
2020-439649,2020-02-25,000001,Vente,300,,,CASTANDET,B067,33380,33284,Mios,33,,,332840000D1560,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1021,-0.911782,44.575955
2020-439649,2020-02-25,000001,Vente,300,,,CASTANDET,B067,33380,33284,Mios,33,,,332840000D1576,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,860,-0.908061,44.574064
2020-439649,2020-02-25,000001,Vente,300,,,CASTANDET,B067,33380,33284,Mios,33,,,332840000D2448,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2007,-0.91058,44.574523
2020-439690,2020-02-18,000001,Echange,700,,,PUJEAU,B234,33380,33284,Mios,33,,,332840000D1376,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,7081,-0.924604,44.579521
2020-439690,2020-02-18,000002,Echange,700,,,POULOUET,B233,33380,33284,Mios,33,,,332840000D1403,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1105,-0.924951,44.577013
2020-439690,2020-02-18,000002,Echange,700,,,POULOUET,B233,33380,33284,Mios,33,,,332840000D1407,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,885,-0.923896,44.576575
2020-439778,2020-02-25,000001,Vente,160000,27,,RUE ROSA PARKS,0279,33380,33284,Mios,33,,,33284000AN0748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,-0.931743,44.614859
2020-439784,2020-02-28,000001,Vente,400000,25,A,RTE DE LAGNET,0291,33380,33284,Mios,33,,,33284000AW0147,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,,,2021,-0.888796,44.610143
2020-439784,2020-02-28,000001,Vente,400000,25,A,RTE DE LAGNET,0291,33380,33284,Mios,33,,,33284000AW0147,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,500,-0.888796,44.610143
2020-439848,2020-02-14,000001,Vente,21380,,,VOISIN,B271,33380,33284,Mios,33,,,33284000AM0417,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,360,-0.937157,44.612396
2020-439855,2020-03-06,000001,Vente,230690,27,,CHE DES GASSINIERES,0054,33380,33284,Mios,33,,,33284000AO1146,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,162,-0.930888,44.611375
2020-439855,2020-03-06,000001,Vente,230690,,,LOT LE DOMAINE DE CASSINIERES,A320,33380,33284,Mios,33,,,33284000AO1149,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.930794,44.611376
2020-439867,2020-02-28,000001,Vente,250000,17,B,AV DE LA REPUBLIQUE,0129,33380,33284,Mios,33,,,33284000AD0137,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,590,-0.941072,44.606853
2020-439879,2020-02-14,000001,Vente,500000,,,FLORENCE,B115,33380,33284,Mios,33,,,33284000AY0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1533,-0.850943,44.64201
2020-439879,2020-02-14,000001,Vente,500000,,,FLORENCE,B115,33380,33284,Mios,33,,,33284000AY0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2737,-0.851079,44.642603
2020-439879,2020-02-14,000001,Vente,500000,,,FLORENCE,B115,33380,33284,Mios,33,,,33284000AY0089,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3674,-0.851436,44.642199
2020-439879,2020-02-14,000001,Vente,500000,12,,RTE DE JEAN LOY,0210,33380,33284,Mios,33,,,33284000AY0217,,,,,,,,,,,,,0,1,Maison,300,11,PC,pacages,PACAG,Pacage,2571,-0.848981,44.643201
2020-439879,2020-02-14,000001,Vente,500000,12,,RTE DE JEAN LOY,0210,33380,33284,Mios,33,,,33284000AY0217,,,,,,,,,,,,,0,1,Maison,300,11,S,sols,,,21880,-0.848981,44.643201
2020-439879,2020-02-14,000001,Vente,500000,12,,RTE DE JEAN LOY,0210,33380,33284,Mios,33,,,33284000AY0217,,,,,,,,,,,,,0,1,Maison,300,11,AG,terrains d'agrément,,,4077,-0.848981,44.643201
2020-439879,2020-02-14,000001,Vente,500000,12,,RTE DE JEAN LOY,0210,33380,33284,Mios,33,,,33284000AY0217,,,,,,,,,,,,,0,1,Maison,300,11,AG,terrains d'agrément,,,2881,-0.848981,44.643201
2020-439879,2020-02-14,000001,Vente,500000,,,FLORENCE,B115,33380,33284,Mios,33,,,33284000AY0271,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,234,-0.850388,44.643061
2020-439879,2020-02-14,000001,Vente,500000,,,FLORENCE,B115,33380,33284,Mios,33,,,33284000AY0272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,793,-0.850673,44.643143
2020-439879,2020-02-14,000001,Vente,500000,,,FLORENCE,B115,33380,33284,Mios,33,,,33284000AY0277,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,691,-0.850621,44.642228
2020-439879,2020-02-14,000001,Vente,500000,,,FLORENCE,B115,33380,33284,Mios,33,,,33284000AY0278,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2026,-0.850735,44.642587
2020-439879,2020-02-14,000001,Vente,500000,,,FLORENCE,B115,33380,33284,Mios,33,,,33284000AY0279,,,,,,,,,,,,,0,,,,,S,sols,,,684,-0.850513,44.642616
2020-439879,2020-02-14,000001,Vente,500000,,,FLORENCE,B115,33380,33284,Mios,33,,,33284000AY0296,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4098,-0.852182,44.642427
2020-439879,2020-02-14,000001,Vente,500000,,,FLORENCE,B115,33380,33284,Mios,33,,,33284000AY0299,,,,,,,,,,,,,0,,,,,T,terres,,,375,-0.851991,44.643004
2020-439879,2020-02-14,000001,Vente,500000,,,FLORENCE,B115,33380,33284,Mios,33,,,33284000AY0303,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2424,-0.850311,44.643635
2020-439879,2020-02-14,000001,Vente,500000,,,FLORENCE,B115,33380,33284,Mios,33,,,33284000AY0305,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15196,-0.851177,44.64358
2020-439892,2020-03-09,000001,Vente,256350,4,,RUE DE L OREE DU BOIS,0116,33380,33284,Mios,33,,,33284000AN0373,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,579,-0.927284,44.617049
2020-439981,2020-03-11,000001,Vente,1,,,MOURA,B185,33380,33284,Mios,33,,,33284000AI0225,,,,,,,,,,,,,0,,,,,S,sols,,,2170,-0.960961,44.589123
2020-439983,2020-03-13,000001,Vente,297000,62,A,AV DE VERDUN,0177,33380,33284,Mios,33,,,33284000BA0641,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,586,-0.85027,44.660016
2020-440030,2020-03-13,000002,Vente,100000,,,LES LONGUES,B166,33380,33284,Mios,33,,,33284000AM0909,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1107,-0.937724,44.610964
2020-440030,2020-03-13,000002,Vente,100000,,,LES LONGUES,B166,33380,33284,Mios,33,,,33284000AM0910,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,108,-0.937498,44.61099
2020-440032,2020-03-09,000001,Vente,280800,8,A,RTE DE FLATTER,0051,33380,33284,Mios,33,,,33284000AO1175,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,488,-0.923989,44.610956
2020-440125,2020-03-11,000001,Vente,360000,14,,RUE COLETTE BESSON,0288,33380,33284,Mios,33,,,33284000AO0992,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,600,-0.933954,44.611731
2020-440130,2020-03-03,000001,Vente,245800,29,,RUE DES NAVARRIES,0109,33380,33284,Mios,33,,,33284000AO1074,,,,,,,,,,,,,0,,,,,S,sols,,,179,-0.931036,44.608592
2020-440130,2020-03-03,000001,Vente,245800,29,,RUE DES NAVARRIES,0109,33380,33284,Mios,33,,,33284000AO1075,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.930842,44.608347
2020-440130,2020-03-03,000001,Vente,245800,29,,RUE DES NAVARRIES,0109,33380,33284,Mios,33,,,33284000AO1076,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.930801,44.608391
2020-440130,2020-03-03,000001,Vente,245800,29,,RUE DES NAVARRIES,0109,33380,33284,Mios,33,,,33284000AO1229,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,160,-0.930954,44.608427
2020-440130,2020-03-03,000001,Vente,245800,29,,RUE DES NAVARRIES,0109,33380,33284,Mios,33,,,33284000AO1233,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.931052,44.608577
2020-440130,2020-03-03,000001,Vente,245800,29,,RUE DES NAVARRIES,0109,33380,33284,Mios,33,,,33284000AO1234,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.930869,44.608384
2020-440142,2020-03-13,000002,Vente,776500,1,,RUE DE PEILLIN,0117,33380,33284,Mios,33,,,33284000AM0911,,,,,,,,,,,,,0,1,Maison,190,7,,,,,,-0.936776,44.613683
2020-440204,2020-03-02,000001,Vente,155000,20,,AV DE LA LIBERATION,0072,33380,33284,Mios,33,,,33284000AB0120,,,102,,2,48.01,,,,,,,2,1,Maison,48,2,,,,,,-0.936035,44.605136
2020-440223,2020-03-13,000001,Vente,100000,,,LES LONGUES,B166,33380,33284,Mios,33,,,33284000AM0907,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1154,-0.938105,44.611039
2020-440223,2020-03-13,000001,Vente,100000,,,LES LONGUES,B166,33380,33284,Mios,33,,,33284000AM0908,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,7,-0.937965,44.610906
2020-440313,2020-03-10,000001,Vente,355000,29,,AV DE LA LIBERATION,0072,33380,33284,Mios,33,,,33284000AB0246,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,380,-0.932982,44.605189