siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203766,00014,21020376600014,O,1983-03-01,11,2019,,2021-10-27T08:06:22,true,4,,,,PL,DE LA MAIRIE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.23279,49.72357,0.83,street,Place de la Mairie 02480 Jussy,02397_0031,G,PLACE DE LA MAIRIE,
210203766,00022,21020376600022,O,1983-12-21,03,2019,,2021-10-27T08:06:22,false,3,,,,RUE,JACQUES BEAUVEZ,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.232163,49.723022,0.95,street,Rue Jacques Beauvez 02480 Jussy,02397_0026,G,RUE JACQUES BEAUVEZ,
210203766,00030,21020376600030,O,1995-12-25,NN,,,2019-04-18T14:59:46,false,3,MAIRIE,,,PL,DE LA MAIRIE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.23279,49.72357,0.83,street,Place de la Mairie 02480 Jussy,02397_0031,G,PLACE DE LA MAIRIE,
250200110,00014,25020011000014,O,1983-03-01,02,2019,,2021-10-27T08:11:55,true,4,,58,,AV,DE LA VICTOIRE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.241752,49.730149,0.87,housenumber,58 Avenue de la Victoire 02480 Jussy,02397_0061_00058,G,58 AVENUE DE LA VICTOIRE,
250200110,00022,25020011000022,O,1999-12-25,NN,,,2008-01-04T18:50:32,false,2,,58,,AV,DE LA VICTOIRE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE PORTAGE DE REPAS,,,,88.99B,NAFRev2,N,3.241752,49.730149,0.87,housenumber,58 Avenue de la Victoire 02480 Jussy,02397_0061_00058,G,58 AVENUE DE LA VICTOIRE,
250200110,00030,25020011000030,O,2007-01-01,12,2019,,2021-12-30T09:54:57,false,3,,58,,AV,DE LA VICTOIRE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2009-01-25,A,AIDE A DOMICILE,,,,88.10A,NAFRev2,O,3.241752,49.730149,0.87,housenumber,58 Avenue de la Victoire 02480 Jussy,02397_0061_00058,G,58 AVENUE DE LA VICTOIRE,
250202678,00018,25020267800018,O,1983-03-01,NN,,,2019-06-24T13:13:21,true,5,MAIRIE,,,PL,DE LA MAIRIE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,37.00Z,NAFRev2,O,3.23279,49.72357,0.83,street,Place de la Mairie 02480 Jussy,02397_0031,G,PLACE DE LA MAIRIE,
260203872,00015,26020387200015,O,1983-03-01,NN,,,2019-06-24T13:13:51,true,3,MAIRIE,,,PL,DE LA MAIRIE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.23279,49.72357,0.83,street,Place de la Mairie 02480 Jussy,02397_0031,G,PLACE DE LA MAIRIE,
260210588,00018,26021058800018,O,1992-01-01,NN,,,2010-06-26T03:03:04,true,3,MAIRIE,,,PL,DE LA MAIRIE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.23279,49.72357,0.83,street,Place de la Mairie 02480 Jussy,02397_0031,G,PLACE DE LA MAIRIE,
270201734,00018,27020173400018,O,,NN,,,,true,1,,,,,MAIRIE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.23279,49.72357,0.92,street,Place de la Mairie 02480 Jussy,02397_0031,G,PLACE DE LA MAIRIE,
290200435,00011,29020043500011,O,1983-08-10,NN,,,2008-01-04T19:05:43,true,3,MAIRIE,,,PL,DE LA MAIRIE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.23279,49.72357,0.83,street,Place de la Mairie 02480 Jussy,02397_0031,G,PLACE DE LA MAIRIE,
300658309,00012,30065830900012,O,,,,,,true,1,,98,,AV,DE LA VICTOIRE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,67.07,NAP,N,3.247295,49.735637,0.87,housenumber,98 Avenue de la Victoire 02480 Jussy,02397_0061_00098,G,98 AVENUE DE LA VICTOIRE,
301611612,00161,30161161200161,O,1990-12-13,,,,,false,3,,,,RUE,PETIT PRE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,51.2A,NAFRev1,N,3.229405,49.720088,0.88,street,Rue du Petit Pré 02480 Jussy,02397_0041,G,RUE DU PETIT PRE,
302222328,00031,30222232800031,O,2001-11-14,NN,,,2016-02-21T03:58:41,true,4,,36,,RUE,DU 8 MAI 1945,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.79Z,NAFRev2,N,3.231667,49.720259,0.96,housenumber,36 Rue du 8 Mai 1945 02480 Jussy,02397_0022_00036,G,36 RUE DU 8 MAI 1945,
302730312,00014,30273031200014,O,1900-01-01,,,,,true,3,,,,,,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
303879936,00019,30387993600019,O,1900-01-01,NN,,,,false,3,,66,B,RUE,DU 8 MAI 1945,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,67.2Z,NAF1993,N,3.228377,49.718334,0.96,interpolation,66 Rue du 8 Mai 1945 02480 Jussy,,G,64 RUE DU 8 MAI 1945,
305222291,00018,30522229100018,O,,NN,,,,true,1,,,,AV,DE LA VICTOIRE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,02.20,NAP,N,3.239123,49.727585,0.85,street,Avenue de la Victoire 02480 Jussy,02397_0061,G,AVENUE DE LA VICTOIRE,
306063637,00012,30606363700012,O,1976-01-01,NN,,,2022-02-18T03:34:10,true,4,CHEZ MONSIEUR JACQUES GOUT,,,CHE,DE REMIGNY,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,50.40Z,NAFRev2,N,3.234584,49.722994,0.82,street,Chemin de Rémigny 02480 Jussy,02397_0046,G,CHEMIN DE REMIGNY,
306940735,00039,30694073500039,O,2005-03-01,,,,2006-11-25T09:21:31,false,2,,9,,RUE,JEAN BAPTISTE RENARD,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,37.1Z,NAFRev1,N,3.236658,49.721985,0.95,housenumber,9 Rue Jean-Baptiste Renard 02480 Jussy,02397_0028_00009,G,9 RUE JEAN BAPTISTE RENARD,
309360683,00010,30936068300010,O,1963-01-01,NN,,,2014-07-08T00:14:26,true,5,,,,RUE,DE LA VICTOIRE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,45.11Z,NAFRev2,O,3.239123,49.727585,0.86,street,Avenue de la Victoire 02480 Jussy,02397_0061,G,AVENUE DE LA VICTOIRE,
309610962,00016,30961096200016,O,,NN,,,,true,1,,,,CHE,DE REMIGNY,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,70.02,NAP,N,3.234584,49.722994,0.82,street,Chemin de Rémigny 02480 Jussy,02397_0046,G,CHEMIN DE REMIGNY,
311483150,00018,31148315000018,O,,NN,,,,true,1,,,,,ROND POINT DE LA VICTOIRE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,52.1B,NAF1993,N,3.239123,49.727585,0.58,street,Avenue de la Victoire 02480 Jussy,02397_0061,G,AVENUE DE LA VICTOIRE,
312054893,00036,31205489300036,O,1983-12-15,NN,,,2011-04-23T04:43:47,true,5,,7,,RUE,DE CAMAS,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,01.61Z,NAFRev2,N,3.227842,49.72426,0.95,housenumber,7 Rue de Camas 02480 Jussy,02397_0005_00007,G,7 RUE DE CAMAS,
313183345,00021,31318334500021,O,1988-09-15,NN,,,2011-01-18T16:23:56,true,5,,10,,RUE,DU CANAL ARTEMPS,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313611634,00038,31361163400038,O,2000-06-01,NN,,,2008-11-07T00:28:52,false,4,,58,,RUE,DU 8 MAI,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,3.229356,49.719023,0.95,housenumber,58 Rue du 8 Mai 1945 02480 Jussy,02397_0022_00058,G,58 RUE DU 8 MAI 1945,
313823387,00029,31382338700029,O,1900-01-01,NN,,,2021-04-24T12:41:18,false,7,,40,,RUE,DU 8 MAI 1945,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90E,NAFRev2,N,3.231384,49.72011,0.96,housenumber,40 Rue du 8 Mai 1945 02480 Jussy,02397_0022_00040,G,40 RUE DU 8 MAI 1945,
313978009,00022,31397800900022,O,1988-11-02,02,2019,4339ZZ,2021-10-27T08:18:41,true,5,,21,,AV,DE LA VICTOIRE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,3.235371,49.723913,0.87,housenumber,21 Avenue de la Victoire 02480 Jussy,02397_0061_00021,G,21 AVENUE DE LA VICTOIRE,
314308834,00022,31430883400022,O,,NN,,,,true,1,,9,,RUE,DU 8 MAI 1945,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,O,3.232763,49.720948,0.96,housenumber,9 Rue du 8 Mai 1945 02480 Jussy,02397_0022_00009,G,9 RUE DU 8 MAI 1945,
314375114,00027,31437511400027,O,1985-01-01,02,2019,3103ZZ,2021-10-27T08:18:50,true,6,,42,,RUE,DU 8 MAI 1945,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.03Z,NAFRev2,O,3.231227,49.719983,0.96,housenumber,42 Rue du 8 Mai 1945 02480 Jussy,02397_0022_00042,G,42 RUE DU 8 MAI 1945,
314812967,00011,31481296700011,O,1979-01-01,NN,,,2009-06-27T04:03:06,true,5,CITE CORBEIL B P 3,,,RUE,OCTAVE BOUDOUARD BP 3,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,29.5D,NAFRev1,N,3.229289,49.722205,0.79,street,Rue Octave Boudouard 02480 Jussy,02397_0038,G,RUE OCTAVE BOUDOUARD,
314873050,00012,31487305000012,O,,NN,,,,true,1,,42,,RUE,DU 8 MAI 1945,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,3.231227,49.719983,0.96,housenumber,42 Rue du 8 Mai 1945 02480 Jussy,02397_0022_00042,G,42 RUE DU 8 MAI 1945,
316294396,00023,31629439600023,O,,,,,,true,1,,15,,RUE,DE FLAVY LE MARTEL,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,69.11,NAP,N,3.223841,49.716146,0.52,housenumber,15 Route de Flavy 02480 Jussy,02397_0019_00015,G,15 ROUTE DE FLAVY,
316515857,00076,31651585700076,O,2002-02-18,NN,,9602AA,2020-08-25T10:26:55,false,4,,52,,RUE,DU 8 MAI 1945,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2018-06-27,F,CREA'STYLE,,,,96.02A,NAFRev2,O,3.230154,49.719439,0.96,housenumber,52 Rue du 8 Mai 1945 02480 Jussy,02397_0022_00052,G,52 RUE DU 8 MAI 1945,
316812049,00013,31681204900013,O,1964-01-01,NN,,,2008-11-07T00:32:21,true,4,,11,,AV,DE LA VICTOIRE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,15.8C,NAFRev1,O,3.234067,49.723447,0.87,housenumber,11 Avenue de la Victoire 02480 Jussy,02397_0061_00011,G,11 AVENUE DE LA VICTOIRE,
316827237,00025,31682723700025,O,1986-03-01,NN,,,2006-10-27T00:52:34,true,3,CORBEIL RUE OSTAVE BOUDOUA,,,RUE,OCTAVE BOUDOUARD,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,70.2C,NAFRev1,N,3.229289,49.722205,0.95,street,Rue Octave Boudouard 02480 Jussy,02397_0038,G,RUE OCTAVE BOUDOUARD,
316947050,00019,31694705000019,O,,,,,,true,1,,50,,AV,DE LA VICTOIRE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.23876,49.727237,0.87,housenumber,50 Avenue de la Victoire 02480 Jussy,02397_0061_00050,G,50 AVENUE DE LA VICTOIRE,
320644529,00010,32064452900010,O,1981-01-05,NN,,,,true,1,,20,,RUE,DU TORDOIR,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4D,NAF1993,O,3.234318,49.719216,0.95,housenumber,20 Rue du Tordoir 02480 Jussy,02397_0053_00020,G,20 RUE DU TORDOIR,
321395352,00016,32139535200016,O,1981-05-04,,,,,true,1,,73,,AV,DE LA VICTOIRE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,45.4J,NAF1993,N,3.240027,49.72822,0.87,housenumber,73 Avenue de la Victoire 02480 Jussy,02397_0061_00073,G,73 AVENUE DE LA VICTOIRE,
322576158,00016,32257615800016,O,1981-07-01,NN,,,,true,4,,33,,AV,DE LA VICTOIRE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2003-01-11,F,,,,,60.2M,NAFRev1,O,3.236429,49.724753,0.87,housenumber,33 Avenue de la Victoire 02480 Jussy,02397_0061_00033,G,33 AVENUE DE LA VICTOIRE,
327087789,00019,32708778900019,O,,,,,,true,1,,37,,AV,DE LA VICTOIRE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,3.236745,49.725103,0.87,housenumber,37 Avenue de la Victoire 02480 Jussy,02397_0061_00037,G,37 AVENUE DE LA VICTOIRE,
327128260,00012,32712826000012,O,,,,,,true,1,,28,,RUE,MARCEL MARECHAL,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.232161,49.717198,0.95,housenumber,28 Rue Marcel Maréchal 02480 Jussy,02397_0033_00028,G,28 RUE MARCEL MARECHAL,
328310016,00030,32831001600030,O,1997-09-26,,,,,true,1,,,,RUE,DU MARAIS,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,3.228031,49.720362,0.95,street,Rue du Marais 02480 Jussy,02397_0032,G,RUE DU MARAIS,
329096242,00014,32909624200014,O,,,,,,true,1,,,,CHE,DE REMIGNY,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,70.02,NAP,N,3.234584,49.722994,0.82,street,Chemin de Rémigny 02480 Jussy,02397_0046,G,CHEMIN DE REMIGNY,
330754458,00058,33075445800058,O,2016-04-05,,,,2020-12-09T03:46:56,true,2,,50,,RUE,DU 8 MAI 1945,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2020-11-18,F,,,,,47.81Z,NAFRev2,N,3.230299,49.719515,0.96,housenumber,50 Rue du 8 Mai 1945 02480 Jussy,02397_0022_00050,G,50 RUE DU 8 MAI 1945,
331356477,00017,33135647700017,O,,,,,,true,1,,31,,AV,DE LA VICTOIRE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,3.23628,49.724589,0.87,housenumber,31 Avenue de la Victoire 02480 Jussy,02397_0061_00031,G,31 AVENUE DE LA VICTOIRE,
333173466,00033,33317346600033,O,1993-06-01,NN,,,2017-03-03T03:34:03,true,3,,28,,RUE,DE L'EMONTEAU,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.225664,49.715226,0.95,housenumber,28 Rue de l’Emonteau 02480 Jussy,02397_b092_00028,G,28 RUE DE L EMONTEAU,
334000197,00049,33400019700049,O,2010-03-15,,,,2012-12-28T10:22:31,false,2,APT5,10,,RUE,JACQUES BEAUVEZ,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,96.03Z,NAFRev2,N,3.232163,49.723022,0.95,housenumber,10 Rue Jacques Beauvez 02480 Jussy,02397_0026_00010,G,10 RUE JACQUES BEAUVEZ,
334193984,00013,33419398400013,O,,NN,,,,true,1,,3,,RUE,SERGE OSSET,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,3.23146,49.717057,0.95,housenumber,3 Rue Serge Osset 02480 Jussy,02397_0049_00003,G,3 RUE SERGE OSSET,
334193992,00016,33419399200016,O,,NN,,,,true,1,,3,,RUE,SERGE OSSET,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,3.23146,49.717057,0.95,housenumber,3 Rue Serge Osset 02480 Jussy,02397_0049_00003,G,3 RUE SERGE OSSET,
334630613,00035,33463061300035,O,1993-01-05,NN,,,2018-09-29T12:29:25,false,5,,11,,,ROND POINT DE LA VICTOIRE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2016-09-18,F,FRANPRIX,,,,47.11D,NAFRev2,O,3.234067,49.723447,0.59,housenumber,11 Avenue de la Victoire 02480 Jussy,02397_0061_00011,G,11 AVENUE DE LA VICTOIRE,
338117880,00017,33811788000017,O,1986-02-26,NN,,,,true,1,,50,,AV,DE LA VICTOIRE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2000-06-17,F,,,,,55.3A,NAF1993,N,3.23876,49.727237,0.87,housenumber,50 Avenue de la Victoire 02480 Jussy,02397_0061_00050,G,50 AVENUE DE LA VICTOIRE,
338544562,00014,33854456200014,O,,,,,,true,1,,21,,AV,DE LA VICTOIRE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.73,NAP,N,3.235371,49.723913,0.87,housenumber,21 Avenue de la Victoire 02480 Jussy,02397_0061_00021,G,21 AVENUE DE LA VICTOIRE,
340223825,00076,34022382500076,O,2015-12-08,,,4399CZ,2022-01-01T15:29:13,true,2,,,,RUE,DU MARAIS,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,AMS CONSTRUCTION,43.99C,NAFRev2,N,3.228031,49.720362,0.95,street,Rue du Marais 02480 Jussy,02397_0032,G,RUE DU MARAIS,
340837459,00015,34083745900015,O,1987-04-01,NN,,,2007-01-18T09:23:45,true,3,,16,,RUE,EDMOND OSSET,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.4A,NAF1993,N,3.235295,49.719216,0.95,housenumber,16 Rue Edmond Osset 02480 Jussy,02397_0014_00016,G,16 RUE EDMOND OSSET,
341191450,00012,34119145000012,O,,NN,,,,true,1,,11,,RUE,DE FLAVY,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,86.06,NAP,N,3.224472,49.716467,0.78,housenumber,11 Route de Flavy 02480 Jussy,02397_0019_00011,G,11 ROUTE DE FLAVY,
341502979,00014,34150297900014,O,1932-10-06,NN,,,2007-01-18T09:24:02,true,3,,28,,RUE,DE L EMONTEAU,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,3.225664,49.715226,0.95,housenumber,28 Rue de l’Emonteau 02480 Jussy,02397_b092_00028,G,28 RUE DE L EMONTEAU,
342451184,00010,34245118400010,O,1987-09-01,NN,,,2008-11-08T00:16:24,true,4,,76,,RUE,DU 8 MAI 1945,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,51.2A,NAF1993,O,3.226959,49.71771,0.96,housenumber,76 Rue du 8 Mai 1945 02480 Jussy,02397_0022_00076,G,76 RUE DU 8 MAI 1945,
342828993,00036,34282899300036,O,1994-01-01,NN,,,,true,4,,76,,RUE,DU 8 MAI 1945,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,60.2M,NAF1993,O,3.226959,49.71771,0.96,housenumber,76 Rue du 8 Mai 1945 02480 Jussy,02397_0022_00076,G,76 RUE DU 8 MAI 1945,
343295762,00011,34329576200011,O,1988-01-01,NN,,,2008-11-08T00:17:31,false,4,,16,,RUE,EDMOND OSSET,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,60.2L,NAF1993,O,3.235295,49.719216,0.95,housenumber,16 Rue Edmond Osset 02480 Jussy,02397_0014_00016,G,16 RUE EDMOND OSSET,
343295762,00029,34329576200029,O,1992-01-01,NN,,,2018-09-29T12:35:29,false,4,ZONE ARTISANALE,16,,RUE,EDMOND OSSET,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.235295,49.719216,0.95,housenumber,16 Rue Edmond Osset 02480 Jussy,02397_0014_00016,G,16 RUE EDMOND OSSET,
343295762,00037,34329576200037,O,1998-01-01,12,2019,4520AB,2021-10-27T08:35:57,true,5,,,,,ZA LES LOUVRETS,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
345130488,18167,34513048818167,O,2016-11-21,,,,2020-04-02T03:54:14,false,1,,,,RPT,DE LA VICTOIRE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2016-11-21,A,CARREFOUR CONTACT,,,,68.20B,NAFRev2,N,3.239123,49.727585,0.76,street,Avenue de la Victoire 02480 Jussy,02397_0061,G,AVENUE DE LA VICTOIRE,
347535015,00049,34753501500049,O,2013-03-01,,,9529ZF,2016-11-06T04:10:41,true,2,41 B RESIDENCE MOLIERE,4,,AV,DE LA VICTOIRE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,3.233437,49.722792,0.86,housenumber,4 Avenue de la Victoire 02480 Jussy,02397_0061_00004,G,4 AVENUE DE LA VICTOIRE,
348118241,00028,34811824100028,O,2002-08-01,NN,,,2018-08-24T13:50:36,false,4,FERME DE LA MONTAGNE,258,,,PRES L ECLUSE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,01.62Z,NAFRev2,N,3.261026,49.710569,0.94,housenumber,258 Prés l’Ecluse 02480 Jussy,02397_b083_00258,G,258 PRES L ECLUSE,
349441733,00012,34944173300012,O,,,,,,true,1,,6,,,CITE CORBEIL,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
349579599,00029,34957959900029,O,1990-12-15,01,2019,,2021-10-27T08:39:42,true,4,,41,B,RUE,DU HUIT MAI,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,3.229486,49.719492,0.65,interpolation,41 Rue du 8 Mai 1945 02480 Jussy,,G,39 RUE DU 8 MAI 1945,
352189294,00015,35218929400015,O,1989-11-07,NN,,,,true,4,,39,,RUE,L EMORTEAU,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.44,NAP,N,3.224868,49.714504,0.8,housenumber,39 Rue de l’Emonteau 02480 Jussy,02397_b092_00039,G,39 RUE DE L EMONTEAU,
352446652,00088,35244665200088,O,2011-05-01,NN,,,2015-05-14T03:39:34,false,2,,,,AV,DE LA VICTOIRE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2013-05-01,F,HES LOGISTIQUE,,,,52.10B,NAFRev2,O,3.239123,49.727585,0.85,street,Avenue de la Victoire 02480 Jussy,02397_0061,G,AVENUE DE LA VICTOIRE,
353469554,00011,35346955400011,O,1990-02-08,NN,,,,true,1,,2,,RUE,DU CIMETIERE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,28.5D,NAF1993,N,3.225785,49.717666,0.95,housenumber,2 Rue du Cimetière 02480 Jussy,02397_0008_00002,G,2 RUE DU CIMETIERE,
353664733,00014,35366473300014,O,1989-12-20,NN,,,2017-05-04T01:36:49,true,4,,19,,RUE,DU 8 MAI,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.231868,49.72046,0.95,housenumber,19 Rue du 8 Mai 1945 02480 Jussy,02397_0022_00019,G,19 RUE DU 8 MAI 1945,
353767114,00013,35376711400013,O,,NN,,,,true,1,,16,,RUE,MARCEL MARECHAL,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,O,3.231318,49.717722,0.95,housenumber,16 Rue Marcel Maréchal 02480 Jussy,02397_0033_00016,G,16 RUE MARCEL MARECHAL,
353811987,00034,35381198700034,O,1998-06-09,NN,,,2008-01-04T23:58:37,true,3,,29,,RUE,DU TORDOIR,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.234637,49.719237,0.95,housenumber,29 Rue du Tordoir 02480 Jussy,02397_0053_00029,G,29 RUE DU TORDOIR,
354022196,00019,35402219600019,O,1990-04-01,NN,,,,true,1,,52,,AV,DE LA VICTOIRE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,60.2M,NAF1993,O,3.240607,49.729025,0.87,housenumber,52 Avenue de la Victoire 02480 Jussy,02397_0061_00052,G,52 AVENUE DE LA VICTOIRE,
356000224,01034,35600022401034,O,1991-01-01,NN,,,2009-10-17T12:27:28,false,4,,9,,PL,MAIRIE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.233031,49.723748,0.78,housenumber,9 Place de la Mairie 02480 Jussy,02397_0031_00009,G,9 PLACE DE LA MAIRIE,
378886287,00010,37888628700010,O,1990-08-02,NN,,,2006-11-25T11:24:20,true,1,,52,,AV,DE LA VICTOIRE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,3.240607,49.729025,0.87,housenumber,52 Avenue de la Victoire 02480 Jussy,02397_0061_00052,G,52 AVENUE DE LA VICTOIRE,
378887673,00010,37888767300010,O,1990-07-02,NN,,,2021-05-12T11:15:10,true,4,,,,,MAIRIE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,94.99Z,NAFRev2,N,3.23279,49.72357,0.92,street,Place de la Mairie 02480 Jussy,02397_0031,G,PLACE DE LA MAIRIE,
379637101,00013,37963710100013,O,,NN,,,,true,1,,1,,RUE,DES RESIDENCES,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1991-09-14,F,,,,,87.03,NAP,N,3.227107,49.723368,0.87,street,Rue des Résidences 02480 Jussy,02397_0047,G,RUE DES RESIDENCES,
379857832,00024,37985783200024,O,,NN,,,,true,1,,12,,RUE,OCTAVE BOUDOUARD,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,3.229065,49.722143,0.95,housenumber,12 Rue Octave Boudouard 02480 Jussy,02397_0038_00012,G,12 RUE OCTAVE BOUDOUARD,
380196204,00016,38019620400016,O,1990-10-30,NN,,,2008-01-05T19:50:30,true,3,,41,,RUE,DU 8 MAI 1945,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.229699,49.719343,0.96,housenumber,41 Rue du 8 Mai 1945 02480 Jussy,02397_0022_00041,G,41 RUE DU 8 MAI 1945,
380725283,00010,38072528300010,O,1991-01-23,NN,,,,false,4,,16,,RUE,EDMOND OSSET,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,3.235295,49.719216,0.95,housenumber,16 Rue Edmond Osset 02480 Jussy,02397_0014_00016,G,16 RUE EDMOND OSSET,
380725283,00028,38072528300028,O,2000-01-01,NN,,,2008-01-05T19:51:14,true,3,Z A LES LOUVRETS,,,,,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381244599,00019,38124459900019,O,,,,,,true,1,,58,,RUE,DU HUIT MAI 1945,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,93.0D,NAF1993,N,3.229356,49.719023,0.74,housenumber,58 Rue du 8 Mai 1945 02480 Jussy,02397_0022_00058,G,58 RUE DU 8 MAI 1945,
381710854,00013,38171085400013,O,1991-02-14,NN,,,2016-06-17T05:05:52,true,3,MR MORET PIERRE,30,,RUE,30 RUE EDMOND OSSET,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.236409,49.717663,0.91,housenumber,30 Rue Edmond Osset 02480 Jussy,02397_0014_00030,G,30 RUE EDMOND OSSET,
381960491,00540,38196049100540,O,2003-06-26,,,,2008-01-04T22:02:52,false,3,,,,RUE,PETIT PRE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.229405,49.720088,0.88,street,Rue du Petit Pré 02480 Jussy,02397_0041,G,RUE DU PETIT PRE,
381960491,01258,38196049101258,O,2019-06-07,,,,2019-07-31T09:49:50,false,1,,52,,AV,DE LA VICTOIRE,02480,JUSSY,,,02397,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,3.240607,49.729025,0.87,housenumber,52 Avenue de la Victoire 02480 Jussy,02397_0061_00052,G,52 AVENUE DE LA VICTOIRE,