siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
314299926,00019,31429992600019,O,1978-01-01,NN,,,,true,1,,,,,FROIDE RUE,50440,ACQUEVILLE,,,50001,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,20.1A,NAF1993,N,-1.741959,49.612985,0.63,street,Route de la Hague (Acqueville) 50440 La Hague,50041_0193,G,ROUTE DE LA HAGUE,ACQUEVILLE
316965201,00023,31696520100023,O,,NN,,,,true,1,,,,,HAMEAU VOISIN,50440,ACQUEVILLE,,,50001,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.754369,49.605347,0.55,street,Route du Hameau Voisin 50440 La Hague,50041_0201,G,ROUTE DU HAMEAU VOISIN,
321329880,00025,32132988000025,O,,NN,,,,true,1,,,,,CARREFOUR DES PELLES,50440,ACQUEVILLE,,,50001,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,15.8C,NAF1993,O,-1.74748,49.599768,0.4,street,Route des Pelles 50440 La Hague,50041_0195,G,ROUTE DES PELLES,
325106698,00013,32510669800013,O,,,,,,true,1,,,,,HAMEAU LES AVOYNES,50440,ACQUEVILLE,,,50001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,-1.749067,49.607354,0.66,street,Lotissement les Avoines Acqueville 50440 La Hague,50041_A143,G,LOT LES AVOINES ACQUEVILLE,
329985717,00019,32998571700019,O,,NN,,,2019-06-03T03:32:40,true,1,,,,HAM,VOISIN DE BAS,50440,ACQUEVILLE,,,50001,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.03,NAP,N,-1.754369,49.605347,0.3,street,Route du Hameau Voisin 50440 La Hague,50041_0201,G,ROUTE DU HAMEAU VOISIN,
330561861,00015,33056186100015,O,,NN,,,,true,1,,,,,LE HUTREL,50440,ACQUEVILLE,,,50001,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.00,NAP,N,-1.751096,49.623423,0.59,locality,La Croix aux Rois Acquevil (Acqueville) 50440 La Hague,50041_C008,G,LA CROIX AUX ROIS ACQUEVIL,ACQUEVILLE
332257336,00021,33225733600021,O,1900-01-01,NN,,,2023-10-09T10:34:29,false,3,,,,,LA CROIX MOULIN,50440,ACQUEVILLE,,,50001,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,28.1A,NAF1993,N,-1.745743,49.60264,0.95,locality,La Croix Moulin Acqueville (Acqueville) 50440 La Hague,50041_B684,G,LA CROIX MOULIN ACQUEVILLE,ACQUEVILLE
344877402,00018,34487740200018,O,,NN,,,,true,1,,,,,LES HELENES,50440,ACQUEVILLE,,,50001,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,-1.749067,49.607354,0.7,street,Lotissement les Avoines Acqueville 50440 La Hague,50041_A143,G,LOT LES AVOINES ACQUEVILLE,
379130784,00018,37913078400018,O,,NN,,,,true,1,,,,HAM,LES NOES,50440,ACQUEVILLE,,,50001,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,62.46,NAP,N,-1.745144,49.621497,0.85,street,Route Es Noes (Acqueville) 50440 La Hague,50041_0196,G,ROUTE ES NOES,ACQUEVILLE
379233752,00011,37923375200011,O,,NN,,,,true,1,,,,HAM,ES NOES,50440,ACQUEVILLE,,,50001,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,-1.745144,49.621497,0.94,street,Route Es Noes (Acqueville) 50440 La Hague,50041_0196,G,ROUTE ES NOES,ACQUEVILLE
404779738,00016,40477973800016,O,1984-12-31,NN,,,,true,1,,,,HAM,ESNOS,50440,ACQUEVILLE,,,50001,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,01.1A,NAF1993,N,-1.745144,49.621497,0.74,street,Route Es Noes (Acqueville) 50440 La Hague,50041_0196,G,ROUTE ES NOES,ACQUEVILLE
408312098,00010,40831209800010,O,1991-01-01,NN,,,,true,1,,,,,LES NOES,50440,ACQUEVILLE,,,50001,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,-1.745144,49.621497,0.85,street,Route Es Noes (Acqueville) 50440 La Hague,50041_0196,G,ROUTE ES NOES,ACQUEVILLE
408418655,00010,40841865500010,O,1996-05-01,NN,,,,true,1,,,,,LES HELEINES,50440,ACQUEVILLE,,,50001,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,-1.754275,49.61866,0.45,street,Route des Heleines 50440 La Hague,50041_0194,G,ROUTE DES HELEINES,
430460329,00021,43046032900021,O,2000-04-01,,,,2006-11-25T16:54:53,true,1,,,,CHE,DE LA BENIGNERIE,50440,ACQUEVILLE,,,50001,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,28.3C,NAF1993,N,-1.741959,49.612985,0.56,street,Route de la Hague (Acqueville) 50440 La Hague,50041_0193,G,ROUTE DE LA HAGUE,ACQUEVILLE
652640335,00012,65264033500012,O,,,,,,true,1,,,,CAR,DES PELLES,50440,ACQUEVILLE,,,50001,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.74748,49.599768,0.45,street,Route des Pelles 50440 La Hague,50041_0195,G,ROUTE DES PELLES,
712641836,00028,71264183600028,O,,,,,,true,1,,,,,VILLAGE ES NOE,50440,ACQUEVILLE,,,50001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.745144,49.621497,0.68,street,Route Es Noes (Acqueville) 50440 La Hague,50041_0196,G,ROUTE ES NOES,ACQUEVILLE
