id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-186476,2019-01-29,000001,Vente,124500,23,,RTE DE DEAUVILLE,0037,14100,14487,Ouilly-le-Vicomte,14,,,14487000AB0033,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,238,0.224226,49.184823
2019-186765,2019-04-16,000001,Vente,45000,,,RTE DE DIVES,B162,14100,14487,Ouilly-le-Vicomte,14,,,144870000C0285,,,,,,,,,,,,,0,,,,,P,prés,,,1160,0.186058,49.174549
2019-186765,2019-04-16,000001,Vente,45000,7,,RTE DE DIVES,B162,14100,14487,Ouilly-le-Vicomte,14,,,144870000C0286,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,213,0.185726,49.174887
2019-186765,2019-04-16,000001,Vente,45000,,,RTE DE DIVES,B162,14100,14487,Ouilly-le-Vicomte,14,,,144870000C0322,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.185357,49.174708
2019-186765,2019-04-16,000001,Vente,45000,,,RTE DE DIVES,B162,14100,14487,Ouilly-le-Vicomte,14,,,144870000C0361,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,8525,0.185414,49.174857
2019-186813,2019-05-07,000001,Vente,138000,8,,RTE DE LA POMMERAYE,0074,14100,14487,Ouilly-le-Vicomte,14,,,144870000C0113,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1000,0.207651,49.172417
2019-186813,2019-05-07,000001,Vente,138000,8,,RTE DE LA POMMERAYE,0074,14100,14487,Ouilly-le-Vicomte,14,,,144870000C0113,,,,,,,,,,,,,0,1,Maison,67,3,P,prés,,,1816,0.207651,49.172417
2019-186842,2019-05-10,000001,Vente,65500,31,A,RTE DE DEAUVILLE,0037,14100,14487,Ouilly-le-Vicomte,14,,,14487000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,0.224419,49.18533
2019-186842,2019-05-10,000001,Vente,65500,31,,RTE DE DEAUVILLE,0037,14100,14487,Ouilly-le-Vicomte,14,,,14487000AB0026,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,27,0.224244,49.185099
2019-186853,2019-05-21,000001,Vente,26500,,,SOUS LA COUR CARREE,B158,14100,14487,Ouilly-le-Vicomte,14,,,144870000B0112,,,,,,,,,,,,,0,,,,,P,prés,,,5950,0.220895,49.171358
2019-186853,2019-05-21,000001,Vente,26500,,,SOUS LA COUR CARREE,B158,14100,14487,Ouilly-le-Vicomte,14,,,144870000B0112,,,,,,,,,,,,,0,,,,,P,prés,,,7760,0.220895,49.171358
2019-186853,2019-05-21,000001,Vente,26500,,,LES PRES HEGUARD,B143,14100,14487,Ouilly-le-Vicomte,14,,,144870000B0131,,,,,,,,,,,,,0,,,,,P,prés,,,12675,0.219193,49.172713
2019-186853,2019-05-21,000001,Vente,26500,,,LES PRES HEGUARD,B143,14100,14487,Ouilly-le-Vicomte,14,,,144870000B0131,,,,,,,,,,,,,0,,,,,P,prés,,,38025,0.219193,49.172713
2019-186996,2019-06-11,000001,Vente,10000,,,LE PREMIER COUCHIS,B142,14100,14487,Ouilly-le-Vicomte,14,,,144870000B0338,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2142,0.224574,49.188761
2019-186996,2019-06-11,000001,Vente,10000,,,LE PREMIER COUCHIS,B142,14100,14487,Ouilly-le-Vicomte,14,,,144870000B0338,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2142,0.224574,49.188761
2019-187004,2019-06-11,000001,Vente,180000,2,,CHEM DE BOUTEMONT,0166,14100,14487,Ouilly-le-Vicomte,14,,,144870000B0174,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1543,0.2242,49.188248
2019-187004,2019-06-11,000001,Vente,180000,2,,CHEM DE BOUTEMONT,0166,14100,14487,Ouilly-le-Vicomte,14,,,144870000B0174,,,,,,,,,,,,,0,1,Maison,149,6,PP,prés plantes,,,3932,0.2242,49.188248
2019-187080,2019-07-06,000001,Vente,20000,,,MANOIR DES PARCS,B095,14100,14487,Ouilly-le-Vicomte,14,,,144870000A0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9216,0.228853,49.171282
2019-187080,2019-07-06,000001,Vente,20000,,,LE MANOIR DES PARCS,B096,14100,14487,Ouilly-le-Vicomte,14,,,144870000A0211,,,,,,,,,,,,,0,,,,,P,prés,,,23498,0.227843,49.171872
2019-187080,2019-07-06,000001,Vente,20000,,,LE MANOIR DES PARCS,B096,14100,14487,Ouilly-le-Vicomte,14,,,144870000A0211,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,11750,0.227843,49.171872
2019-187167,2019-07-04,000001,Vente,57000,4,,RTE DE COQUAINVILLIERS,0034,14100,14487,Ouilly-le-Vicomte,14,,,144870000C0093,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,705,0.210145,49.176752
2019-187186,2019-07-11,000001,Vente,90000,21,,RUE DES ROSIERS,0081,14100,14487,Ouilly-le-Vicomte,14,,,14487000AB0121,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,489,0.223502,49.182968
2019-187290,2019-08-26,000001,Vente,237200,2,,RTE DE DEAUVILLE,0037,14100,14487,Ouilly-le-Vicomte,14,,,144870000B0078,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,425,0.225111,49.178962
2019-187290,2019-08-26,000001,Vente,237200,2,,RTE DE DEAUVILLE,0037,14100,14487,Ouilly-le-Vicomte,14,,,144870000B0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,242,0.225159,49.178684
2019-187290,2019-08-26,000001,Vente,237200,,,HERBAGE DU PONT,B085,14100,14487,Ouilly-le-Vicomte,14,,,144870000B0080,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.224191,49.177953
2019-187290,2019-08-26,000001,Vente,237200,,,HERBAGE DU PONT,B085,14100,14487,Ouilly-le-Vicomte,14,,,144870000B0326,,,,,,,,,,,,,0,,,,,S,sols,,,2071,0.223495,49.178527
2019-187290,2019-08-26,000001,Vente,237200,,,HERBAGE DU PONT,B085,14100,14487,Ouilly-le-Vicomte,14,,,144870000B0326,,,,,,,,,,,,,0,,,,,E,eaux,,,668,0.223495,49.178527
2019-187290,2019-08-26,000001,Vente,237200,,,HERBAGE DU PONT,B085,14100,14487,Ouilly-le-Vicomte,14,,,144870000B0326,,,,,,,,,,,,,0,,,,,P,prés,,,27085,0.223495,49.178527
2019-187318,2019-08-31,000001,Vente,50640,,,PRE D EN HT,B119,14100,14487,Ouilly-le-Vicomte,14,,,144870000A0151,,,,,,,,,,,,,0,,,,,P,prés,,,21228,0.230804,49.172668
2019-187318,2019-08-31,000001,Vente,50640,,,PRE D EN HT,B119,14100,14487,Ouilly-le-Vicomte,14,,,144870000A0152,,,,,,,,,,,,,0,,,,,P,prés,,,36395,0.229124,49.173513
2019-187318,2019-08-31,000001,Vente,50640,,,PRE D EN HT,B119,14100,14487,Ouilly-le-Vicomte,14,,,144870000A0153,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.229109,49.173201
2019-187318,2019-08-31,000001,Vente,50640,,,BOIS DE LA COTE,B005,14100,14487,Ouilly-le-Vicomte,14,,,144870000A0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8722,0.230077,49.174124
2019-187318,2019-08-31,000001,Vente,50640,,,PRE DE LA COTE,B122,14100,14487,Ouilly-le-Vicomte,14,,,144870000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,18065,0.227762,49.174376
2019-187405,2019-09-18,000001,Vente,147500,9,,RUE DES LAURIERS,0060,14100,14487,Ouilly-le-Vicomte,14,,,14487000AB0099,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,664,0.22277,49.182267
2019-187541,2019-10-11,000001,Vente,130000,,,RTE DE DIVES,B162,14100,14487,Ouilly-le-Vicomte,14,,,144870000C0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,916,0.185117,49.173545
2019-187671,2019-10-30,000001,Vente,157500,3,,RUE DES BEGONIAS,0020,14100,14487,Ouilly-le-Vicomte,14,,,14487000AB0178,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,520,0.221878,49.184005
2019-187680,2019-11-19,000001,Vente,140000,,,LE BOURG,B013,14100,14487,Ouilly-le-Vicomte,14,,,14487000AB0372,,,,,,,,,,,,,0,,,,,S,sols,,,5839,,
2019-187680,2019-11-19,000001,Vente,140000,,,RTE DE DEAUVILLE,0037,14100,14487,Ouilly-le-Vicomte,14,,,14487000AB0402,,,,,,,,,,,,,0,,,,,P,prés,,,17574,,
2019-187689,2019-10-29,000001,Vente,71000,32,,RTE DE DEAUVILLE,0037,14100,14487,Ouilly-le-Vicomte,14,,,14487000AB0352,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,378,0.224172,49.182345
2019-187724,2019-11-27,000001,Vente,230000,,,LE MAUPAS,B100,14100,14487,Ouilly-le-Vicomte,14,,,14487000AB0029,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,347,0.224944,49.184811
2019-187724,2019-11-27,000001,Vente,230000,,,LE MAUPAS,B100,14100,14487,Ouilly-le-Vicomte,14,,,14487000AB0030,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.225134,49.184775
2019-187724,2019-11-27,000001,Vente,230000,,,LE MAUPAS,B100,14100,14487,Ouilly-le-Vicomte,14,,,14487000AB0031,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1305,0.224795,49.18463
2019-187724,2019-11-27,000001,Vente,230000,21,,RTE DE DEAUVILLE,0037,14100,14487,Ouilly-le-Vicomte,14,,,14487000AB0360,,,,,,,,,,,,,0,1,Maison,92,6,AG,terrains d'agrément,,,962,0.224493,49.184703
2019-187724,2019-11-27,000001,Vente,230000,21,,RTE DE DEAUVILLE,0037,14100,14487,Ouilly-le-Vicomte,14,,,14487000AB0360,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,500,0.224493,49.184703
2019-187726,2019-11-18,000001,Vente,68000,1,,RUE DES LAURIERS,0060,14100,14487,Ouilly-le-Vicomte,14,,,14487000AB0103,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,0.223005,49.181513
2019-187726,2019-11-18,000001,Vente,68000,1,,RUE DES LAURIERS,0060,14100,14487,Ouilly-le-Vicomte,14,,,14487000AB0103,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,223,0.223005,49.181513
2019-187726,2019-11-18,000001,Vente,68000,,,LES POLINS,B112,14100,14487,Ouilly-le-Vicomte,14,,,14487000AB0245,,,,,,,,,,,,,0,,,,,S,sols,,,121,0.222704,49.181485
2019-187794,2019-12-06,000003,Vente,22574.4,,,LE GD HERBAGE,B064,14100,14487,Ouilly-le-Vicomte,14,,,144870000C0297,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,22515,0.18498,49.178695
