id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533487,2023-01-31,000001,Vente,300,,,CHAMPS LA DAME,B101,39230,39555,Vers-sous-Sellières,39,,,39555000ZC0191,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.520936,46.830893
2023-533488,2023-01-31,000002,Vente,1300,,,LA MOTTE,B074,39230,39555,Vers-sous-Sellières,39,,,39555000ZC0152,,,,,,,,,,,,,0,,,,,T,terres,,,1786,5.52079,46.831276
2023-534575,2023-03-28,000001,Vente,7000,,,AUX GRANDS CHAMPS,B068,39230,39555,Vers-sous-Sellières,39,,,39555000ZL0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,17980,5.531242,46.813975
2023-535903,2023-06-19,000001,Vente,857,,,CHAMP DIT AU CANTON,B016,39230,39555,Vers-sous-Sellières,39,,,39555000AK0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3724,5.512865,46.813519
2023-538006,2023-10-06,000001,Vente,4104,,,CHAMPS LA DAME,B101,39230,39555,Vers-sous-Sellières,39,,,39555000ZC0139,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,2180,5.51973,46.831353
2023-538006,2023-10-06,000001,Vente,4104,,,LA MOTTE,B074,39230,39555,Vers-sous-Sellières,39,,,39555000ZC0155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,3293,5.51982,46.831567
2023-538007,2023-10-06,000001,Vente,3246,,,LA MOTTE,B074,39230,39555,Vers-sous-Sellières,39,,,39555000ZC0172,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,9266,5.521819,46.834262
2023-539327,2023-12-09,000001,Vente,3000,,,CHAMP DIT AU CANTON,B016,39230,39555,Vers-sous-Sellières,39,,,39555000AK0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3166,5.513466,46.813891
2023-539327,2023-12-09,000001,Vente,3000,,,CHAMPS DU BOIS,B037,39230,39555,Vers-sous-Sellières,39,,,39555000AK0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4050,5.521028,46.81142
2023-539327,2023-12-09,000001,Vente,3000,,,CHAMPS CHAUMERE,B026,39230,39555,Vers-sous-Sellières,39,,,39555000ZL0017,,,,,,,,,,,,,0,,,,,P,prés,,,3961,5.534556,46.817266
