id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318744,2019-01-09,000002,Vente,300,21,,ROUFFIAS,B118,87310,87135,Saint-Auvent,87,,,87135000YB0188,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.898295,45.793188
2019-1318831,2019-01-25,000001,Vente,45000,,,LES VIGNES,B134,87310,87135,Saint-Auvent,87,,,87135000YE0031,,,,,,,,,,,,,0,,,,,L,landes,,,2176,0.8929,45.779877
2019-1318831,2019-01-25,000001,Vente,45000,,,LES VIGNES,B134,87310,87135,Saint-Auvent,87,,,87135000YE0031,,,,,,,,,,,,,0,,,,,P,prés,,,3544,0.8929,45.779877
2019-1318831,2019-01-25,000001,Vente,45000,,,LE ROULE,B119,87310,87135,Saint-Auvent,87,,,87135000YE0039,,,,,,,,,,,,,0,,,,,S,sols,,,147,0.894324,45.779752
2019-1318831,2019-01-25,000001,Vente,45000,3,,LE ROULE,B119,87310,87135,Saint-Auvent,87,,,87135000YE0067,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,215,0.894279,45.779963
2019-1318831,2019-01-25,000001,Vente,45000,,,DU MOULIN,B089,87310,87135,Saint-Auvent,87,,,87135000YH0058,,,,,,,,,,,,,0,,,,,J,jardins,,,500,0.893987,45.780063
2019-1319179,2019-02-01,000001,Vente,70000,50,,LA BERTHE,B010,87310,87135,Saint-Auvent,87,,,87135000ZB0090,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,58,0.933052,45.847681
2019-1319179,2019-02-01,000001,Vente,70000,50,,LA BERTHE,B010,87310,87135,Saint-Auvent,87,,,87135000ZB0090,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,1502,0.933052,45.847681
2019-1319179,2019-02-01,000001,Vente,70000,,,LA BERTHE,B010,87310,87135,Saint-Auvent,87,,,87135000ZB0096,,,,,,,,,,,,,0,,,,,J,jardins,,,1680,0.932522,45.848028
2019-1319422,2019-02-08,000001,Vente,32000,13,,PL DE L'EGLISE,0016,87310,87135,Saint-Auvent,87,,,87135000AB0175,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,167,0.931655,45.804972
2019-1319472,2019-02-15,000001,Vente,70000,,,LE BOURG,B023,87310,87135,Saint-Auvent,87,,,87135000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,,,1160,0.933644,45.803683
2019-1319472,2019-02-15,000001,Vente,70000,17,,RUE DE LA POUGE,0066,87310,87135,Saint-Auvent,87,,,87135000AB0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,431,0.933437,45.803677
2019-1319472,2019-02-15,000001,Vente,70000,17,,RUE DE LA POUGE,0066,87310,87135,Saint-Auvent,87,,,87135000AB0028,,,,,,,,,,,,,0,1,Maison,163,3,S,sols,,,431,0.933437,45.803677
2019-1319985,2019-03-08,000001,Vente,58000,5021,,LE BOURG,B023,87310,87135,Saint-Auvent,87,,,87135000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,262,0.933902,45.803792
2019-1319985,2019-03-08,000001,Vente,58000,15,,RUE DE LA POUGE,0066,87310,87135,Saint-Auvent,87,,,87135000AB0172,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,221,0.932892,45.80387
2019-1320933,2019-04-09,000001,Vente,36000,,,LA BASTIDE,B003,87310,87135,Saint-Auvent,87,,,87135000ZA0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3290,0.913976,45.851225
2019-1320933,2019-04-09,000001,Vente,36000,,,LA BASTIDE,B003,87310,87135,Saint-Auvent,87,,,87135000ZA0012,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4840,0.912411,45.851185
2019-1320933,2019-04-09,000001,Vente,36000,,,LA BASTIDE,B003,87310,87135,Saint-Auvent,87,,,87135000ZA0012,,,,,,,,,,,,,0,,,,,L,landes,,,2290,0.912411,45.851185
2019-1320933,2019-04-09,000001,Vente,36000,,,LA BASTIDE,B003,87310,87135,Saint-Auvent,87,,,87135000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,4140,0.914001,45.850384
2019-1320933,2019-04-09,000001,Vente,36000,,,LA BASTIDE,B003,87310,87135,Saint-Auvent,87,,,87135000ZA0023,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3390,0.914001,45.850384
2019-1320933,2019-04-09,000001,Vente,36000,,,LE BOIS DU CLOS,B018,87310,87135,Saint-Auvent,87,,,87135000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,11760,0.921512,45.849154
2019-1320933,2019-04-09,000001,Vente,36000,,,PRE NEUF,B108,87310,87135,Saint-Auvent,87,,,87135000ZA0120,,,,,,,,,,,,,0,,,,,T,terres,,,8590,0.926056,45.84365
2019-1320933,2019-04-09,000001,Vente,36000,,,PRE NEUF,B108,87310,87135,Saint-Auvent,87,,,87135000ZA0122,,,,,,,,,,,,,0,,,,,S,sols,,,929,0.927235,45.84406
2019-1320933,2019-04-09,000001,Vente,36000,,,PRE NEUF,B108,87310,87135,Saint-Auvent,87,,,87135000ZA0122,,,,,,,,,,,,,0,,,,,T,terres,,,16751,0.927235,45.84406
2019-1320933,2019-04-09,000001,Vente,36000,,,LE GRAND PRE,B071,87310,87135,Saint-Auvent,87,,,87135000ZA0143,,,,,,,,,,,,,0,,,,,P,prés,,,15030,0.921461,45.848374
2019-1320933,2019-04-09,000001,Vente,36000,,,LA BASTIDE,B003,87310,87135,Saint-Auvent,87,,,87135000ZA0204,,,,,,,,,,,,,0,,,,,T,terres,,,4644,0.913683,45.849214
2019-1320933,2019-04-09,000001,Vente,36000,,,LA BASTIDE,B003,87310,87135,Saint-Auvent,87,,,87135000ZA0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3389,0.913683,45.849214
2019-1320933,2019-04-09,000001,Vente,36000,,,LA LANDE,B081,87310,87135,Saint-Auvent,87,,,87135000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,5770,0.937974,45.842795
2019-1320933,2019-04-09,000001,Vente,36000,,,LA LANDE,B081,87310,87135,Saint-Auvent,87,,,87135000ZB0030,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,800,0.938453,45.843313
2019-1320933,2019-04-09,000001,Vente,36000,,,LA LANDE,B081,87310,87135,Saint-Auvent,87,,,87135000ZB0030,,,,,,,,,,,,,0,,,,,L,landes,,,5850,0.938453,45.843313
2019-1320933,2019-04-09,000001,Vente,36000,,,LA VIGNE,B133,87310,87135,Saint-Auvent,87,,,87135000ZB0150,,,,,,,,,,,,,0,,,,,P,prés,,,3470,0.938019,45.845057
2019-1320933,2019-04-09,000001,Vente,36000,,,LA VIGNE,B133,87310,87135,Saint-Auvent,87,,,87135000ZB0150,,,,,,,,,,,,,0,,,,,T,terres,,,5210,0.938019,45.845057
2019-1320933,2019-04-09,000001,Vente,36000,,,LA VIGNE,B133,87310,87135,Saint-Auvent,87,,,87135000ZB0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4580,0.937813,45.84404
2019-1320933,2019-04-09,000001,Vente,36000,,,LA VIGNE,B133,87310,87135,Saint-Auvent,87,,,87135000ZB0151,,,,,,,,,,,,,0,,,,,L,landes,,,2380,0.937813,45.84404
2019-1320933,2019-04-09,000001,Vente,36000,,,LA VIGNE,B133,87310,87135,Saint-Auvent,87,,,87135000ZB0152,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3105,0.938785,45.844084
2019-1320933,2019-04-09,000001,Vente,36000,,,LA VIGNE,B133,87310,87135,Saint-Auvent,87,,,87135000ZB0152,,,,,,,,,,,,,0,,,,,L,landes,,,4095,0.938785,45.844084
2019-1320933,2019-04-09,000001,Vente,36000,,,LA VIGNE,B133,87310,87135,Saint-Auvent,87,,,87135000ZB0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3179,0.93868,45.844551
2019-1320933,2019-04-09,000001,Vente,36000,,,LA VIGNE,B133,87310,87135,Saint-Auvent,87,,,87135000ZB0153,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,180,0.93868,45.844551
2019-1320933,2019-04-09,000001,Vente,36000,,,LES PIECES,B100,87310,87135,Saint-Auvent,87,,,87135000ZB0182,,,,,,,,,,,,,0,,,,,L,landes,,,4840,0.93991,45.84246
2019-1320933,2019-04-09,000001,Vente,36000,,,LES PIECES,B100,87310,87135,Saint-Auvent,87,,,87135000ZB0183,,,,,,,,,,,,,0,,,,,L,landes,,,1920,0.939468,45.843185
2019-1320933,2019-04-09,000001,Vente,36000,,,LES PRES DE SOUSMAGNAS,B110,87310,87135,Saint-Auvent,87,,,87135000ZL0046,,,,,,,,,,,,,0,,,,,T,terres,,,9480,0.925733,45.844732
2019-1321084,2019-04-18,000001,Vente,125000,,,LA BASTIDE,B003,87310,87135,Saint-Auvent,87,,,87135000ZA0243,,,,,,,,,,,,,0,,,,,T,terres,,,4080,0.914893,45.850003
2019-1321084,2019-04-18,000001,Vente,125000,7,,LA PETITE BERTHE,B097,87310,87135,Saint-Auvent,87,,,87135000ZA0244,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,6349,0.91516,45.850655
2019-1321084,2019-04-18,000001,Vente,125000,7,,LA PETITE BERTHE,B097,87310,87135,Saint-Auvent,87,,,87135000ZA0244,,,,,,,,,,,,,0,1,Maison,100,4,BT,taillis simples,,,2270,0.91516,45.850655
2019-1321084,2019-04-18,000001,Vente,125000,7,,LA PETITE BERTHE,B097,87310,87135,Saint-Auvent,87,,,87135000ZA0244,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,121,0.91516,45.850655
2019-1321199,2019-05-07,000001,Vente,2600,,,BABAROT,B002,87310,87135,Saint-Auvent,87,,,87135000ZC0032,,,,,,,,,,,,,0,,,,,L,landes,,,4210,0.957604,45.830348
2019-1321400,2019-04-27,000002,Vente,350,5,,RTE DE SAINT AUVENT,0080,87310,87135,Saint-Auvent,87,,,87135000YA0102,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.909549,45.784936
2019-1321706,2019-05-22,000001,Vente,68613,,,L AGE,B001,87310,87135,Saint-Auvent,87,,,87135000ZM0026,,,,,,,,,,,,,0,,,,,L,landes,,,83,0.903846,45.834267
2019-1321706,2019-05-22,000001,Vente,68613,11,,L AGE,B001,87310,87135,Saint-Auvent,87,,,87135000ZM0027,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,230,0.903817,45.834223
2019-1321706,2019-05-22,000001,Vente,68613,,,L AGE,B001,87310,87135,Saint-Auvent,87,,,87135000ZM0034,,,,,,,,,,,,,0,,,,,J,jardins,,,215,0.904065,45.834291
2019-1321706,2019-05-22,000001,Vente,68613,,,CLOS DE LA VILLE,B040,87310,87135,Saint-Auvent,87,,,87135000ZM0175,,,,,,,,,,,,,0,,,,,J,jardins,,,392,0.903611,45.83417
2019-1321706,2019-05-22,000001,Vente,68613,,,CLOS DE LA VILLE,B040,87310,87135,Saint-Auvent,87,,,87135000ZM0176,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.903705,45.83423
2019-1321707,2019-05-22,000001,Vente,126130,20,,LES COMBES,B048,87310,87135,Saint-Auvent,87,,,87135000ZC0016,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1290,0.946267,45.840408
2019-1321707,2019-05-22,000001,Vente,126130,20,,LES COMBES,B048,87310,87135,Saint-Auvent,87,,,87135000ZC0016,,,,,,,,,,,,,0,1,Maison,118,6,P,prés,,,3510,0.946267,45.840408
2019-1321707,2019-05-22,000001,Vente,126130,,,LA LAURENCIE,B083,87310,87135,Saint-Auvent,87,,,87135000ZC0017,,,,,,,,,,,,,0,,,,,P,prés,,,1440,0.945719,45.840505
2019-1322185,2019-06-14,000001,Vente,161000,29,,MARTEGOUTTE,B088,87310,87135,Saint-Auvent,87,,,87135000ZD0315,,,,,,,,,,,,,0,1,Maison,123,4,T,terres,,,2000,0.961141,45.823583
2019-1322185,2019-06-14,000001,Vente,161000,29,,MARTEGOUTTE,B088,87310,87135,Saint-Auvent,87,,,87135000ZD0315,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,0.961141,45.823583
2019-1322198,2019-06-11,000001,Vente,50000,,,BOISVIEUX,B020,87310,87135,Saint-Auvent,87,,,87135000ZN0051,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.921494,45.819729
2019-1322198,2019-06-11,000001,Vente,50000,,,BOISVIEUX,B020,87310,87135,Saint-Auvent,87,,,87135000ZN0052,,,,,,,,,,,,,0,,,,,S,sols,,,360,0.921424,45.819633
2019-1322198,2019-06-11,000001,Vente,50000,,,LE GRAND BOIS,B075,87310,87135,Saint-Auvent,87,,,87135000ZN0175,,,,,,,,,,,,,0,,,,,T,terres,,,4290,0.912265,45.822321
2019-1322198,2019-06-11,000001,Vente,50000,,,LE GRAND BOIS,B075,87310,87135,Saint-Auvent,87,,,87135000ZN0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1498,0.913478,45.821895
2019-1322198,2019-06-11,000001,Vente,50000,,,LE GRAND BOIS,B075,87310,87135,Saint-Auvent,87,,,87135000ZN0182,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,15670,0.913138,45.82143
2019-1322198,2019-06-11,000001,Vente,50000,,,LE GRAND BOIS,B075,87310,87135,Saint-Auvent,87,,,87135000ZN0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3544,0.914304,45.820064
2019-1322198,2019-06-11,000001,Vente,50000,,,LE GRAND BOIS,B075,87310,87135,Saint-Auvent,87,,,87135000ZN0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9510,0.915678,45.820595
2019-1322198,2019-06-11,000001,Vente,50000,,,LE GRAND BOIS,B075,87310,87135,Saint-Auvent,87,,,87135000ZN0194,,,,,,,,,,,,,0,,,,,L,landes,,,5040,0.916358,45.821378
2019-1322198,2019-06-11,000001,Vente,50000,,,LES FACHAUX,B052,87310,87135,Saint-Auvent,87,,,87135000ZN0236,,,,,,,,,,,,,0,,,,,P,prés,,,22270,0.917944,45.824755
2019-1322198,2019-06-11,000001,Vente,50000,,,LES FACHAUX,B052,87310,87135,Saint-Auvent,87,,,87135000ZN0267,,,,,,,,,,,,,0,,,,,T,terres,,,41901,0.920245,45.820893
2019-1322200,2019-06-11,000003,Vente,6000,,,LEYCURAS,B084,87310,87135,Saint-Auvent,87,,,87135000ZW0137,,,,,,,,,,,,,0,,,,,S,sols,,,360,0.927721,45.783492
2019-1322200,2019-06-11,000003,Vente,6000,,,LEYCURAS,B084,87310,87135,Saint-Auvent,87,,,87135000ZW0173,,,,,,,,,,,,,0,,,,,S,sols,,,957,0.928055,45.783554
2019-1322419,2019-06-03,000001,Vente,130000,,,ROYER,B120,87310,87135,Saint-Auvent,87,,,87135000ZI0155,,,,,,,,,,,,,0,,,,,S,sols,,,112,0.920972,45.828018
2019-1322419,2019-06-03,000001,Vente,130000,12,,ROYER,B120,87310,87135,Saint-Auvent,87,,,87135000ZI0173,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,1023,0.921239,45.828096
2019-1322486,2019-06-19,000001,Vente,19000,22,,RUE DE LA POUGE,0066,87310,87135,Saint-Auvent,87,,,87135000AB0120,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,494,0.932352,45.803793
2019-1322553,2019-06-07,000001,Vente,38500,,,PRE NEUF,B108,87310,87135,Saint-Auvent,87,,,87135000ZA0259,,,,,,,,,,,,,0,,,,,T,terres,,,445,0.930654,45.846318
2019-1322553,2019-06-07,000001,Vente,38500,9,,LA BERTHE,B010,87310,87135,Saint-Auvent,87,,,87135000ZA0262,,,,,,,,,,,,,0,,,,,T,terres,,,3766,0.93156,45.845615
2019-1322553,2019-06-07,000001,Vente,38500,9,,LA BERTHE,B010,87310,87135,Saint-Auvent,87,,,87135000ZA0263,,,,,,,,,,,,,0,,,,,T,terres,,,1701,0.930783,45.846085
2019-1322763,2019-06-25,000001,Vente,40000,,,LE PEYRAT,B136,87310,87135,Saint-Auvent,87,,,87135000ZE0088,,,,,,,,,,,,,0,,,,,J,jardins,,,308,0.950009,45.818082
2019-1322763,2019-06-25,000001,Vente,40000,,,LE PEYRAT,B136,87310,87135,Saint-Auvent,87,,,87135000ZE0291,,,,,,,,,,,,,0,,,,,S,sols,,,218,0.950652,45.818655
2019-1322763,2019-06-25,000001,Vente,40000,38,,LE PEYRAT,B136,87310,87135,Saint-Auvent,87,,,87135000ZE0304,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,94,0.950936,45.818635
2019-1322763,2019-06-25,000001,Vente,40000,38,,LE PEYRAT,B136,87310,87135,Saint-Auvent,87,,,87135000ZE0305,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.950771,45.818689
2019-1323276,2019-07-16,000001,Vente,100000,,,LES RIVAILLES,B115,87310,87135,Saint-Auvent,87,,,87135000ZH0175,,,,,,,,,,,,,0,,,,,T,terres,,,574,0.940125,45.82708
2019-1323276,2019-07-16,000001,Vente,100000,,,LES RIVAILLES,B115,87310,87135,Saint-Auvent,87,,,87135000ZH0180,,,,,,,,,,,,,0,,,,,L,landes,,,360,0.939074,45.827048
2019-1323276,2019-07-16,000001,Vente,100000,2,,BELLEVUE,B008,87310,87135,Saint-Auvent,87,,,87135000ZH0181,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,0.939659,45.826962
2019-1323276,2019-07-16,000001,Vente,100000,2,,BELLEVUE,B008,87310,87135,Saint-Auvent,87,,,87135000ZH0181,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,3880,0.939659,45.826962
2019-1323412,2019-07-19,000001,Vente,7000,4,,LE MAINE TEXIER,B085,87310,87135,Saint-Auvent,87,,,87135000ZY0114,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,48,0.910039,45.782791
2019-1323430,2019-07-17,000001,Vente,23500,46,,LE PEYRAT,B136,87310,87135,Saint-Auvent,87,,,87135000ZE0059,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,265,0.950491,45.819164
2019-1323430,2019-07-17,000001,Vente,23500,,,LE PEYRAT,B136,87310,87135,Saint-Auvent,87,,,87135000ZE0068,,,,,,,,,,,,,0,,,,,L,landes,,,68,0.950495,45.818906
2019-1323430,2019-07-17,000001,Vente,23500,31,,LE PEYRAT,B136,87310,87135,Saint-Auvent,87,,,87135000ZE0069,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.950531,45.818834
2019-1323488,2019-07-19,000001,Vente,120000,5,,ROYER,B120,87310,87135,Saint-Auvent,87,,,87135000ZI0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1750,0.920854,45.827169
2019-1323488,2019-07-19,000001,Vente,120000,5,,ROYER,B120,87310,87135,Saint-Auvent,87,,,87135000ZI0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,1750,0.920854,45.827169
2019-1323488,2019-07-19,000001,Vente,120000,5,,ROYER,B120,87310,87135,Saint-Auvent,87,,,87135000ZI0008,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1750,0.920854,45.827169
2019-1323488,2019-07-19,000001,Vente,120000,5001,,LES TABLES,B124,87310,87135,Saint-Auvent,87,,,87135000ZK0008,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,41470,0.914938,45.830035
2019-1323488,2019-07-19,000001,Vente,120000,,,LES BOURNATS,B024,87310,87135,Saint-Auvent,87,,,87135000ZK0023,,,,,,,,,,,,,0,,,,,P,prés,,,14960,0.920451,45.833569
2019-1323488,2019-07-19,000001,Vente,120000,,,LE MOULIN BRULE,B090,87310,87135,Saint-Auvent,87,,,87135000ZK0057,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6880,,
2019-1323488,2019-07-19,000001,Vente,120000,,,LE MOULIN BRULE,B090,87310,87135,Saint-Auvent,87,,,87135000ZK0057,,,,,,,,,,,,,0,,,,,P,prés,,,37150,,
2019-1323488,2019-07-19,000001,Vente,120000,,,LE MOULIN BRULE,B090,87310,87135,Saint-Auvent,87,,,87135000ZK0057,,,,,,,,,,,,,0,,,,,P,prés,,,16760,,
2019-1323488,2019-07-19,000001,Vente,120000,,,LE MOULIN BRULE,B090,87310,87135,Saint-Auvent,87,,,87135000ZK0061,,,,,,,,,,,,,0,,,,,L,landes,,,1338,0.913814,45.827511
2019-1323488,2019-07-19,000001,Vente,120000,,,LE MOULIN BRULE,B090,87310,87135,Saint-Auvent,87,,,87135000ZK0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8801,0.91414,45.827874
2019-1323488,2019-07-19,000001,Vente,120000,,,LE MOULIN BRULE,B090,87310,87135,Saint-Auvent,87,,,87135000ZK0062,,,,,,,,,,,,,0,,,,,P,prés,,,15989,0.91414,45.827874
2019-1323488,2019-07-19,000001,Vente,120000,,,LES PETITS PRES,B098,87310,87135,Saint-Auvent,87,,,87135000ZN0263,,,,,,,,,,,,,0,,,,,T,terres,,,26382,0.918859,45.826358
2019-1323488,2019-07-19,000001,Vente,120000,,,LES PETITS PRES,B098,87310,87135,Saint-Auvent,87,,,87135000ZN0263,,,,,,,,,,,,,0,,,,,S,sols,,,4000,0.918859,45.826358
2019-1323589,2019-07-11,000002,Vente,250,,,LES FACHAUX,B052,87310,87135,Saint-Auvent,87,,,87135000ZN0297,,,,,,,,,,,,,0,,,,,J,jardins,,,87,0.920957,45.819338
2019-1323681,2019-07-26,000001,Vente,1000,,,LA PIERRE LEVEE,B103,87310,87135,Saint-Auvent,87,,,87135000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,5020,0.962233,45.827743
2019-1323681,2019-07-26,000001,Vente,1000,,,LA PIERRE LEVEE,B103,87310,87135,Saint-Auvent,87,,,87135000ZD0016,,,,,,,,,,,,,0,,,,,L,landes,,,2130,0.962612,45.827402
2019-1323681,2019-07-26,000001,Vente,1000,,,LA PIERRE LEVEE,B103,87310,87135,Saint-Auvent,87,,,87135000ZD0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,0.96301,45.82738
2019-1323737,2019-07-29,000001,Vente,150000,20,,ROUFFIAS,B118,87310,87135,Saint-Auvent,87,,,87135000YB0127,,,,,,,,,,,,,0,1,Maison,103,3,P,prés,,,7240,0.896209,45.793771
2019-1323737,2019-07-29,000001,Vente,150000,20,,ROUFFIAS,B118,87310,87135,Saint-Auvent,87,,,87135000YB0127,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,500,0.896209,45.793771
2019-1323737,2019-07-29,000001,Vente,150000,20,,ROUFFIAS,B118,87310,87135,Saint-Auvent,87,,,87135000YB0127,,,,,,,,,,,,,0,1,Maison,103,3,AG,terrains d'agrément,PARC,Parc,1500,0.896209,45.793771
2019-1324095,2019-08-02,000001,Vente,23500,29,,LE PEYRAT,B136,87310,87135,Saint-Auvent,87,,,87135000ZE0055,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.950289,45.818827
2019-1324095,2019-08-02,000001,Vente,23500,,,LE PEYRAT,B136,87310,87135,Saint-Auvent,87,,,87135000ZE0070,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.950449,45.818805
2019-1324095,2019-08-02,000001,Vente,23500,,,LE PEYRAT,B136,87310,87135,Saint-Auvent,87,,,87135000ZE0281,,,,,,,,,,,,,0,,,,,J,jardins,,,134,0.950242,45.818646
2019-1324095,2019-08-02,000001,Vente,23500,,,LE PEYRAT,B136,87310,87135,Saint-Auvent,87,,,87135000ZE0283,,,,,,,,,,,,,0,,,,,J,jardins,,,182,0.950245,45.81857
2019-1324095,2019-08-02,000001,Vente,23500,,,LE PEYRAT,B136,87310,87135,Saint-Auvent,87,,,87135000ZE0285,,,,,,,,,,,,,0,,,,,J,jardins,,,2,0.950326,45.818556
2019-1324232,2019-08-29,000001,Vente,36000,,,LA NOUZILLE,B093,87310,87135,Saint-Auvent,87,,,87135000AC0036,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.910252,45.785463
2019-1324232,2019-08-29,000001,Vente,36000,11,,RTE DE SAINT AUVENT,0080,87310,87135,Saint-Auvent,87,,,87135000AC0040,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,244,0.910474,45.785581
2019-1324232,2019-08-29,000001,Vente,36000,,,LA NOUZILLE,B093,87310,87135,Saint-Auvent,87,,,87135000AC0085,,,,,,,,,,,,,0,,,,,J,jardins,,,88,0.910711,45.785552
2019-1324232,2019-08-29,000001,Vente,36000,,,LA NOUZILLE,B093,87310,87135,Saint-Auvent,87,,,87135000AC0090,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.910602,45.785529
2019-1324232,2019-08-29,000001,Vente,36000,,,LA NOUZILLE,B093,87310,87135,Saint-Auvent,87,,,87135000AC0102,,,,,,,,,,,,,0,,,,,S,sols,,,425,0.910396,45.785408
2019-1324232,2019-08-29,000001,Vente,36000,,,LA JOUSSELINIE,B080,87310,87135,Saint-Auvent,87,,,87135000YA0078,,,,,,,,,,,,,0,,,,,P,prés,,,1102,0.910334,45.785677
2019-1324232,2019-08-29,000001,Vente,36000,,,LA JOUSSELINIE,B080,87310,87135,Saint-Auvent,87,,,87135000YA0078,,,,,,,,,,,,,0,,,,,T,terres,,,4850,0.910334,45.785677
2019-1324433,2019-09-06,000001,Vente,18000,,,CHEZ MOUTAUD,B038,87310,87135,Saint-Auvent,87,,,87135000ZD0370,,,,,,,,,,,,,0,,,,,S,sols,,,2275,0.955643,45.827029
2019-1324639,2019-09-17,000001,Vente,33000,,,LA POUGE,B107,87310,87135,Saint-Auvent,87,,,87135000ZP0090,,,,,,,,,,,,,0,,,,,J,jardins,,,521,0.938602,45.796789
2019-1324639,2019-09-17,000001,Vente,33000,5387,,LA POUGE,B107,87310,87135,Saint-Auvent,87,,,87135000ZP0091,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,380,0.938388,45.796804
2019-1324859,2019-09-03,000001,Vente,100000,5377,C,LA BERTHE,B010,87310,87135,Saint-Auvent,87,,,87135000ZB0111,,,,,,,,,,,,,0,1,Maison,115,5,L,landes,,,2016,0.934813,45.849003
2019-1324859,2019-09-03,000001,Vente,100000,5377,C,LA BERTHE,B010,87310,87135,Saint-Auvent,87,,,87135000ZB0111,,,,,,,,,,,,,0,1,Maison,115,5,L,landes,,,1573,0.934813,45.849003
2019-1324859,2019-09-03,000001,Vente,100000,5377,C,LA BERTHE,B010,87310,87135,Saint-Auvent,87,,,87135000ZB0111,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,2581,0.934813,45.849003
2019-1324929,2019-09-25,000001,Vente,50000,5320,,ROYER,B120,87310,87135,Saint-Auvent,87,,,87135000ZI0029,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1110,0.921593,45.827667
2019-1324929,2019-09-25,000001,Vente,50000,5320,,ROYER,B120,87310,87135,Saint-Auvent,87,,,87135000ZI0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.921593,45.827667
2019-1324929,2019-09-25,000001,Vente,50000,9,,ROYER,B120,87310,87135,Saint-Auvent,87,,,87135000ZI0197,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,900,0.921242,45.82762
2019-1324946,2019-09-30,000001,Vente,450,,,LE THEIL,B128,87310,87135,Saint-Auvent,87,,,87135000ZV0082,,,,,,,,,,,,,0,,,,,J,jardins,,,280,0.915347,45.798503
2019-1325529,2019-10-16,000001,Vente,51500,37,,RTE DE ROCHECHOUART,0075,87310,87135,Saint-Auvent,87,,,87135000YD0034,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,500,0.899386,45.789362
2019-1325529,2019-10-16,000001,Vente,51500,37,,RTE DE ROCHECHOUART,0075,87310,87135,Saint-Auvent,87,,,87135000YD0034,,,,,,,,,,,,,0,1,Maison,52,3,AG,terrains d'agrément,PARC,Parc,2980,0.899386,45.789362
2019-1326533,2019-10-31,000001,Vente,90000,5,,LE MAINE TEXIER,B085,87310,87135,Saint-Auvent,87,,,87135000ZY0094,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,680,0.910303,45.782719
2019-1326780,2019-11-15,000001,Vente,17200,,,LE MAINE TEXIER,B085,87310,87135,Saint-Auvent,87,,,87135000ZY0193,,,,,,,,,,,,,0,,,,,P,prés,,,948,0.90927,45.780691
2019-1326780,2019-11-15,000001,Vente,17200,,,LE MAINE TEXIER,B085,87310,87135,Saint-Auvent,87,,,87135000ZY0193,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,880,0.90927,45.780691
2019-1326780,2019-11-15,000001,Vente,17200,5113,E,LE MAINE TEXIER,B085,87310,87135,Saint-Auvent,87,,,87135000ZY0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.909032,45.780476
2019-1326780,2019-11-15,000001,Vente,17200,5113,E,LE MAINE TEXIER,B085,87310,87135,Saint-Auvent,87,,,87135000ZY0195,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,880,0.909032,45.780476
2019-1326780,2019-11-15,000001,Vente,17200,5113,E,LE MAINE TEXIER,B085,87310,87135,Saint-Auvent,87,,,87135000ZY0195,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,2260,0.909032,45.780476
2019-1327258,2019-12-04,000001,Vente,15847.45,,,DES GLAYAUDS,B068,87310,87135,Saint-Auvent,87,,,87135000ZD0176,,,,,,,,,,,,,0,,,,,L,landes,,,5320,0.962636,45.817753
2019-1327258,2019-12-04,000001,Vente,15847.45,,,DES GLAYAUDS,B068,87310,87135,Saint-Auvent,87,,,87135000ZD0178,,,,,,,,,,,,,0,,,,,L,landes,,,6260,0.961916,45.818249
