id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736453,2021-01-14,000001,Vente,75000,,,PATURAUX,B024,43350,43030,Blanzac,43,,,43030000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,4547,3.838666,45.126196
2021-736453,2021-01-14,000001,Vente,75000,,,PATURAUX,B024,43350,43030,Blanzac,43,,,43030000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,2273,3.838666,45.126196
2021-736453,2021-01-14,000001,Vente,75000,,,LES PLOTS,B029,43350,43030,Blanzac,43,,,43030000ZA0075,,,,,,,,,,,,,0,,,,,T,terres,,,11160,3.838747,45.12292
2021-736453,2021-01-14,000001,Vente,75000,,,LES TERMES,B039,43350,43030,Blanzac,43,,,43030000ZA0083,,,,,,,,,,,,,0,,,,,T,terres,,,7284,3.845642,45.122642
2021-736453,2021-01-14,000001,Vente,75000,,,LES TERMES,B039,43350,43030,Blanzac,43,,,43030000ZA0083,,,,,,,,,,,,,0,,,,,T,terres,,,7283,3.845642,45.122642
2021-736453,2021-01-14,000001,Vente,75000,,,LES TERMES,B039,43350,43030,Blanzac,43,,,43030000ZA0083,,,,,,,,,,,,,0,,,,,T,terres,,,7283,3.845642,45.122642
2021-736453,2021-01-14,000001,Vente,75000,,,LA COSTA,B010,43350,43030,Blanzac,43,,,43030000ZA0087,,,,,,,,,,,,,0,,,,,T,terres,,,6593,3.840128,45.121974
2021-736453,2021-01-14,000001,Vente,75000,,,LA COSTA,B010,43350,43030,Blanzac,43,,,43030000ZA0087,,,,,,,,,,,,,0,,,,,T,terres,,,19777,3.840128,45.121974
2021-736453,2021-01-14,000001,Vente,75000,,,LA COSTA,B010,43350,43030,Blanzac,43,,,43030000ZA0103,,,,,,,,,,,,,0,,,,,T,terres,,,35070,3.835638,45.117098
2021-736453,2021-01-14,000001,Vente,75000,,,LA COSTA,B010,43350,43030,Blanzac,43,,,43030000ZA0103,,,,,,,,,,,,,0,,,,,P,prés,,,5720,3.835638,45.117098
2021-736453,2021-01-14,000001,Vente,75000,,,LA COSTA,B010,43350,43030,Blanzac,43,,,43030000ZA0112,,,,,,,,,,,,,0,,,,,B,bois,,,6050,3.837662,45.11579
2021-736453,2021-01-14,000001,Vente,75000,,,LA COSTA,B010,43350,43030,Blanzac,43,,,43030000ZA0112,,,,,,,,,,,,,0,,,,,L,landes,,,4950,3.837662,45.11579
2021-736453,2021-01-14,000001,Vente,75000,,,LA COSTA,B010,43350,43030,Blanzac,43,,,43030000ZA0112,,,,,,,,,,,,,0,,,,,T,terres,,,6370,3.837662,45.11579
2021-736453,2021-01-14,000001,Vente,75000,,,LA RENARDAIRA,B034,43350,43030,Blanzac,43,,,43030000ZA0159,,,,,,,,,,,,,0,,,,,L,landes,,,2672,3.836705,45.114707
2021-736453,2021-01-14,000001,Vente,75000,,,LA RENARDAIRA,B034,43350,43030,Blanzac,43,,,43030000ZA0165,,,,,,,,,,,,,0,,,,,B,bois,,,3384,3.836215,45.114893
2021-736453,2021-01-14,000001,Vente,75000,,,LA RENARDAIRA,B034,43350,43030,Blanzac,43,,,43030000ZA0167,,,,,,,,,,,,,0,,,,,T,terres,,,6090,3.835323,45.115275
2021-736453,2021-01-14,000001,Vente,75000,,,LA COSTA,B010,43350,43030,Blanzac,43,,,43030000ZA0264,,,,,,,,,,,,,0,,,,,B,bois,,,1653,3.842656,45.120711
2021-736453,2021-01-14,000001,Vente,75000,,,LA COSTA,B010,43350,43030,Blanzac,43,,,43030000ZA0265,,,,,,,,,,,,,0,,,,,B,bois,,,1220,3.842209,45.120505
2021-736453,2021-01-14,000001,Vente,75000,,,HIONAT,B016,43350,43030,Blanzac,43,,,43030000ZD0092,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3555,3.843243,45.120428
2021-736453,2021-01-14,000001,Vente,75000,,,HIONAT,B016,43350,43030,Blanzac,43,,,43030000ZD0094,,,,,,,,,,,,,0,,,,,T,terres,,,12601,3.844543,45.119164
2021-736982,2021-01-25,000001,Vente,50000,,,LES AUBARDS,B002,43350,43030,Blanzac,43,,,43030000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,1780,3.830788,45.118689
2021-736982,2021-01-25,000001,Vente,50000,,,LES AUBARDS,B002,43350,43030,Blanzac,43,,,43030000ZA0012,,,,,,,,,,,,,0,,,,,L,landes,,,2000,3.830788,45.118689
2021-736982,2021-01-25,000001,Vente,50000,,,LES AUBARDS,B002,43350,43030,Blanzac,43,,,43030000ZA0154,,,,,,,,,,,,,0,,,,,L,landes,,,5270,3.83091,45.121954
2021-736982,2021-01-25,000001,Vente,50000,,,LES AUBARDS,B002,43350,43030,Blanzac,43,,,43030000ZA0155,,,,,,,,,,,,,0,,,,,L,landes,,,61321,3.833309,45.118214
2021-736982,2021-01-25,000001,Vente,50000,,,LA RENARDAIRA,B034,43350,43030,Blanzac,43,,,43030000ZA0178,,,,,,,,,,,,,0,,,,,L,landes,,,37978,3.835681,45.118206
2021-736982,2021-01-25,000001,Vente,50000,,,AZANIERES,B004,43350,43030,Blanzac,43,,,43030000ZA0188,,,,,,,,,,,,,0,,,,,L,landes,,,37875,3.835176,45.120731
2021-736982,2021-01-25,000001,Vente,50000,,,AZANIERES,B004,43350,43030,Blanzac,43,,,43030000ZA0189,,,,,,,,,,,,,0,,,,,L,landes,,,468,3.831353,45.122288
2021-736982,2021-01-25,000001,Vente,50000,,,AZANIERES,B004,43350,43030,Blanzac,43,,,43030000ZA0194,,,,,,,,,,,,,0,,,,,L,landes,,,1310,,
2021-736982,2021-01-25,000001,Vente,50000,,,AZANIERES,B004,43350,43030,Blanzac,43,,,43030000ZA0194,,,,,,,,,,,,,0,,,,,S,sols,,,150,,
2021-736982,2021-01-25,000001,Vente,50000,15,,RUE PRINCIPALE,0610,43350,43030,Blanzac,43,,,43030000ZA0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,70,3.835032,45.121375
2021-736982,2021-01-25,000001,Vente,50000,,,AZANIERES,B004,43350,43030,Blanzac,43,,,43030000ZA0202,,,,,,,,,,,,,0,,,,,L,landes,,,48,3.835636,45.121935
2021-736982,2021-01-25,000001,Vente,50000,,,AZANIERES,B004,43350,43030,Blanzac,43,,,43030000ZA0206,,,,,,,,,,,,,0,,,,,L,landes,,,10780,3.83571,45.123298
2021-736982,2021-01-25,000001,Vente,50000,,,AZANIERES,B004,43350,43030,Blanzac,43,,,43030000ZA0207,,,,,,,,,,,,,0,,,,,L,landes,,,2582,3.836263,45.122541
2021-736982,2021-01-25,000001,Vente,50000,5033,,AZANIERES,B004,43350,43030,Blanzac,43,,,43030000ZA0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7,3.836221,45.121822
2021-736982,2021-01-25,000001,Vente,50000,,,AZANIERES,B004,43350,43030,Blanzac,43,,,43030000ZA0236,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.836529,45.1206
2021-736982,2021-01-25,000001,Vente,50000,,,LES PLOTS,B029,43350,43030,Blanzac,43,,,43030000ZA0245,,,,,,,,,,,,,0,,,,,L,landes,,,29227,3.840224,45.124233
2021-736982,2021-01-25,000001,Vente,50000,,,PATURAUX,B024,43350,43030,Blanzac,43,,,43030000ZA0246,,,,,,,,,,,,,0,,,,,L,landes,,,3401,3.83825,45.123977
2021-736982,2021-01-25,000001,Vente,50000,,,PATURAUX,B024,43350,43030,Blanzac,43,,,43030000ZA0247,,,,,,,,,,,,,0,,,,,L,landes,,,12159,3.838539,45.12613
2021-736982,2021-01-25,000001,Vente,50000,,,LA CHAUD,B008,43350,43030,Blanzac,43,,,43030000ZA0248,,,,,,,,,,,,,0,,,,,L,landes,,,11389,3.836769,45.124781
2021-736982,2021-01-25,000001,Vente,50000,,,LA CHAUD,B008,43350,43030,Blanzac,43,,,43030000ZA0249,,,,,,,,,,,,,0,,,,,L,landes,,,7219,3.838286,45.127085
2021-736982,2021-01-25,000001,Vente,50000,,,PATURAUX,B024,43350,43030,Blanzac,43,,,43030000ZA0250,,,,,,,,,,,,,0,,,,,L,landes,,,1855,3.83945,45.125089
2021-736982,2021-01-25,000001,Vente,50000,,,PATURAUX,B024,43350,43030,Blanzac,43,,,43030000ZA0251,,,,,,,,,,,,,0,,,,,L,landes,,,2429,3.839992,45.124848
2021-736982,2021-01-25,000001,Vente,50000,,,PATURAUX,B024,43350,43030,Blanzac,43,,,43030000ZA0252,,,,,,,,,,,,,0,,,,,L,landes,,,2785,3.841535,45.125638
2021-736982,2021-01-25,000001,Vente,50000,,,PATURAUX,B024,43350,43030,Blanzac,43,,,43030000ZA0253,,,,,,,,,,,,,0,,,,,L,landes,,,11126,3.845029,45.125155
2021-736982,2021-01-25,000001,Vente,50000,,,LES PLOTS,B029,43350,43030,Blanzac,43,,,43030000ZA0254,,,,,,,,,,,,,0,,,,,L,landes,,,3764,3.84606,45.124279
2021-736982,2021-01-25,000001,Vente,50000,,,HIONAT,B016,43350,43030,Blanzac,43,,,43030000ZD0095,,,,,,,,,,,,,0,,,,,T,terres,,,49880,3.845228,45.118607
2021-736982,2021-01-25,000001,Vente,50000,,,HIONAT,B016,43350,43030,Blanzac,43,,,43030000ZD0095,,,,,,,,,,,,,0,,,,,L,landes,,,38745,3.845228,45.118607
2021-737205,2021-02-26,000001,Vente,15000,5012,,LE BOURG,B006,43350,43030,Blanzac,43,,,43030000AA0029,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,63,3.84129,45.108939
2021-737205,2021-02-26,000001,Vente,15000,5040,,LE BOURG,B006,43350,43030,Blanzac,43,,,43030000AA0030,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,28,3.841351,45.109083
2021-737205,2021-02-26,000001,Vente,15000,,,LE BOURG,B006,43350,43030,Blanzac,43,,,43030000AA0031,,,,,,,,,,,,,0,,,,,S,sols,,,157,3.841382,45.109038
2021-737205,2021-02-26,000001,Vente,15000,,,LE BOURG,B006,43350,43030,Blanzac,43,,,43030000AA0032,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.841459,45.108967
2021-737230,2021-02-10,000001,Vente,30000,,,AZANIERES,B004,43350,43030,Blanzac,43,,,43030000ZA0204,,,,,,,,,,,,,0,,,,,S,sols,,,189,3.835403,45.122079
2021-737230,2021-02-10,000001,Vente,30000,,,AZANIERES,B004,43350,43030,Blanzac,43,,,43030000ZA0205,,,,,,,,,,,,,0,,,,,S,sols,,,604,3.835527,45.122175
2021-737230,2021-02-10,000001,Vente,30000,,,AZANIERES,B004,43350,43030,Blanzac,43,,,43030000ZA0269,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.835651,45.121992
2021-737230,2021-02-10,000001,Vente,30000,,,AZANIERES,B004,43350,43030,Blanzac,43,,,43030000ZA0270,,,,,,,,,,,,,0,,,,,S,sols,,,172,3.835565,45.122093
2021-737491,2021-03-05,000001,Vente,8000,,,COMBES,B009,43350,43030,Blanzac,43,,,43030000ZC0056,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,710,3.848053,45.102213
2021-737491,2021-03-05,000001,Vente,8000,,,COMBES,B009,43350,43030,Blanzac,43,,,43030000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,11990,3.848053,45.102213
2021-737491,2021-03-05,000001,Vente,8000,,,COMBES,B009,43350,43030,Blanzac,43,,,43030000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,11990,3.848053,45.102213
2021-738150,2021-04-12,000001,Vente,65000,5062,,RACHAT,B033,43350,43030,Blanzac,43,,,430300000B0481,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,495,3.881309,45.105631
2021-738150,2021-04-12,000001,Vente,65000,,,RACHAT,B033,43350,43030,Blanzac,43,,,430300000B0641,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.881516,45.105766
2021-738150,2021-04-12,000001,Vente,65000,,,RACHAT,B033,43350,43030,Blanzac,43,,,430300000B0642,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2021-738150,2021-04-12,000001,Vente,65000,,,RACHAT,B033,43350,43030,Blanzac,43,,,430300000B0643,,,,,,,,,,,,,0,,,,,S,sols,,,1100,3.881361,45.105805
2021-738150,2021-04-12,000001,Vente,65000,,,RACHAT,B033,43350,43030,Blanzac,43,,,430300000B0645,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.881484,45.105643
2021-738801,2021-04-28,000001,Vente,28552,,,PRADET,B031,43350,43030,Blanzac,43,,,43030000ZC0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,664,3.838857,45.10969
2021-739332,2021-06-07,000001,Vente,800,,,LA BARRIERE,B005,43350,43030,Blanzac,43,,,43030000ZD0139,,,,,,,,,,,,,0,,,,,L,landes,,,2630,3.846489,45.113015
2021-739332,2021-06-07,000001,Vente,800,,,LA BARRIERE,B005,43350,43030,Blanzac,43,,,43030000ZD0140,,,,,,,,,,,,,0,,,,,L,landes,,,3011,3.846674,45.112643
2021-739854,2021-06-25,000001,Vente,75200,5008,,LE BOURG,B006,43350,43030,Blanzac,43,,,43030000AA0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,3.840439,45.108855
2021-739854,2021-06-25,000001,Vente,75200,5008,,LE BOURG,B006,43350,43030,Blanzac,43,,,43030000AA0018,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,362,3.840439,45.108855
2021-739854,2021-06-25,000001,Vente,75200,,,LE BOURG,B006,43350,43030,Blanzac,43,,,43030000AA0019,,,,,,,,,,,,,0,,,,,J,jardins,,,134,3.840412,45.109033
2021-740076,2021-06-29,000002,Vente,75000,,,MOULIN DE BLANZAC,B022,43350,43030,Blanzac,43,,,43030000AA0175,,,,,,,,,,,,,0,,,,,S,sols,,,396,3.848248,45.109145
2021-740076,2021-06-29,000002,Vente,75000,,,MONTAGUT,B021,43350,43030,Blanzac,43,,,43030000ZD0125,,,,,,,,,,,,,0,,,,,B,bois,,,2997,3.849545,45.115382
2021-740076,2021-06-29,000002,Vente,75000,,,MONTAGUT,B021,43350,43030,Blanzac,43,,,43030000ZD0126,,,,,,,,,,,,,0,,,,,B,bois,,,1500,3.849806,45.11541
2021-740076,2021-06-29,000002,Vente,75000,,,MONTAGUT,B021,43350,43030,Blanzac,43,,,43030000ZD0131,,,,,,,,,,,,,0,,,,,L,landes,,,2045,3.849736,45.114776
2021-740076,2021-06-29,000002,Vente,75000,,,MONTAGUT,B021,43350,43030,Blanzac,43,,,43030000ZD0133,,,,,,,,,,,,,0,,,,,L,landes,,,3600,3.849317,45.114399
2021-740076,2021-06-29,000002,Vente,75000,,,MONTAGUT,B021,43350,43030,Blanzac,43,,,43030000ZD0134,,,,,,,,,,,,,0,,,,,L,landes,,,3386,3.84978,45.114149
2021-740076,2021-06-29,000002,Vente,75000,,,MONTAGUT,B021,43350,43030,Blanzac,43,,,43030000ZD0234,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2607,3.849495,45.113667
2021-740347,2021-07-19,000001,Vente,9400,,,PRE GRAND,B032,43350,43030,Blanzac,43,,,43030000ZC0033,,,,,,,,,,,,,0,,,,,P,prés,,,7133,3.851382,45.10368
2021-740347,2021-07-19,000001,Vente,9400,,,PRE GRAND,B032,43350,43030,Blanzac,43,,,43030000ZC0033,,,,,,,,,,,,,0,,,,,P,prés,,,3567,3.851382,45.10368
2021-740347,2021-07-19,000001,Vente,9400,,,PRE GRAND,B032,43350,43030,Blanzac,43,,,43030000ZC0033,,,,,,,,,,,,,0,,,,,L,landes,,,2740,3.851382,45.10368
2021-740347,2021-07-19,000001,Vente,9400,,,PRE GRAND,B032,43350,43030,Blanzac,43,,,43030000ZC0162,,,,,,,,,,,,,0,,,,,P,prés,,,2280,3.850064,45.10301
2021-740347,2021-07-19,000001,Vente,9400,,,PRE GRAND,B032,43350,43030,Blanzac,43,,,43030000ZC0162,,,,,,,,,,,,,0,,,,,P,prés,,,2280,3.850064,45.10301
2021-740347,2021-07-19,000001,Vente,9400,,,PEGARESSA,B025,43350,43030,Blanzac,43,,,43030000ZD0006,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2630,3.847188,45.116471
2021-740347,2021-07-19,000001,Vente,9400,,,PEGARESSA,B025,43350,43030,Blanzac,43,,,43030000ZD0111,,,,,,,,,,,,,0,,,,,B,bois,,,3294,3.846433,45.117169
2021-740347,2021-07-19,000001,Vente,9400,,,PEGARESSA,B025,43350,43030,Blanzac,43,,,43030000ZD0112,,,,,,,,,,,,,0,,,,,B,bois,,,8258,3.846039,45.116844
2021-741283,2021-09-03,000001,Vente,167000,5014,A,LE BOURG,B006,43350,43030,Blanzac,43,,,43030000AA0072,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,304,3.841941,45.109132
2021-741696,2021-08-31,000001,Vente,4600,,,LE BOURG,B006,43350,43030,Blanzac,43,,,43030000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,11190,3.844233,45.109667
2021-741824,2021-09-10,000001,Vente,205400,10,,LOT DES CHOMETTES,A010,43350,43030,Blanzac,43,,,43030000ZB0224,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,535,3.839758,45.107198
2021-742648,2021-10-22,000001,Vente,179000,5042,,LE BOURG,B006,43350,43030,Blanzac,43,,,43030000AA0090,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,842,3.843219,45.108654
2021-744042,2021-12-14,000002,Echange,152,,,RACHAT,B033,43350,43030,Blanzac,43,,,430300000B0645,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.881484,45.105643
2021-744042,2021-12-14,000002,Echange,152,,,RACHAT,B033,43350,43030,Blanzac,43,,,430300000B0694,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.881516,45.105639
2021-744042,2021-12-14,000002,Echange,152,,,RACHAT,B033,43350,43030,Blanzac,43,,,430300000B0695,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.881541,45.105639
