siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003012,00012,21600301200012,O,1983-03-01,02,2018,,2020-08-25T10:18:09,true,4,,1,,RUE,PETIT BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.013484,49.581124,0.87,housenumber,1 Rue du Petit Bout 60690 Haute-Épine,60304_0045_00001,G,1 RUE DU PETIT BOUT,
216003012,00020,21600301200020,O,1983-12-21,01,2018,,2020-08-25T10:18:09,false,3,,2,,RUE,DES LOMBARDS,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.0122,49.582995,0.93,housenumber,2 Rue des Lombards 60690 Haute-Épine,60304_0030_00002,G,2 RUE DES LOMBARDS,
266003029,00011,26600302900011,O,1983-03-01,NN,,,2020-05-12T15:16:19,true,4,,,,,,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2020-02-06,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001159,00015,29600115900015,O,1983-08-10,NN,,,2021-02-05T15:17:40,true,3,MAIRIE,1,,RUE,PETIT BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,70.1C,NAF1993,N,2.013484,49.581124,0.87,housenumber,1 Rue du Petit Bout 60690 Haute-Épine,60304_0045_00001,G,1 RUE DU PETIT BOUT,
302911565,00067,30291156500067,O,2011-04-14,,,,2019-11-14T14:00:48,false,1,ROUTE DE GRANDVILLIERS D72,,,LD,ECCE HOMO,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,52.10B,NAFRev2,N,2.005366,49.590272,0.93,locality,Ecce Homo 60690 Haute-Épine,60304_b009,G,ECCE HOMO,
309714921,00025,30971492100025,O,2005-12-09,,,,2019-11-14T14:00:48,true,3,,7,,RUE,DU GRANT BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,66.22Z,NAFRev2,N,2.01048,49.583772,0.8,housenumber,7 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00007,G,7 RUE DU GRAND BOUT,
310415385,00015,31041538500015,O,,NN,,,2019-11-14T14:00:48,true,1,,25,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.4B,NAF1993,N,2.00868,49.585564,0.93,housenumber,25 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00025,G,25 RUE DU GRAND BOUT,
311164677,00032,31116467700032,O,1997-07-03,,,,2019-11-14T14:00:48,true,1,,4,,RUE,DES LOMBARDS,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,60.2L,NAF1993,N,2.012814,49.583005,0.93,housenumber,4 Rue des Lombards 60690 Haute-Épine,60304_0030_00004,G,4 RUE DES LOMBARDS,
315611517,00022,31561151700022,O,1983-10-04,NN,,,2019-11-14T14:00:48,true,1,,21,,RUE,DU PETIT BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.3E,NAF1993,N,2.013507,49.581123,0.93,housenumber,21 Rue du Petit Bout 60690 Haute-Épine,60304_0045_00021,G,21 RUE DU PETIT BOUT,
322975749,00027,32297574900027,O,,NN,,,2019-11-14T14:00:48,true,1,,17,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,55.70,NAP,N,2.009561,49.584694,0.93,housenumber,17 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00017,G,17 RUE DU GRAND BOUT,
323504936,00010,32350493600010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
329293542,00026,32929354200026,O,2001-07-01,NN,,,2019-11-14T14:00:48,true,6,,3,,PL,DE L'EGLISE,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,43.32B,NAFRev2,N,2.011058,49.583183,0.82,housenumber,3 Place de l'Eglise 60690 Haute-Épine,60304_0015_00003,G,3 PLACE DE L EGLISE,
329357867,00012,32935786700012,O,,NN,,,2019-11-14T14:00:48,true,1,,11,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.3A,NAF1993,N,2.010085,49.584157,0.93,housenumber,11 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00011,G,11 RUE DU GRAND BOUT,
338718406,00014,33871840600014,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,55.40,NAP,N,2.010655,49.583856,0.93,housenumber,4 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00004,G,4 RUE DU GRAND BOUT,
340467489,00019,34046748900019,O,1986-12-06,NN,,,2019-11-14T14:00:48,true,3,,12,,RUE,DE PETIT BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.012678,49.581655,0.81,housenumber,12 Rue du Petit Bout 60690 Haute-Épine,60304_0045_00012,G,12 RUE DU PETIT BOUT,
340526391,00016,34052639100016,O,,,,,2019-11-14T14:00:48,true,1,,12,,RUE,DU PETIT BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,67.12,NAP,N,2.012678,49.581655,0.93,housenumber,12 Rue du Petit Bout 60690 Haute-Épine,60304_0045_00012,G,12 RUE DU PETIT BOUT,
342558459,00026,34255845900026,O,,NN,,,2019-11-14T14:00:48,true,1,,24,,RUE,GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.3A,NAF1993,N,2.008847,49.585668,0.88,housenumber,24 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00024,G,24 RUE DU GRAND BOUT,
350736237,00016,35073623700016,O,,NN,,,2019-11-14T14:00:48,true,1,,44,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.2Z,NAF1993,N,2.007295,49.587131,0.93,housenumber,44 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00044,G,44 RUE DU GRAND BOUT,
377735337,00018,37773533700018,O,1990-03-15,,,,2019-11-14T14:00:48,true,1,,18,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,74.3B,NAF1993,N,2.00952,49.584991,0.93,housenumber,18 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00018,G,18 RUE DU GRAND BOUT,
382523900,00019,38252390000019,O,1991-07-01,NN,,,2019-11-14T14:00:48,false,4,,6,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,01.4A,NAF1993,N,2.010496,49.584001,0.93,housenumber,6 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00006,G,6 RUE DU GRAND BOUT,
382525350,00031,38252535000031,O,1991-07-01,NN,,,2019-11-14T14:00:48,true,3,,29,,RUE,DU PETIT BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.014869,49.57979,0.93,housenumber,29 Rue du Petit Bout 60690 Haute-Épine,60304_0045_00029,G,29 RUE DU PETIT BOUT,
382623080,00019,38262308000019,O,1991-07-01,NN,,,2019-11-14T14:00:48,true,3,,28,,RUE,DU PETIT BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.014612,49.579865,0.93,housenumber,28 Rue du Petit Bout 60690 Haute-Épine,60304_0045_00028,G,28 RUE DU PETIT BOUT,
382623080,00027,38262308000027,O,1991-07-01,02,2018,,2020-08-25T10:19:34,false,3,,14,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.009919,49.584555,0.93,housenumber,14 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00014,G,14 RUE DU GRAND BOUT,
383763554,00029,38376355400029,O,1997-12-31,NN,,,2019-11-14T14:00:48,true,1,,17,,RUE,DU PETIT BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,74.8F,NAF1993,N,2.013366,49.581252,0.93,housenumber,17 Rue du Petit Bout 60690 Haute-Épine,60304_0045_00017,G,17 RUE DU PETIT BOUT,
391310489,00011,39131048900011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
392625331,00013,39262533100013,O,,,,,2019-11-14T14:00:48,true,1,,18,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4M,NAF1993,N,2.00952,49.584991,0.93,housenumber,18 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00018,G,18 RUE DU GRAND BOUT,
399086388,00010,39908638800010,O,1994-11-15,NN,,,2019-11-14T14:00:48,true,1,,17,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,45.2J,NAF1993,O,2.009561,49.584694,0.93,housenumber,17 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00017,G,17 RUE DU GRAND BOUT,
402040034,00017,40204003400017,O,1979-11-11,NN,,,2019-11-14T14:00:48,true,4,,3,,RUE,DE MARSEILLE,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.003376,49.587818,0.79,housenumber,3 Route de Marseille 60690 Haute-Épine,60304_b024_00003,G,3 ROUTE DE MARSEILLE,
403766819,00011,40376681900011,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,5,,6,,RUE,DU PETIT BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.011898,49.582395,0.93,housenumber,6 Rue du Petit Bout 60690 Haute-Épine,60304_0045_00006,G,6 RUE DU PETIT BOUT,
403766827,00014,40376682700014,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,5,,6,,RUE,DU PETIT BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.011898,49.582395,0.93,housenumber,6 Rue du Petit Bout 60690 Haute-Épine,60304_0045_00006,G,6 RUE DU PETIT BOUT,
404008617,00015,40400861700015,O,1996-02-19,,,,2019-11-14T14:00:48,true,3,,17,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6B,NAFRev1,N,2.009561,49.584694,0.93,housenumber,17 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00017,G,17 RUE DU GRAND BOUT,
405093691,00013,40509369100013,O,1977-07-01,NN,,,2019-11-14T14:00:48,true,4,,37,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,01.50Z,NAFRev2,N,2.007442,49.586813,0.93,housenumber,37 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00037,G,37 RUE DU GRAND BOUT,
414024646,00013,41402464600013,O,1997-10-08,,,,2019-11-14T14:00:48,true,3,,17,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,74.1J,NAF1993,N,2.009561,49.584694,0.93,housenumber,17 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00017,G,17 RUE DU GRAND BOUT,
422314146,00016,42231414600016,O,1999-04-01,NN,,,2019-11-14T14:00:48,true,1,,9,,RUE,DES LOMBARDS,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,72.2Z,NAF1993,N,2.014506,49.58287,0.93,housenumber,9 Rue des Lombards 60690 Haute-Épine,60304_0030_00009,G,9 RUE DES LOMBARDS,
423488501,00010,42348850100010,O,1999-06-01,01,2018,,2020-08-25T10:14:31,true,3,,6,,RUE,DU PETIT BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.011898,49.582395,0.93,housenumber,6 Rue du Petit Bout 60690 Haute-Épine,60304_0045_00006,G,6 RUE DU PETIT BOUT,
427525985,00029,42752598500029,O,2018-03-01,,,,2021-02-23T11:47:37,true,1,,13,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,N,2.009838,49.584422,0.93,housenumber,13 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00013,G,13 RUE DU GRAND BOUT,
449054253,00025,44905425300025,O,2005-11-25,,,,2019-11-14T14:00:48,true,3,,11,,RUE,DU PETIT BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2008-09-28,F,,,,,86.21Z,NAFRev2,N,2.012528,49.582054,0.93,housenumber,11 Rue du Petit Bout 60690 Haute-Épine,60304_0045_00011,G,11 RUE DU PETIT BOUT,
453613978,00015,45361397800015,O,2004-05-12,NN,,,2019-11-14T14:00:48,true,4,,12,,RUE,DU PETIT BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,32.20Z,NAFRev2,N,2.012678,49.581655,0.93,housenumber,12 Rue du Petit Bout 60690 Haute-Épine,60304_0045_00012,G,12 RUE DU PETIT BOUT,
483060810,00015,48306081000015,O,2005-06-01,,,,2019-11-14T14:00:48,true,2,,3,,RTE,DE MARSEILLE,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.003376,49.587818,0.84,housenumber,3 Route de Marseille 60690 Haute-Épine,60304_b024_00003,G,3 ROUTE DE MARSEILLE,
497855874,00028,49785587400028,O,2008-01-01,,,,2019-11-14T14:00:48,false,2,,20,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,86.90D,NAFRev2,N,2.009217,49.585312,0.93,housenumber,20 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00020,G,20 RUE DU GRAND BOUT,
522443571,00016,52244357100016,O,2010-04-17,,,,2019-11-14T14:00:48,true,1,,7,,RUE,DU PETIT BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2010-04-17,A,,,,,68.20B,NAFRev2,N,2.012064,49.582494,0.93,housenumber,7 Rue du Petit Bout 60690 Haute-Épine,60304_0045_00007,G,7 RUE DU PETIT BOUT,
523568822,00010,52356882200010,O,2010-06-25,,,,2019-11-14T14:00:48,false,2,,15,,RUE,DU PETIT BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2011-12-31,F,ENESS',,,,96.09Z,NAFRev2,N,2.013104,49.581493,0.93,housenumber,15 Rue du Petit Bout 60690 Haute-Épine,60304_0045_00015,G,15 RUE DU PETIT BOUT,
525512299,00013,52551229900013,O,,NN,,,2019-11-14T14:00:48,true,1,,14,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,1992-10-03,F,,,,,70.2C,NAF1993,N,2.009919,49.584555,0.93,housenumber,14 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00014,G,14 RUE DU GRAND BOUT,
525917787,00018,52591778700018,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.80,NAP,N,2.010496,49.584001,0.93,housenumber,6 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00006,G,6 RUE DU GRAND BOUT,
526312020,00013,52631202000013,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
527110779,00016,52711077900016,O,1971-01-01,01,2018,,2020-08-25T10:39:55,true,4,,1,,RTE,DE CREVECOEUR,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.00601,49.588535,0.84,housenumber,1 Route de Crevecoeur 60690 Haute-Épine,60304_5s222s_00001,G,1 ROUTE DE CREVECOEUR,
528498926,00013,52849892600013,O,2010-12-01,,,,2019-11-14T14:00:48,false,2,,28,T,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2016-10-02,F,,,,,45.11Z,NAFRev2,N,2.00714,49.587249,0.81,housenumber,28 ter Rue du Grand Bout 60690 Haute-Épine,60304_0025_00028_ter,G,28 TER RUE DU GRAND BOUT,
528498926,00021,52849892600021,O,2016-10-02,,,,2019-11-14T14:00:48,true,1,,30,B,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2016-10-02,A,,,,ADC,45.11Z,NAFRev2,N,2.008294,49.5862,0.81,housenumber,30 bis Rue du Grand Bout 60690 Haute-Épine,60304_0025_00030_bis,G,30 BIS RUE DU GRAND BOUT,
529684102,00013,52968410200013,O,2011-01-18,,,,2019-11-14T14:00:48,true,1,,9,,RES,MARCEL DASSAULT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,95.29Z,NAFRev2,N,2.012905,49.583867,0.85,housenumber,9 Residence Marcel Dassault 60690 Haute-Épine,60304_a020_00009,G,9 RESIDENCE MARCEL DASSAULT,
531563831,00019,53156383100019,O,2010-01-02,,,,2019-11-14T14:00:48,false,2,,45,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2016-11-04,F,,,,,86.90D,NAFRev2,N,2.006492,49.587739,0.93,housenumber,45 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00045,G,45 RUE DU GRAND BOUT,
537904427,00011,53790442700011,O,2011-12-01,,,,2019-11-14T14:00:48,true,2,,46,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,66.22Z,NAFRev2,N,2.007079,49.587362,0.93,housenumber,46 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00046,G,46 RUE DU GRAND BOUT,
752839837,00024,75283983700024,O,2020-09-03,,,,2020-11-20T03:36:31,true,1,,15,B,RUE,DU PETIT BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,01.13Z,NAFRev2,N,2.013272,49.581338,0.81,housenumber,15 bis Rue du Petit Bout 60690 Haute-Épine,60304_0045_00015_bis,G,15 BIS RUE DU PETIT BOUT,
780542973,00018,78054297300018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,65.06,NAP,N,,,0,,,,,,
785809799,00022,78580979900022,O,1989-01-01,NN,,,2019-11-14T14:00:48,true,4,,7,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4F,NAFRev1,N,2.01048,49.583772,0.93,housenumber,7 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00007,G,7 RUE DU GRAND BOUT,
788916211,00014,78891621100014,O,2012-11-05,,,,2019-11-14T14:00:48,true,2,,28,T,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,45.11Z,NAFRev2,N,2.00714,49.587249,0.81,housenumber,28 ter Rue du Grand Bout 60690 Haute-Épine,60304_0025_00028_ter,G,28 TER RUE DU GRAND BOUT,
799953914,00014,79995391400014,O,2014-02-01,,,,2019-11-14T14:00:48,true,2,,46,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,66.19B,NAFRev2,N,2.007079,49.587362,0.93,housenumber,46 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00046,G,46 RUE DU GRAND BOUT,
801636838,00014,80163683800014,O,2014-04-01,NN,,,2019-11-14T14:00:48,true,1,,13,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.50Z,NAFRev2,N,2.009838,49.584422,0.93,housenumber,13 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00013,G,13 RUE DU GRAND BOUT,
801806399,00011,80180639900011,O,2014-04-01,NN,,,2019-11-14T14:00:48,true,3,,37,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2018-04-21,A,,,,,35.11Z,NAFRev2,N,2.007442,49.586813,0.93,housenumber,37 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00037,G,37 RUE DU GRAND BOUT,
803823491,00011,80382349100011,O,2014-08-01,,,,2019-11-14T14:00:48,true,1,,10,,RUE,DES LOMBARDS,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,85.59B,NAFRev2,N,2.014282,49.58284,0.93,housenumber,10 Rue des Lombards 60690 Haute-Épine,60304_0030_00010,G,10 RUE DES LOMBARDS,
808346332,00014,80834633200014,O,2014-12-01,,,,2019-11-14T14:00:48,true,3,,6,,RUE,DU PETIT BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,46.31Z,NAFRev2,N,2.011898,49.582395,0.93,housenumber,6 Rue du Petit Bout 60690 Haute-Épine,60304_0045_00006,G,6 RUE DU PETIT BOUT,
809202773,00010,80920277300010,O,2004-10-01,,,,2019-11-14T14:00:48,true,1,,9,,,DES LOMBARDS,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2004-10-01,A,,,,,94.99Z,NAFRev2,N,2.014506,49.58287,0.86,housenumber,9 Rue des Lombards 60690 Haute-Épine,60304_0030_00009,G,9 RUE DES LOMBARDS,
809297013,00017,80929701300017,O,2003-04-01,,,,2019-11-14T14:00:48,true,1,MAIRIE,1,,RUE,DU PETIT BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2003-04-01,A,,,,,93.29Z,NAFRev2,N,2.013484,49.581124,0.93,housenumber,1 Rue du Petit Bout 60690 Haute-Épine,60304_0045_00001,G,1 RUE DU PETIT BOUT,
810327411,00015,81032741100015,O,2015-03-19,,,4399CZ,2019-11-14T14:00:48,true,1,,12,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2015-03-19,A,,,,DMS AGENCEMENT,43.99C,NAFRev2,N,2.010136,49.584367,0.93,housenumber,12 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00012,G,12 RUE DU GRAND BOUT,
817412547,00017,81741254700017,O,2015-12-17,,,,2019-11-14T14:00:48,true,1,,6,,RUE,DU PETIT BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,70.10Z,NAFRev2,N,2.011898,49.582395,0.93,housenumber,6 Rue du Petit Bout 60690 Haute-Épine,60304_0045_00006,G,6 RUE DU PETIT BOUT,
819668708,00012,81966870800012,O,2016-03-23,,,,2019-11-14T14:00:48,true,1,,37,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,01.50Z,NAFRev2,N,2.007442,49.586813,0.93,housenumber,37 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00037,G,37 RUE DU GRAND BOUT,
840038442,00017,84003844200017,O,2018-05-22,,,,2019-11-14T14:00:48,true,1,,7,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,68.20B,NAFRev2,N,2.01048,49.583772,0.93,housenumber,7 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00007,G,7 RUE DU GRAND BOUT,
842954026,00014,84295402600014,O,2018-08-10,,,,2019-11-14T14:00:48,true,1,,7,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,47.71Z,NAFRev2,N,2.01048,49.583772,0.93,housenumber,7 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00007,G,7 RUE DU GRAND BOUT,
848900999,00014,84890099900014,O,2019-01-27,,,,2019-12-09T09:40:23,false,2,,15,,RUE,DU PETIT BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,94.99Z,NAFRev2,N,2.013104,49.581493,0.93,housenumber,15 Rue du Petit Bout 60690 Haute-Épine,60304_0045_00015,G,15 RUE DU PETIT BOUT,
884369802,00019,88436980200019,O,2020-06-15,,,,2020-06-26T16:06:33,true,1,,37,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,47.29Z,NAFRev2,N,2.007442,49.586813,0.93,housenumber,37 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00037,G,37 RUE DU GRAND BOUT,
889328522,00012,88932852200012,O,2020-09-01,,,2830ZZ,2020-12-08T09:52:24,true,1,,15,B,RUE,DU PETIT BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,71.12B,NAFRev2,N,2.013272,49.581338,0.81,housenumber,15 bis Rue du Petit Bout 60690 Haute-Épine,60304_0045_00015_bis,G,15 BIS RUE DU PETIT BOUT,
894322809,00019,89432280900019,O,2021-02-02,,,,2021-02-22T08:36:41,true,1,,45,,RUE,DU GRAND BOUT,60690,HAUTE-EPINE,,,60304,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,NOVATRAC,74.10Z,NAFRev2,N,2.006492,49.587739,0.93,housenumber,45 Rue du Grand Bout 60690 Haute-Épine,60304_0025_00045,G,45 RUE DU GRAND BOUT,
