id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-830627,2019-01-10,000001,Vente,45000,28,,RUE CHAYET,0550,58600,58117,Fourchambault,58,,,58117000AM0230,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.085054,47.016403
2019-830627,2019-01-10,000001,Vente,45000,28,,RUE CHAYET,0550,58600,58117,Fourchambault,58,,,58117000AM0230,,,2,81.18,3,75.89,4,,,,,,3,2,Appartement,84,3,,,,,,3.085054,47.016403
2019-830627,2019-01-10,000001,Vente,45000,,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0231,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,3.085122,47.016272
2019-830628,2019-01-11,000001,Vente,282000,23,,RUE GAMBETTA,1080,58600,58117,Fourchambault,58,,,58117000AN0205,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,704,3.08226,47.014873
2019-830628,2019-01-11,000001,Vente,282000,23,,RUE GAMBETTA,1080,58600,58117,Fourchambault,58,,,58117000AN0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,704,3.08226,47.014873
2019-830628,2019-01-11,000001,Vente,282000,23,,RUE GAMBETTA,1080,58600,58117,Fourchambault,58,,,58117000AN0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,704,3.08226,47.014873
2019-830628,2019-01-11,000001,Vente,282000,23,,RUE GAMBETTA,1080,58600,58117,Fourchambault,58,,,58117000AN0205,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,704,3.08226,47.014873
2019-830628,2019-01-11,000001,Vente,282000,23,,RUE GAMBETTA,1080,58600,58117,Fourchambault,58,,,58117000AN0205,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,704,3.08226,47.014873
2019-830628,2019-01-11,000001,Vente,282000,23,,RUE GAMBETTA,1080,58600,58117,Fourchambault,58,,,58117000AN0205,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,704,3.08226,47.014873
2019-830628,2019-01-11,000001,Vente,282000,23,,RUE GAMBETTA,1080,58600,58117,Fourchambault,58,,,58117000AN0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,704,3.08226,47.014873
2019-830628,2019-01-11,000001,Vente,282000,23,,RUE GAMBETTA,1080,58600,58117,Fourchambault,58,,,58117000AN0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,704,3.08226,47.014873
2019-830628,2019-01-11,000001,Vente,282000,23,,RUE GAMBETTA,1080,58600,58117,Fourchambault,58,,,58117000AN0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,704,3.08226,47.014873
2019-830652,2019-01-17,000001,Vente,190000,16,,CHE DE LA GARENNE,1110,58600,58117,Fourchambault,58,,,58117000AL0161,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,1278,3.096795,47.008711
2019-830693,2019-01-04,000001,Vente,45000,8,,RUE DES FORGERONS,1020,58600,58117,Fourchambault,58,,,58117000AN0219,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,111,3.082201,47.015442
2019-830760,2019-01-14,000001,Vente,94000,10,,RUE ROQUEBEAU,1850,58600,58117,Fourchambault,58,,,58117000AN0308,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,529,3.080224,47.016978
2019-830761,2019-01-30,000001,Vente,87000,20,,RUE LOUIS FOUCHERE,1430,58600,58117,Fourchambault,58,,,58117000AC0141,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,POTAG,Jardin potager,612,3.082391,47.026348
2019-830761,2019-01-30,000001,Vente,87000,20,,RUE LOUIS FOUCHERE,1430,58600,58117,Fourchambault,58,,,58117000AC0141,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,300,3.082391,47.026348
2019-830790,2019-02-04,000001,Vente,75000,3,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0124,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,674,3.085,47.013677
2019-830822,2019-02-08,000001,Vente,5500,2,,RUE ROQUEBEAU,1850,58600,58117,Fourchambault,58,,,58117000AN0288,,,7,17,,,,,,,,,1,3,Dépendance,,0,,,,,,3.081974,47.017183
2019-830937,2019-02-19,000001,Vente,105000,50,,RUE YVES COGOI,2160,58600,58117,Fourchambault,58,,,58117000AN0292,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,960,3.081084,47.017212
2019-830963,2019-02-20,000001,Vente,112000,20,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.085702,47.015167
2019-830963,2019-02-20,000001,Vente,112000,20,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.085702,47.015167
2019-830963,2019-02-20,000001,Vente,112000,20,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.085702,47.015167
2019-830963,2019-02-20,000001,Vente,112000,20,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.085702,47.015167
2019-830963,2019-02-20,000001,Vente,112000,20,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.085702,47.015167
2019-830963,2019-02-20,000001,Vente,112000,20,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.085702,47.015167
2019-830963,2019-02-20,000001,Vente,112000,20,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.085702,47.015167
2019-830963,2019-02-20,000001,Vente,112000,20,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.085702,47.015167
2019-830963,2019-02-20,000001,Vente,112000,20,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.085702,47.015167
2019-830963,2019-02-20,000001,Vente,112000,20,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.085702,47.015167
2019-830963,2019-02-20,000001,Vente,112000,20,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.085702,47.015167
2019-830963,2019-02-20,000001,Vente,112000,20,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.085702,47.015167
2019-830963,2019-02-20,000001,Vente,112000,20,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.085702,47.015167
2019-830963,2019-02-20,000001,Vente,112000,20,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.085702,47.015167
2019-830963,2019-02-20,000001,Vente,112000,20,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.085702,47.015167
2019-830963,2019-02-20,000001,Vente,112000,20,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.085702,47.015167
2019-830963,2019-02-20,000001,Vente,112000,20,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.085702,47.015167
2019-830963,2019-02-20,000001,Vente,112000,20,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.085702,47.015167
2019-830963,2019-02-20,000001,Vente,112000,20,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.085702,47.015167
2019-830963,2019-02-20,000001,Vente,112000,20,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.085702,47.015167
2019-830963,2019-02-20,000001,Vente,112000,20,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.085702,47.015167
2019-830963,2019-02-20,000001,Vente,112000,20,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.085702,47.015167
2019-830963,2019-02-20,000001,Vente,112000,20,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.085702,47.015167
2019-830963,2019-02-20,000001,Vente,112000,20,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.085702,47.015167
2019-830963,2019-02-20,000001,Vente,112000,20,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.085702,47.015167
2019-830963,2019-02-20,000001,Vente,112000,20,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.085702,47.015167
2019-831026,2019-03-07,000001,Vente,75000,24,,RUE HENRI BARBUSSE,1150,58600,58117,Fourchambault,58,,,58117000AE0151,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,516,3.088061,47.021436
2019-831036,2019-03-08,000001,Vente,140000,63,,BD BOIGUES,0400,58600,58117,Fourchambault,58,,,58117000AD0216,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,551,3.086077,47.019855
2019-831069,2019-02-28,000001,Vente,80000,40,,RUE SAINT MARTIN,1970,58600,58117,Fourchambault,58,,,58117000AC0175,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,359,3.080661,47.029445
2019-831126,2019-03-14,000001,Vente,70000,22,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0077,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,955,3.085819,47.015305
2019-831197,2019-03-19,000001,Vente,60000,2,,RUE DUFAUD,0830,58600,58117,Fourchambault,58,,,58117000AN0080,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,88,3.082118,47.0126
2019-831228,2019-04-01,000001,Vente,40000,153,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0123,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,465,3.083439,47.029286
2019-831301,2019-03-22,000001,Vente,55000,5,,RUE BENOIST D AZY,0300,58600,58117,Fourchambault,58,,,58117000AN0239,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,395,3.08177,47.015795
2019-831319,2019-04-10,000001,Vente,1000,2,,PL SAINT LOUIS,1940,58600,58117,Fourchambault,58,,,58117000AN0355,,,8,,,,,,,,,,1,2,Appartement,42,3,,,,,,3.081165,47.01472
2019-831424,2019-04-25,000001,Vente,183000,21,,RUE JULES RENARD,1260,58600,58117,Fourchambault,58,,,58117000AD0203,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,903,3.085682,47.020197
2019-831424,2019-04-25,000001,Vente,183000,,,BD BOIGUES,0400,58600,58117,Fourchambault,58,,,58117000AD0218,,,,,,,,,,,,,0,,,,,S,sols,,,1421,3.085285,47.019663
2019-831576,2019-04-16,000001,Vente,50000,2,,RUE SAINT MARTIN,1970,58600,58117,Fourchambault,58,,,58117000AC0149,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,499,3.081059,47.026296
2019-831582,2019-04-24,000001,Vente,85000,90,,QUAI DE LOIRE,1400,58600,58117,Fourchambault,58,,,58117000AC0223,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,477,3.078768,47.028502
2019-831582,2019-04-24,000001,Vente,85000,90,,QUAI DE LOIRE,1400,58600,58117,Fourchambault,58,,,58117000AC0223,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,POTAG,Jardin potager,1206,3.078768,47.028502
2019-831774,2019-06-01,000001,Vente,70000,4,,QUAI DE LOIRE,1400,58600,58117,Fourchambault,58,,,58117000AN0158,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,506,3.078896,47.013706
2019-831895,2019-05-28,000001,Vente,336744,22,,RUE DU PONT,1680,58600,58117,Fourchambault,58,,,58117000AN0109,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,3157,3.080716,47.012991
2019-831895,2019-05-28,000001,Vente,336744,22,,RUE DU PONT,1680,58600,58117,Fourchambault,58,,,58117000AN0109,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,3157,3.080716,47.012991
2019-831895,2019-05-28,000001,Vente,336744,22,,RUE DU PONT,1680,58600,58117,Fourchambault,58,,,58117000AN0109,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,3157,3.080716,47.012991
2019-831895,2019-05-28,000001,Vente,336744,22,,RUE DU PONT,1680,58600,58117,Fourchambault,58,,,58117000AN0109,,,,,,,,,,,,,0,2,Appartement,85,5,S,sols,,,3157,3.080716,47.012991
2019-831895,2019-05-28,000001,Vente,336744,22,,RUE DU PONT,1680,58600,58117,Fourchambault,58,,,58117000AN0109,,,,,,,,,,,,,0,2,Appartement,85,5,S,sols,,,3157,3.080716,47.012991
2019-831895,2019-05-28,000001,Vente,336744,22,,RUE DU PONT,1680,58600,58117,Fourchambault,58,,,58117000AN0109,,,,,,,,,,,,,0,2,Appartement,85,5,S,sols,,,3157,3.080716,47.012991
2019-831895,2019-05-28,000001,Vente,336744,22,,RUE DU PONT,1680,58600,58117,Fourchambault,58,,,58117000AN0109,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,3157,3.080716,47.012991
2019-831895,2019-05-28,000001,Vente,336744,22,,RUE DU PONT,1680,58600,58117,Fourchambault,58,,,58117000AN0109,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,3157,3.080716,47.012991
2019-831895,2019-05-28,000001,Vente,336744,22,,RUE DU PONT,1680,58600,58117,Fourchambault,58,,,58117000AN0109,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,3157,3.080716,47.012991
2019-832021,2019-07-01,000001,Vente,35000,4,,RUE JULES HOCHET,1250,58600,58117,Fourchambault,58,,,58117000AD0074,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,810,3.084234,47.02188
2019-832021,2019-07-01,000001,Vente,35000,4,,RUE JULES HOCHET,1250,58600,58117,Fourchambault,58,,,58117000AD0074,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,810,3.084234,47.02188
2019-832022,2019-07-01,000001,Vente,102000,4,,RUE LOUIS FOUCHERE,1430,58600,58117,Fourchambault,58,,,58117000AC0078,,,2,,,,,,,,,,1,2,Appartement,70,3,,,,,,3.0839,47.026053
2019-832022,2019-07-01,000001,Vente,102000,4,,RUE LOUIS FOUCHERE,1430,58600,58117,Fourchambault,58,,,58117000AC0078,,,2,,,,,,,,,,1,2,Appartement,80,4,,,,,,3.0839,47.026053
2019-832074,2019-07-02,000002,Vente,571.5,82,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0572,,,,,,,,,,,,,0,,,,,T,terres,,,127,3.084972,47.027584
2019-832075,2019-07-02,000003,Vente,100000,80,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,,
2019-832075,2019-07-02,000003,Vente,100000,82,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0557,,,,,,,,,,,,,0,,,,,T,terres,,,8463,,
2019-832075,2019-07-02,000003,Vente,100000,82,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0569,,,,,,,,,,,,,0,,,,,S,sols,,,310,,
2019-832075,2019-07-02,000003,Vente,100000,82,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0570,,,,,,,,,,,,,0,,,,,S,sols,,,53,,
2019-832126,2019-06-18,000001,Vente,52000,65,,RTE DE VAUZELLES,2030,58600,58117,Fourchambault,58,,,58117000AE0058,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,POTAG,Jardin potager,1059,,
2019-832126,2019-06-18,000001,Vente,52000,65,,RTE DE VAUZELLES,2030,58600,58117,Fourchambault,58,,,58117000AE0058,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,573,,
2019-832164,2019-06-26,000001,Vente,65000,14,,RUE DU DOCTEUR LEVEQUE,0800,58600,58117,Fourchambault,58,,,58117000AN0485,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.079259,47.014844
2019-832164,2019-06-26,000001,Vente,65000,17,,RUE LARFEU,1300,58600,58117,Fourchambault,58,,,58117000AN0485,,,10,,14,,16,,3,,,,4,2,Appartement,45,3,,,,,,3.079259,47.014844
2019-832164,2019-06-26,000001,Vente,65000,17,,RUE LARFEU,1300,58600,58117,Fourchambault,58,,,58117000AN0485,,,11,,13,,2,,,,,,3,2,Appartement,38,3,,,,,,3.079259,47.014844
2019-832230,2019-07-18,000001,Vente,55024.48,82,,QUAI DE LOIRE,1400,58600,58117,Fourchambault,58,,,58117000AC0464,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,418,3.078738,47.027616
2019-832230,2019-07-18,000001,Vente,55024.48,82,,QUAI DE LOIRE,1400,58600,58117,Fourchambault,58,,,58117000AC0465,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,746,3.079272,47.027664
2019-832280,2019-07-22,000001,Vente,84000,1,,RUE BENOIST D AZY,0300,58600,58117,Fourchambault,58,,,58117000AN0236,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,290,3.082133,47.015792
2019-832280,2019-07-22,000001,Vente,84000,,,RUE GAMBETTA,1080,58600,58117,Fourchambault,58,,,58117000AN0479,,,,,,,,,,,,,0,,,,,S,sols,,,223,3.082267,47.015793
2019-832296,2019-07-12,000001,Vente,107000,3,,RUE EMILE MARTIN,0940,58600,58117,Fourchambault,58,,,58117000AD0019,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,848,3.084974,47.023695
2019-832318,2019-07-24,000001,Vente,282000,43,,RUE ROQUEBEAU,1850,58600,58117,Fourchambault,58,,,58117000AN0265,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,868,3.080009,47.016594
2019-832318,2019-07-24,000001,Vente,282000,43,,RUE ROQUEBEAU,1850,58600,58117,Fourchambault,58,,,58117000AN0265,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,868,3.080009,47.016594
2019-832318,2019-07-24,000001,Vente,282000,43,,RUE ROQUEBEAU,1850,58600,58117,Fourchambault,58,,,58117000AN0265,,,,,,,,,,,,,0,2,Appartement,88,5,S,sols,,,868,3.080009,47.016594
2019-832318,2019-07-24,000001,Vente,282000,43,,RUE ROQUEBEAU,1850,58600,58117,Fourchambault,58,,,58117000AN0265,,,,,,,,,,,,,0,2,Appartement,96,5,S,sols,,,868,3.080009,47.016594
2019-832318,2019-07-24,000001,Vente,282000,43,,RUE ROQUEBEAU,1850,58600,58117,Fourchambault,58,,,58117000AN0265,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,868,3.080009,47.016594
2019-832348,2019-07-31,000001,Vente,25000,17,,RUE RENE LEVANNIER,1785,58600,58117,Fourchambault,58,,,58117000AL0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,880,3.089791,47.012735
2019-832412,2019-07-18,000001,Vente,1,,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AD0335,,,,,,,,,,,,,0,,,,,S,sols,,,9115,3.080785,47.023784
2019-832522,2019-07-26,000001,Vente,190000,35,,RUE ROQUEBEAU,1850,58600,58117,Fourchambault,58,,,58117000AN0269,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,773,3.080716,47.016571
2019-832522,2019-07-26,000001,Vente,190000,35,,RUE ROQUEBEAU,1850,58600,58117,Fourchambault,58,,,58117000AN0269,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,773,3.080716,47.016571
2019-832522,2019-07-26,000001,Vente,190000,35,,RUE ROQUEBEAU,1850,58600,58117,Fourchambault,58,,,58117000AN0269,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,773,3.080716,47.016571
2019-832550,2019-08-23,000001,Vente,86000,22,,RUE LEOPOLD LUCAS,1370,58600,58117,Fourchambault,58,,,58117000AM0329,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,463,3.08454,47.015141
2019-832688,2019-09-03,000001,Vente,105000,5,,RUE COMBEAU,0660,58600,58117,Fourchambault,58,,,58117000AD0047,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1014,3.084008,47.022574
2019-832734,2019-08-14,000001,Vente,88000,5,,RTE DE VAUZELLES,2030,58600,58117,Fourchambault,58,,,58117000AE0239,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,768,3.089817,47.022779
2019-832753,2019-09-10,000001,Vente,65000,39,,RTE DE NEVERS,1600,58600,58117,Fourchambault,58,,,58117000AM0054,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,586,3.08593,47.013467
2019-832777,2019-09-09,000001,Vente,139925,4,,RUE EMILE MARTIN,0940,58600,58117,Fourchambault,58,,,58117000AD0389,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,453,3.084127,47.023461
2019-832790,2019-09-05,000001,Vente,130000,48,,QUAI DE LOIRE,1400,58600,58117,Fourchambault,58,,,58117000AD0310,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,485,3.079096,47.01845
2019-832843,2019-09-23,000001,Vente,75000,3,,RUE CHAYET,0550,58600,58117,Fourchambault,58,,,58117000AM0152,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.083209,47.016881
2019-832843,2019-09-23,000001,Vente,75000,3,,RUE CHAYET,0550,58600,58117,Fourchambault,58,,,58117000AM0152,,,31,79,67,,,,,,,,2,2,Appartement,77,4,,,,,,3.083209,47.016881
2019-832985,2019-10-04,000001,Vente,66000,6,,RUE DU PARC,1655,58600,58117,Fourchambault,58,,,58117000AD0347,,,23,,61,,,,,,,,2,2,Appartement,58,3,,,,,,3.081476,47.018701
2019-832986,2019-10-04,000001,Vente,59500,6,,RUE DU PARC,1655,58600,58117,Fourchambault,58,,,58117000AD0347,,,24,51.4,63,,,,,,,,2,2,Appartement,51,2,,,,,,3.081476,47.018701
2019-833029,2019-10-09,000001,Vente,61500,7,,RUE EMILE MARTIN,0940,58600,58117,Fourchambault,58,,,58117000AD0028,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,414,3.085297,47.023561
2019-833030,2019-10-07,000001,Vente,105000,24,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0076,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,POTAG,Jardin potager,722,3.085775,47.015404
2019-833030,2019-10-07,000001,Vente,105000,24,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0076,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,248,3.085775,47.015404
2019-833051,2019-10-07,000001,Vente,68000,1,,RUE CHAYET,0550,58600,58117,Fourchambault,58,,,58117000AM0152,,,16,67.68,50,,,,,,,,2,2,Appartement,68,3,,,,,,3.083209,47.016881
2019-833051,2019-10-07,000001,Vente,68000,3,,RUE CHAYET,0550,58600,58117,Fourchambault,58,,,58117000AM0152,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.083209,47.016881
2019-833083,2019-09-30,000001,Vente,97500,3,,RUE YVES COGOI,2160,58600,58117,Fourchambault,58,,,58117000AN0340,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,278,3.080365,47.013716
2019-833179,2019-10-23,000001,Vente,76000,6,,RUE LEDRU ROLLIN,1330,58600,58117,Fourchambault,58,,,58117000AD0007,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,289,3.084908,47.024542
2019-833232,2019-10-18,000001,Vente,181000,2,,RUE DE L'USINE,1995,58600,58117,Fourchambault,58,,,58117000AD0356,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,786,3.082322,47.019537
2019-833236,2019-10-31,000001,Vente,100000,3,,RUE LOUIS FOUCHERE,1430,58600,58117,Fourchambault,58,,,58117000AD0243,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,203,3.083459,47.025859
2019-833309,2019-11-04,000001,Vente,120000,6,,QUAI DE LOIRE,1400,58600,58117,Fourchambault,58,,,58117000AN0159,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,3.078899,47.013916
2019-833316,2019-11-07,000001,Vente,160000,5,,RUE FRANCOIS MITTERRAND,1065,58600,58117,Fourchambault,58,,,58117000AD0340,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,777,3.081817,47.019939
2019-833317,2019-11-06,000001,Vente,126000,,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0046,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.084933,47.025703
2019-833317,2019-11-06,000001,Vente,126000,,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0049,,,,,,,,,,,,,0,,,,,S,sols,,,483,3.084684,47.025818
2019-833317,2019-11-06,000001,Vente,126000,54,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0437,,,,,,,,,,,,,0,,,,,S,sols,,,136,3.084532,47.025706
2019-833317,2019-11-06,000001,Vente,126000,,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0533,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,147,3.085141,47.025558
2019-833317,2019-11-06,000001,Vente,126000,58,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0535,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,456,3.084901,47.025626
2019-833317,2019-11-06,000001,Vente,126000,,,IMP CHANTOLLES,0490,58600,58117,Fourchambault,58,,,58117000AC0547,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.084982,47.025704
2019-833445,2019-11-19,000002,Vente,3000,,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AD0448,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.083378,47.024933
2019-833460,2019-11-19,000001,Vente,145000,22,,RUE LARFEU,1300,58600,58117,Fourchambault,58,,,58117000AN0513,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,290,3.079807,47.014931
2019-833460,2019-11-19,000001,Vente,145000,,,RUE LARFEU,1300,58600,58117,Fourchambault,58,,,58117000AN0518,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.079936,47.01493
2019-833464,2019-11-14,000001,Vente,152000,28,,RUE BENOIST D AZY,0300,58600,58117,Fourchambault,58,,,58117000AN0266,,,,,,,,,,,,,0,2,Appartement,118,6,S,sols,,,946,3.080076,47.016274
2019-833464,2019-11-14,000001,Vente,152000,28,,RUE BENOIST D AZY,0300,58600,58117,Fourchambault,58,,,58117000AN0266,,,,,,,,,,,,,0,2,Appartement,118,6,S,sols,,,946,3.080076,47.016274
2019-833464,2019-11-14,000001,Vente,152000,28,,RUE BENOIST D AZY,0300,58600,58117,Fourchambault,58,,,58117000AN0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,946,3.080076,47.016274
2019-833500,2019-11-06,000001,Vente,75000,,,RUE LUCIEN GEOFFROY,1450,58600,58117,Fourchambault,58,,,58117000AH0164,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.089998,47.020506
2019-833500,2019-11-06,000001,Vente,75000,14,,RUE LUCIEN GEOFFROY,1450,58600,58117,Fourchambault,58,,,58117000AH0169,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,197,3.089987,47.020438