id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945440,2019-01-11,000001,Vente,240000,1,,RUE DES GRENIERS,0025,63119,63099,Châteaugay,63,,,63099000AH0909,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,226,3.086361,45.849734
2019-945528,2019-01-30,000001,Vente,55000,2,,IMP DES ACACIAS,0001,63119,63099,Châteaugay,63,,,63099000AB0170,,,6,34.88,8,,,,,,,,2,2,Appartement,36,2,,,,,,3.089582,45.853115
2019-945530,2019-01-25,000001,Vente,34081,,,LA CROIX POCHE,B050,63119,63099,Châteaugay,63,,,63099000AC1270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,3.111123,45.852142
2019-945614,2019-02-04,000001,Vente,76621,,,LA CROIX POCHE,B050,63119,63099,Châteaugay,63,,,63099000AC1267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,3.111867,45.85231
2019-945614,2019-02-04,000001,Vente,76621,,,LA CROIX POCHE,B050,63119,63099,Châteaugay,63,,,63099000AC1272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,3.111582,45.852214
2019-945614,2019-02-04,000001,Vente,76621,,,LA CROIX POCHE,B050,63119,63099,Châteaugay,63,,,63099000AC1273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,3.11168,45.852231
2019-945689,2019-03-01,000001,Vente,162000,5,,IMP DU COTEAU,0012,63119,63099,Châteaugay,63,,,63099000AB0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,3.089256,45.853597
2019-945689,2019-03-01,000001,Vente,162000,,,LE CHALARD,B020,63119,63099,Châteaugay,63,,,63099000AB0512,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.089336,45.853561
2019-945689,2019-03-01,000001,Vente,162000,5,,IMP DU COTEAU,0012,63119,63099,Châteaugay,63,,,63099000AB0513,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,31,3.089368,45.853537
2019-945744,2019-02-12,000001,Vente,80000,,,LES NIGERADES,B081,63119,63099,Châteaugay,63,,,63099000AE0089,,,,,,,,,,,,,0,,,,,T,terres,,,960,3.09887,45.848207
2019-945744,2019-02-12,000001,Vente,80000,,,LES NIGERADES,B081,63119,63099,Châteaugay,63,,,63099000AE1333,,,,,,,,,,,,,0,,,,,T,terres,,,248,3.099177,45.848211
2019-945798,2019-03-04,000001,Vente,3000,,,LES BASSES PALLES,B004,63119,63099,Châteaugay,63,,,63099000AE0576,,,,,,,,,,,,,0,,,,,T,terres,,,3530,3.101945,45.844778
2019-945824,2019-03-04,000001,Vente,22000,28,,RUE ANTOINE LANNES,0002,63119,63099,Châteaugay,63,,,63099000AH0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,3.086043,45.847775
2019-945827,2019-03-04,000002,Vente,500,,,LA CHAUX,B032,63119,63099,Châteaugay,63,,,63099000AI1415,,,,,,,,,,,,,0,,,,,T,terres,,,20,3.079396,45.848975
2019-945838,2019-02-20,000001,Vente,82660,3,,RUE DES COQUILLES,0011,63119,63099,Châteaugay,63,,,63099000AH0230,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,59,3.088249,45.848953
2019-945940,2019-03-29,000001,Vente,209000,,,LA GARDE,B059,63119,63099,Châteaugay,63,,,63099000AE0012,,,,,,,,,,,,,0,,,,,T,terres,,,392,3.092337,45.849005
2019-945940,2019-03-29,000001,Vente,209000,22,,CHE DES GANNES,0095,63119,63099,Châteaugay,63,,,63099000AE0014,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1082,3.092477,45.849034
2019-945940,2019-03-29,000001,Vente,209000,,,LA GARDE,B059,63119,63099,Châteaugay,63,,,63099000AE1381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36,3.092305,45.849192
2019-946101,2019-04-08,000001,Vente,125000,49,,RUE DU CHALARD,0077,63119,63099,Châteaugay,63,,,63099000AB0049,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,160,3.089473,45.853935
2019-946101,2019-04-08,000001,Vente,125000,49,,RUE DU CHALARD,0077,63119,63099,Châteaugay,63,,,63099000AB0049,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,160,3.089473,45.853935
2019-946101,2019-04-08,000001,Vente,125000,49,,RUE DU CHALARD,0077,63119,63099,Châteaugay,63,,,63099000AB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,3.089473,45.853935
2019-946176,2019-04-16,000002,Vente,102500,3,,RUE DES ROUCHATS,0046,63119,63099,Châteaugay,63,,,63099000AB0601,,,2,,,,,,,,,,1,2,Appartement,75,2,,,,,,3.085356,45.852986
2019-946176,2019-04-16,000002,Vente,102500,,,LES ROUCHAS,B099,63119,63099,Châteaugay,63,,,63099000AB0731,,,,,,,,,,,,,0,,,,,J,jardins,,,23,3.08525,45.852933
2019-946176,2019-04-16,000002,Vente,102500,,,LES ROUCHAS,B099,63119,63099,Châteaugay,63,,,63099000AB0732,,,,,,,,,,,,,0,,,,,J,jardins,,,102,3.085267,45.852865
2019-946176,2019-04-16,000002,Vente,102500,,,LES ROUCHAS,B099,63119,63099,Châteaugay,63,,,63099000AB0735,,,,,,,,,,,,,0,,,,,S,sols,,,602,3.085391,45.852812
2019-946176,2019-04-16,000003,Vente,102500,3,,RUE DES ROUCHATS,0046,63119,63099,Châteaugay,63,,,63099000AB0601,,,1,,,,,,,,,,1,2,Appartement,90,3,,,,,,3.085356,45.852986
2019-946223,2019-04-12,000001,Vente,94000,3,,RUE COLBERT,0087,63119,63099,Châteaugay,63,,,63099000AB0065,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,92,3.088382,45.853938
2019-946460,2019-05-13,000001,Vente,9375,,,MONTQUERIER,B079,63119,63099,Châteaugay,63,,,63099000AE0293,,,,,,,,,,,,,0,,,,,L,landes,,,586,3.109002,45.848746
2019-946460,2019-05-13,000001,Vente,9375,,,MONTQUERIER,B079,63119,63099,Châteaugay,63,,,63099000AE0294,,,,,,,,,,,,,0,,,,,L,landes,,,656,3.109111,45.848806
2019-946460,2019-05-13,000001,Vente,9375,,,MONTQUERIER,B079,63119,63099,Châteaugay,63,,,63099000AE0295,,,,,,,,,,,,,0,,,,,L,landes,,,498,3.10896,45.848922
2019-946460,2019-05-13,000001,Vente,9375,,,MONTQUERIER,B079,63119,63099,Châteaugay,63,,,63099000AE0303,,,,,,,,,,,,,0,,,,,L,landes,,,177,3.108421,45.849322
2019-946460,2019-05-13,000001,Vente,9375,,,MONTQUERIER,B079,63119,63099,Châteaugay,63,,,63099000AE0304,,,,,,,,,,,,,0,,,,,L,landes,,,488,3.108411,45.849259
2019-946460,2019-05-13,000001,Vente,9375,,,MONTQUERIER,B079,63119,63099,Châteaugay,63,,,63099000AE0305,,,,,,,,,,,,,0,,,,,L,landes,,,305,3.108395,45.849178
2019-946460,2019-05-13,000001,Vente,9375,,,MONTQUERIER,B079,63119,63099,Châteaugay,63,,,63099000AE0306,,,,,,,,,,,,,0,,,,,L,landes,,,697,3.108376,45.849089
2019-946460,2019-05-13,000001,Vente,9375,,,MONTQUERIER,B079,63119,63099,Châteaugay,63,,,63099000AE0307,,,,,,,,,,,,,0,,,,,L,landes,,,666,3.108339,45.848914
2019-946461,2019-05-13,000001,Vente,625,,,MONTQUERIER,B079,63119,63099,Châteaugay,63,,,63099000AE0363,,,,,,,,,,,,,0,,,,,L,landes,,,419,3.107089,45.849309
2019-946461,2019-05-13,000001,Vente,625,,,MONTQUERIER,B079,63119,63099,Châteaugay,63,,,63099000AE0366,,,,,,,,,,,,,0,,,,,L,landes,,,331,3.106546,45.849051
2019-946705,2019-06-20,000001,Vente,95000,,,BRASSILLAT,B016,63119,63099,Châteaugay,63,,,63099000AC1237,,,,,,,,,,,,,0,,,,,J,jardins,,,676,3.10914,45.853564
2019-946746,2019-05-28,000001,Vente,89600,,,LES BOURAGES,B015,63119,63099,Châteaugay,63,,,63099000AH1001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,3.08893,45.845057
2019-946746,2019-05-28,000001,Vente,89600,,,LES BOURAGES,B015,63119,63099,Châteaugay,63,,,63099000AH1004,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.089371,45.845024
2019-946746,2019-05-28,000001,Vente,89600,,,LES BOURAGES,B015,63119,63099,Châteaugay,63,,,63099000AH1031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,3.088755,45.845026
2019-946746,2019-05-28,000001,Vente,89600,,,LES BOURAGES,B015,63119,63099,Châteaugay,63,,,63099000AH1037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,3.088962,45.845122
2019-946746,2019-05-28,000001,Vente,89600,,,LES BOURAGES,B015,63119,63099,Châteaugay,63,,,63099000AH1040,,,,,,,,,,,,,0,,,,,S,sols,,,182,3.08922,45.845085
2019-946747,2019-05-28,000001,Vente,150400,,,LES BOURAGES,B015,63119,63099,Châteaugay,63,,,63099000AH1002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,3.08895,45.845034
2019-946747,2019-05-28,000001,Vente,150400,,,LES BOURAGES,B015,63119,63099,Châteaugay,63,,,63099000AH1004,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.089371,45.845024
2019-946747,2019-05-28,000001,Vente,150400,,,LES BOURAGES,B015,63119,63099,Châteaugay,63,,,63099000AH1032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,978,3.088685,45.844752
2019-946747,2019-05-28,000001,Vente,150400,,,LES BOURAGES,B015,63119,63099,Châteaugay,63,,,63099000AH1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,3.089015,45.845087
2019-946747,2019-05-28,000001,Vente,150400,,,LES BOURAGES,B015,63119,63099,Châteaugay,63,,,63099000AH1040,,,,,,,,,,,,,0,,,,,S,sols,,,182,3.08922,45.845085
2019-946832,2019-05-13,000001,Vente,79,,,LE BAS CHALARD,B003,63119,63099,Châteaugay,63,,,63099000AB0525,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.092161,45.854352
2019-946864,2019-06-14,000001,Vente,139900,5,,RUE DU CHATEAU,0081,63119,63099,Châteaugay,63,,,63099000AH0138,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,47,3.086093,45.850287
2019-946903,2019-06-22,000001,Vente,115200,4,,CHE DE LA CROIX FORTE,0051,63119,63099,Châteaugay,63,,,63099000AH0844,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,447,3.091187,45.84512
2019-947007,2019-07-16,000001,Vente,500,,,LES GOUDAS,B062,63119,63099,Châteaugay,63,,,63099000AE0551,,,,,,,,,,,,,0,,,,,T,terres,,,348,3.103296,45.84577
2019-947012,2019-07-12,000001,Vente,274650,44,,RUE DU CHAMP DE LA BAUME,0133,63119,63099,Châteaugay,63,,,63099000AK0049,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,800,3.081612,45.854987
2019-947014,2019-07-23,000001,Vente,69500,2,,IMP DES ACACIAS,0001,63119,63099,Châteaugay,63,,,63099000AB0170,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.089582,45.853115
2019-947014,2019-07-23,000001,Vente,69500,2,,IMP DES ACACIAS,0001,63119,63099,Châteaugay,63,,,63099000AB0170,,,4,34.88,,,,,,,,,1,2,Appartement,36,2,,,,,,3.089582,45.853115
2019-947031,2019-06-26,000001,Vente,123000,12,,RUE DE L AMANDIERE,0053,63119,63099,Châteaugay,63,,,63099000AB0139,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,165,3.0888,45.853058
2019-947031,2019-06-26,000001,Vente,123000,,,LE CHALARD,B020,63119,63099,Châteaugay,63,,,63099000AB0505,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.088923,45.852995
2019-947031,2019-06-26,000001,Vente,123000,,,LE CHALARD,B020,63119,63099,Châteaugay,63,,,63099000AB0587,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.088643,45.853055
2019-947057,2019-07-25,000001,Vente,200,,,LA MAISON BLANCHE,B073,63119,63099,Châteaugay,63,,,63099000AC1190,,,,,,,,,,,,,0,,,,,S,sols,,,310,3.093745,45.849167
2019-947068,2019-07-17,000001,Vente,115000,4,,ALL DE MONTQUERRIER,0103,63119,63099,Châteaugay,63,,,63099000AE1142,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,611,3.107051,45.849994
2019-947075,2019-07-12,000001,Vente,3500,,,LA BORYE,B014,63119,63099,Châteaugay,63,,,630990000I0201,,,,,,,,,,,,,0,,,,,T,terres,,,3510,3.088837,45.861043
2019-947156,2019-07-23,000001,Vente,235000,13,,RUE DES MUSCADES,0101,63119,63099,Châteaugay,63,,,63099000AC0918,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,719,3.108167,45.853586
2019-947232,2019-07-25,000001,Vente,147900,3,,RUE DES GRENIERS,0025,63119,63099,Châteaugay,63,,,63099000AH0106,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,74,3.08643,45.84963
2019-947232,2019-07-25,000001,Vente,147900,,,CHATEAUGAY,B030,63119,63099,Châteaugay,63,,,63099000AH0853,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.086371,45.849656
2019-947252,2019-07-26,000001,Vente,95000,12,,RUE DES VIGNOTS,0050,63119,63099,Châteaugay,63,,,63099000AB0266,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,60,3.090495,45.852061
2019-947369,2019-08-05,000001,Vente,21000,,,FONTFARGE,B056,63119,63099,Châteaugay,63,,,63099000AH0460,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.086175,45.847268
2019-947392,2019-08-20,000001,Vente,272000,12,,RUE DE BLANZAT,0005,63119,63099,Châteaugay,63,,,63099000AH0532,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,423,3.085646,45.847477
2019-947392,2019-08-20,000001,Vente,272000,9003,,RUE DE BLANZAT,0005,63119,63099,Châteaugay,63,,,63099000AH0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,3.085656,45.847566
2019-947392,2019-08-20,000001,Vente,272000,,,CHAVAROCHE,B033,63119,63099,Châteaugay,63,,,63099000AI0343,,,,,,,,,,,,,0,,,,,J,jardins,,,133,3.085218,45.84743
2019-947392,2019-08-20,000001,Vente,272000,,,CHAVAROCHE,B033,63119,63099,Châteaugay,63,,,63099000AI0344,,,,,,,,,,,,,0,,,,,J,jardins,,,343,3.085036,45.847496
2019-947464,2019-09-05,000001,Vente,166700,6,,RUE DU BOIS DE QUEUILLE,0065,63119,63099,Châteaugay,63,,,63099000AH0388,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,106,3.087072,45.846836
2019-947485,2019-08-29,000001,Vente,50000,3,,RUE NEUVE,0033,63119,63099,Châteaugay,63,,,63099000AH0444,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,67,3.08632,45.847349
2019-947550,2019-09-25,000001,Vente,380000,,,RUE DE LA TANNERIE,0128,63119,63099,Châteaugay,63,,,63099000AE1157,,,,,,,,,,,,,0,,,,,S,sols,,,827,3.110926,45.846812
2019-947550,2019-09-25,000001,Vente,380000,9011,,RUE DE LA TANNERIE,0128,63119,63099,Châteaugay,63,,,63099000AE1277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,995,0,S,sols,,,1191,3.111003,45.846945
2019-947614,2019-09-05,000001,Vente,3000,,,LES PALLES,B082,63119,63099,Châteaugay,63,,,63099000AE0611,,,,,,,,,,,,,0,,,,,VI,vignes,,,1065,3.099462,45.844901
2019-947732,2019-09-10,000001,Vente,175000,10,,RUE DE L ECHELON,0093,63119,63099,Châteaugay,63,,,630990000I0743,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,355,3.087357,45.856418
2019-947755,2019-09-30,000001,Vente,185500,17,,RUE DU RAZAUT,0113,63119,63099,Châteaugay,63,,,630990000I0691,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,388,3.086223,45.856485
2019-947813,2019-09-20,000001,Vente,241000,12,,RUE DES COQUILLES,0011,63119,63099,Châteaugay,63,,,63099000AH0954,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,875,3.087447,45.848801
2019-947832,2019-10-04,000001,Vente,288800,8,,CHE DE LA CROIX FORTE,0051,63119,63099,Châteaugay,63,,,63099000AH0842,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,544,3.091447,45.845207
2019-947935,2019-11-04,000001,Vente,1600,,,LACHAUX,B067,63119,63099,Châteaugay,63,,,630990000G0064,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1795,3.075199,45.85454
2019-947935,2019-11-04,000001,Vente,1600,,,LACHAUX,B067,63119,63099,Châteaugay,63,,,630990000G0103,,,,,,,,,,,,,0,,,,,T,terres,,,2085,3.071588,45.851782
2019-948054,2019-10-21,000001,Vente,214500,1,,IMP DE LA MUSCADIERE,0054,63119,63099,Châteaugay,63,,,63099000AC0949,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,647,3.110049,45.852117
2019-948101,2019-10-24,000001,Vente,3420,,,TORD DE LACHAUX,B104,63119,63099,Châteaugay,63,,,63099000AI0369,,,,,,,,,,,,,0,,,,,T,terres,,,285,3.081523,45.848669
2019-948153,2019-11-06,000001,Vente,7250,9002,,RUE DES CAVES,0006,63119,63099,Châteaugay,63,,,63099000AB0380,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,263,3.087534,45.851475
2019-948159,2019-11-13,000001,Vente,87000,1,,RUE DE L AMANDIERE,0053,63119,63099,Châteaugay,63,,,63099000AB0125,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,62,3.088445,45.852999
2019-948161,2019-11-15,000001,Vente,86400,,,CHAVAROCHE,B033,63119,63099,Châteaugay,63,,,63099000AH1090,,,,,,,,,,,,,0,,,,,T,terres,,,4226,3.086082,45.844733
2019-948184,2019-11-19,000001,Vente,194500,,,LA FERTE,B055,63119,63099,Châteaugay,63,,,63099000AE0808,,,,,,,,,,,,,0,,,,,T,terres,,,248,3.092894,45.845179
2019-948184,2019-11-19,000001,Vente,194500,,,LA FERTE,B055,63119,63099,Châteaugay,63,,,63099000AE0809,,,,,,,,,,,,,0,,,,,J,jardins,,,882,3.092644,45.845352
2019-948184,2019-11-19,000001,Vente,194500,29,,RTE DE CEBAZAT,0007,63119,63099,Châteaugay,63,,,63099000AE0810,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,645,3.092172,45.845386
2019-948255,2019-11-27,000001,Vente,146750,5,,RUE DU COLOMBIER,0010,63119,63099,Châteaugay,63,,,63099000AH0108,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,125,3.086466,45.84954
2019-948317,2019-11-28,000001,Vente,335600,8,,CHE DES BARELLES,0003,63119,63099,Châteaugay,63,,,63099000AH1009,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,851,3.090084,45.846537
2019-948342,2019-12-05,000001,Vente,218000,1,,IMP DE LA CERISAIE,0075,63119,63099,Châteaugay,63,,,63099000AE1056,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,742,3.105848,45.850197
2019-948342,2019-12-05,000001,Vente,218000,,,LEBRIE,B069,63119,63099,Châteaugay,63,,,63099000AE1057,,,,,,,,,,,,,0,,,,,S,sols,,,748,3.105623,45.850026
2019-948343,2019-11-19,000001,Vente,120000,,,LA CHENEVIERE,B035,63119,63099,Châteaugay,63,,,63099000AH0957,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,987,3.087272,45.848671
2019-948350,2019-11-26,000001,Vente,378000,9,,RUE DES VIGNOTS,0050,63119,63099,Châteaugay,63,,,63099000AB0618,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,642,3.091198,45.851583
2019-948350,2019-11-26,000001,Vente,378000,,,LE BAS CHALARD,B003,63119,63099,Châteaugay,63,,,63099000AB0776,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.091189,45.851738
2019-948518,2019-12-04,000001,Vente,142900,2,,RUE DU CHAMP DE L ALLEE,0080,63119,63099,Châteaugay,63,,,63099000AI1366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,438,3.083287,45.849988
2019-948543,2019-11-27,000002,Vente,134,,,CHAREIRON,B029,63119,63099,Châteaugay,63,,,63099000AC1274,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.092234,45.854602
2019-948651,2019-12-17,000001,Vente,80000,3,,RUE NEUVE,0033,63119,63099,Châteaugay,63,,,63099000AH0444,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,67,3.08632,45.847349
2019-948693,2019-12-28,000001,Vente,148800,10,,RUE DES JARDINS,0116,63119,63099,Châteaugay,63,,,63099000AI1151,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,325,3.083838,45.852246
2019-948727,2019-03-01,000001,Vente,18500,,,LA CHAUX,B032,63119,63099,Châteaugay,63,,,63099000AI0115,,,,,,,,,,,,,0,,,,,CA,carrières,,,10150,,
2019-948727,2019-03-01,000001,Vente,18500,,,LA CHAUX,B032,63119,63099,Châteaugay,63,,,63099000AI0116,,,,,,,,,,,,,0,,,,,CA,carrières,,,2380,,
2019-948727,2019-03-01,000001,Vente,18500,9,,RUE DES CARRIERES,0073,63119,63099,Châteaugay,63,,,63099000AI1437,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,2039,3.078714,45.848094
2019-948727,2019-03-01,000001,Vente,18500,9,,RUE DES CARRIERES,0073,63119,63099,Châteaugay,63,,,63099000AI1437,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,2039,3.078714,45.848094
2019-948727,2019-03-01,000001,Vente,18500,9,,RUE DES CARRIERES,0073,63119,63099,Châteaugay,63,,,63099000AI1437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2126,0,S,sols,,,2039,3.078714,45.848094
2019-948727,2019-03-01,000001,Vente,18500,,,LA CHAUX,B032,63119,63099,Châteaugay,63,,,63099000AI1439,,,,,,,,,,,,,0,,,,,CA,carrières,,,19929,,
2019-948728,2019-05-16,000002,Vente,25000,9,,RUE DES CARRIERES,0073,63119,63099,Châteaugay,63,,,63099000AI1437,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,2039,3.078714,45.848094
2019-948728,2019-05-16,000002,Vente,25000,9,,RUE DES CARRIERES,0073,63119,63099,Châteaugay,63,,,63099000AI1437,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,2039,3.078714,45.848094
2019-948728,2019-05-16,000002,Vente,25000,9,,RUE DES CARRIERES,0073,63119,63099,Châteaugay,63,,,63099000AI1437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2126,0,S,sols,,,2039,3.078714,45.848094
2019-948728,2019-05-16,000002,Vente,25000,,,LA CHAUX,B032,63119,63099,Châteaugay,63,,,63099000AI1452,,,,,,,,,,,,,0,,,,,CA,carrières,,,699,3.078641,45.847877
