siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103594,00011,21010359400011,O,1983-03-01,02,2020,,2022-08-29T09:05:38,true,4,HOTEL DE VILLE,,,,,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.057714,46.079931,0.39,street,le Village 01240 Saint-Germain-sur-Renon,01359_w5cryn,D,LE VILLAGE,
210103594,00029,21010359400029,O,1997-01-01,NN,,,2008-01-04T18:23:27,false,3,MAIRIE,,,,,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.058601,46.08004,0.38,street,Route de Marlieux 01240 Saint-Germain-sur-Renon,01359_0020,D,ROUTE DE MARLIEUX,
260102868,00015,26010286800015,O,1986-05-01,NN,,,2019-07-15T14:11:13,true,4,MAIRIE,,,,,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2017-03-16,F,CCAS,,,,88.99B,NAFRev2,N,5.058601,46.08004,0.38,street,Route de Marlieux 01240 Saint-Germain-sur-Renon,01359_0020,D,ROUTE DE MARLIEUX,
302723986,00014,30272398600014,O,,,,,,true,1,,,,,,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304927635,00017,30492763500017,O,1900-01-01,,,,2007-01-18T09:11:26,true,2,,,,,,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
308817444,00018,30881744400018,O,,NN,,,,true,1,,,,,,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,01.00,NAP,N,,,0,,,,,,
310441928,00010,31044192800010,O,1977-01-01,,,,2008-11-07T00:25:20,true,4,,,,,,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
310765060,00028,31076506000028,O,1982-01-01,NN,,,2008-01-04T20:02:37,true,4,,,,,VILLETTE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.057714,46.079931,0.41,street,le Village 01240 Saint-Germain-sur-Renon,01359_w5cryn,G,LE VILLAGE,
316296599,00020,31629659900020,O,2014-10-01,,,4722ZB,2015-06-23T03:34:56,true,2,,24,,LOT,LE VILLAGE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2015-05-02,F,,,,,10.13B,NAFRev2,N,5.057458,46.080084,0.76,housenumber,24 le Village 01240 Saint-Germain-sur-Renon,01359_w5cryn_00024,G,24 LE VILLAGE,
319162434,00017,31916243400017,O,,,,,,true,1,,,,,,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319847851,00049,31984785100049,O,2013-10-01,,,,2022-03-08T13:31:58,true,1,,,,,LA FONTAINE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.43Z,NAFRev2,N,5.05719,46.081039,0.34,street,Rue Claude Antoine Guillin 01240 Saint-Germain-sur-Renon,01359_0015,G,RUE CLAUDE ANTOINE GUILLIN,
323970103,00012,32397010300012,O,,NN,,,,true,1,,,,,MAISON NEUVE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,5.082582,46.085297,0.92,locality,La Maison Neuve 01240 Saint-Germain-sur-Renon,01359_B029,G,LA MAISON NEUVE,
326620242,00049,32662024200049,O,2010-04-01,NN,,,2016-04-26T02:50:26,false,3,LA BESACE,,,LD,LA CARRONNIERE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,38.32Z,NAFRev2,N,5.2317741,46.3055563,0.89,poi,Route de la Carronnière (Pont) Marboz,https://osm.org/way/183258437,G,,
328391875,00023,32839187500023,O,2003-10-01,NN,,,2021-02-23T10:49:36,true,3,,,,,DOMAINE DE RUISSANT,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,5.05719,46.081039,0.44,street,Rue Claude Antoine Guillin 01240 Saint-Germain-sur-Renon,01359_0015,G,RUE CLAUDE ANTOINE GUILLIN,
330550492,00012,33055049200012,O,1984-07-01,NN,,,2013-05-18T03:29:37,true,4,,,,,LA CROIX,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,5.063402,46.076327,0.93,street,la Croix 01240 Saint-Germain-sur-Renon,01359_2iwb88,G,LA CROIX,
330674656,00013,33067465600013,O,1984-06-18,NN,,,,true,1,,,,,LE CURTELET,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,70.2B,NAF1993,N,5.091079,46.080857,0.73,street,Curtelet 01240 Saint-Germain-sur-Renon,01359_75d5fe,G,CURTELET,
330916149,00017,33091614900017,O,1984-10-01,NN,,,2007-10-21T06:17:18,true,2,,,,,BEZENAND,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,,,,5.030071,46.068549,0.72,street,Bézenans 01240 Saint-Germain-sur-Renon,01359_z4eubq,G,BEZENANS,
331341446,00028,33134144600028,O,,NN,,,,true,1,,,,,LA VIGNE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,55.60,NAP,N,5.082582,46.085297,0.31,locality,La Maison Neuve 01240 Saint-Germain-sur-Renon,01359_B029,G,LA MAISON NEUVE,
332627397,00018,33262739700018,O,1985-05-22,NN,,,2007-02-20T13:48:07,true,3,,,,,,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
333912855,00017,33391285500017,O,1985-07-10,NN,,,2008-04-05T00:36:44,true,3,,,,,SALLES,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.048666,46.069272,0.5,street,Les Genetes 01240 Saint-Germain-sur-Renon,01359_r21u4u,G,LES GENETES,
334333234,00022,33433323400022,O,2003-07-01,NN,,,2020-01-30T08:14:33,false,3,LOTISSEMENT,,,,LE PLATRE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,52.6E,NAFRev1,N,5.058964,46.081564,0.91,street,Lotissement le Platre 01240 Saint-Germain-sur-Renon,01359_A005,G,LOTISSEMENT LE PLATRE,
340118348,00010,34011834800010,O,1987-01-21,NN,,,2020-08-25T10:39:03,false,5,,,,,LE SAUVAGE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.41Z,NAFRev2,O,5.057714,46.079931,0.58,street,le Village 01240 Saint-Germain-sur-Renon,01359_w5cryn,G,LE VILLAGE,
340118348,00028,34011834800028,O,2018-01-01,NN,,,2021-02-01T10:46:24,true,2,,,,,MONTARIEUX,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,2.9501647,48.8274812,0.72,poi.bus_stop,Montbrieux Fontaine (Arrêt de bus) Guérard,https://osm.org/node/4331117676,G,,
342727351,00021,34272735100021,O,1989-02-10,NN,,,2008-11-08T00:16:49,false,4,,,,,LES BELLETTES,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,28.3C,NAF1993,O,5.045445,46.071976,0.38,street,Bellevue 01240 Saint-Germain-sur-Renon,01359_6v2ik7,G,BELLEVUE,
342727351,00047,34272735100047,O,1998-04-01,,,,2008-12-06T05:08:06,true,3,,,,,LE PLATRE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,5.058964,46.081564,0.91,street,Lotissement le Platre 01240 Saint-Germain-sur-Renon,01359_A005,G,LOTISSEMENT LE PLATRE,
343112975,00010,34311297500010,O,1987-11-01,NN,,,2012-05-05T02:52:38,true,3,,,,,LES PLATIERES,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.066663,46.093218,0.39,street,les Pages 01240 Saint-Germain-sur-Renon,01359_myojzo,G,LES PAGES,
344256094,00022,34425609400022,O,2023-06-09,,,,2023-06-15T03:43:48,true,1,,,,,LA FONTAINE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2023-06-09,A,,,,,68.20B,NAFRev2,N,5.05719,46.081039,0.34,street,Rue Claude Antoine Guillin 01240 Saint-Germain-sur-Renon,01359_0015,G,RUE CLAUDE ANTOINE GUILLIN,
345170476,00013,34517047600013,O,1988-06-09,02,2020,,2022-08-29T09:29:38,true,4,,80,,,LE CURTELET,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2017-10-06,A,,,,,03.22Z,NAFRev2,N,5.090991,46.080645,0.71,housenumber,80 Curtelet 01240 Saint-Germain-sur-Renon,01359_75d5fe_00080,G,80 CURTELET,
345210942,00016,34521094200016,O,1988-01-01,NN,,,2018-06-18T10:26:22,true,3,,80,,,LE CURTELET,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.090991,46.080645,0.71,housenumber,80 Curtelet 01240 Saint-Germain-sur-Renon,01359_75d5fe_00080,G,80 CURTELET,
348816687,00043,34881668700043,O,2008-12-01,,,,2017-01-13T04:18:42,true,2,LE GRAND PAGE,,,,,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.89Z,NAFRev2,N,5.066663,46.093218,0.36,street,les Pages 01240 Saint-Germain-sur-Renon,01359_myojzo,D,LES PAGES,
350384939,00020,35038493900020,O,2003-01-01,NN,,,2014-11-13T08:15:03,true,3,,,,,PETIT BOISSET,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2006-06-30,A,,,,,01.45Z,NAFRev2,N,5.065199,46.082582,0.93,locality,Petit Boisset 01240 Saint-Germain-sur-Renon,01359_B038,G,PETIT BOISSET,
350780722,00012,35078072200012,O,1989-05-17,NN,,,,true,1,,,,,,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
351354295,00021,35135429500021,O,1900-01-01,NN,,,2011-04-28T00:41:29,false,3,,,,,LE VILLAGE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,80.4D,NAF1993,N,5.057714,46.079931,0.94,street,le Village 01240 Saint-Germain-sur-Renon,01359_w5cryn,G,LE VILLAGE,
379360647,00018,37936064700018,O,1990-05-22,NN,,,2008-01-04T21:28:22,true,3,,,,,VIGNAT,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5356868,48.7381632,0.88,poi.forest,La Noue Vignat (Forêt) Loisy-sur-Marne,https://osm.org/way/172626614,G,,
383736592,00023,38373659200023,O,1995-01-01,NN,,,,true,1,,,,,,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
389680729,00040,38968072900040,O,2009-08-04,,,,2021-02-23T11:15:36,true,1,,,,,LE PRE FARGET,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2009-08-04,A,,,,,96.09Z,NAFRev2,N,5.058964,46.081564,0.36,street,Lotissement le Platre 01240 Saint-Germain-sur-Renon,01359_A005,G,LOTISSEMENT LE PLATRE,
389975905,00024,38997590500024,O,1996-06-17,NN,,,2008-11-08T00:51:45,false,4,LA PETITE BERGERIE,,,,,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.4D,NAF1993,N,5.065199,46.082582,0.32,locality,Petit Boisset 01240 Saint-Germain-sur-Renon,01359_B038,D,PETIT BOISSET,
391455938,00020,39145593800020,O,1994-12-01,NN,,,2008-01-04T23:52:57,true,4,,,,,LE PLATRE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,5.058964,46.081564,0.91,street,Lotissement le Platre 01240 Saint-Germain-sur-Renon,01359_A005,G,LOTISSEMENT LE PLATRE,
393840392,00012,39384039200012,O,1994-01-01,NN,,,2018-07-12T08:36:45,true,4,,,,LD,LA MAISON NEUVE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,5.082582,46.085297,0.93,locality,La Maison Neuve 01240 Saint-Germain-sur-Renon,01359_B029,G,LA MAISON NEUVE,
399375948,00037,39937594800037,O,2015-07-01,03,2020,,2022-08-29T09:20:34,false,1,LA BESACE LIEUDIT,,,,LA CARRONNIERE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2015-07-01,A,LBTP,,,LBTP,38.32Z,NAFRev2,O,5.2317741,46.3055563,0.89,poi,Route de la Carronnière (Pont) Marboz,https://osm.org/way/183258437,G,,
400398111,00015,40039811100015,O,1990-01-01,NN,,,2013-05-29T19:36:28,true,3,,,,,LA GENETTE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.048666,46.069272,0.43,street,Les Genetes 01240 Saint-Germain-sur-Renon,01359_r21u4u,G,LES GENETES,
402586564,00047,40258656400047,O,1999-12-01,NN,,,2008-11-08T01:13:51,true,3,,,,,GRENIER,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,N,5.057883,46.078799,0.34,locality,La Grand Grange 01240 Saint-Germain-sur-Renon,01359_B023,G,LA GRAND GRANGE,
403534225,00012,40353422500012,O,1996-01-01,NN,,,2020-01-17T03:35:15,true,4,,,,,VIGNAT,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,01.11Z,NAFRev2,N,4.5356868,48.7381632,0.88,poi.forest,La Noue Vignat (Forêt) Loisy-sur-Marne,https://osm.org/way/172626614,G,,
404288938,00024,40428893800024,O,1997-11-11,NN,,,2016-01-12T00:16:55,false,3,,,,,MONT BLANC,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.076864,46.092793,0.93,locality,Mont Blanc 01240 Saint-Germain-sur-Renon,01359_B030,G,MONT BLANC,
405235169,00019,40523516900019,O,1980-11-11,,,,2015-03-27T04:07:53,true,4,,,,,LE MONTCET,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.058238,46.080748,0.43,street,Rue de Montrozard 01240 Saint-Germain-sur-Renon,01359_0025,G,RUE DE MONTROZARD,
405235169,00027,40523516900027,O,2006-06-01,,,,2020-04-10T09:45:55,false,4,LIEUDIT,,,,LE MONTCET,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,MR ET MME LASSUS PATRICE ET MARIANE,68.20B,NAFRev2,N,5.058238,46.080748,0.43,street,Rue de Montrozard 01240 Saint-Germain-sur-Renon,01359_0025,G,RUE DE MONTROZARD,
407747591,00011,40774759100011,O,,,,,,true,1,,,,,BELLEVUE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,1997-04-26,F,,,,,01.2A,NAF1993,N,5.045445,46.071976,0.94,street,Bellevue 01240 Saint-Germain-sur-Renon,01359_6v2ik7,G,BELLEVUE,
409052214,00015,40905221400015,O,1983-01-01,NN,,,2008-01-04T21:20:38,true,3,,,,,MONTBLANC,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.076864,46.092793,0.75,locality,Mont Blanc 01240 Saint-Germain-sur-Renon,01359_B030,G,MONT BLANC,
409592268,00018,40959226800018,O,1996-11-01,NN,,,2020-08-25T03:40:49,true,5,,,,,LE MONTCET,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.47Z,NAFRev2,O,5.058238,46.080748,0.43,street,Rue de Montrozard 01240 Saint-Germain-sur-Renon,01359_0025,G,RUE DE MONTROZARD,
409771482,00026,40977148200026,O,2013-01-01,,,,2013-02-05T07:24:00,true,1,,,,,LES COTES,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,03.22Z,NAFRev2,N,5.048666,46.069272,0.51,street,Les Genetes 01240 Saint-Germain-sur-Renon,01359_r21u4u,G,LES GENETES,
410425490,00019,41042549000019,O,1997-01-02,NN,,,,true,1,,,,RTE,DE BEAUMONT,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2E,NAF1993,N,5.058238,46.080748,0.42,street,Rue de Montrozard 01240 Saint-Germain-sur-Renon,01359_0025,G,RUE DE MONTROZARD,
410483713,00013,41048371300013,O,1997-01-01,01,2020,,2022-08-29T09:27:34,true,4,MAISON NEUVE,,,,MAISON NEUVE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.082582,46.085297,0.92,locality,La Maison Neuve 01240 Saint-Germain-sur-Renon,01359_B029,G,LA MAISON NEUVE,
411070253,00017,41107025300017,O,1997-03-01,NN,,,2008-04-01T08:38:07,false,4,,,,,LA GRAND GRANGE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.50Z,NAFRev2,N,5.057883,46.078799,0.93,locality,La Grand Grange 01240 Saint-Germain-sur-Renon,01359_B023,G,LA GRAND GRANGE,
411070253,00025,41107025300025,O,2008-04-01,,,,2021-02-23T11:33:17,true,1,MONT BLANC,,,,,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.41Z,NAFRev2,N,5.076864,46.092793,0.93,locality,Mont Blanc 01240 Saint-Germain-sur-Renon,01359_B030,D,MONT BLANC,
417556974,00018,41755697400018,O,1998-01-01,NN,,,2008-01-04T23:06:34,true,3,,,,,BEZENAND,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.030071,46.068549,0.72,street,Bézenans 01240 Saint-Germain-sur-Renon,01359_z4eubq,G,BEZENANS,
419860994,00013,41986099400013,O,1998-07-01,NN,,,2021-10-04T19:33:29,true,4,,,,LD,LE VILLAGE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2021-07-02,F,,,,,68.20B,NAFRev2,N,5.057714,46.079931,0.94,street,le Village 01240 Saint-Germain-sur-Renon,01359_w5cryn,G,LE VILLAGE,
419895347,00013,41989534700013,O,1998-07-01,NN,,,,true,4,,,,LD,LE VILLAGE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,55.3A,NAF1993,O,5.057714,46.079931,0.94,street,le Village 01240 Saint-Germain-sur-Renon,01359_w5cryn,G,LE VILLAGE,
421274242,00013,42127424200013,O,1988-07-01,NN,,,,true,1,,,,,LE CURTELET,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,01.5Z,NAF1993,N,5.091079,46.080857,0.73,street,Curtelet 01240 Saint-Germain-sur-Renon,01359_75d5fe,G,CURTELET,
421432949,00053,42143294900053,O,2018-11-24,,,4399DA,2021-02-23T11:42:44,true,1,,47,,,LES GENETES,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2018-11-24,A,,,,OELEC,43.99D,NAFRev2,N,5.048549,46.06951,0.94,housenumber,47 Les Genetes 01240 Saint-Germain-sur-Renon,01359_r21u4u_00047,G,47 LES GENETES,
423297357,00018,42329735700018,O,1999-05-01,00,2020,,2022-08-29T09:04:40,true,3,,,,,LA CROIX,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.063402,46.076327,0.93,street,la Croix 01240 Saint-Germain-sur-Renon,01359_2iwb88,G,LA CROIX,
428228621,00010,42822862100010,O,1999-01-01,NN,,,2013-10-08T03:47:58,true,3,,,,,,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
428956643,00012,42895664300012,O,1968-01-01,NN,,,,true,1,,,,,VERRUE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.3Z,NAF1993,N,5.05719,46.081039,0.38,street,Rue Claude Antoine Guillin 01240 Saint-Germain-sur-Renon,01359_0015,G,RUE CLAUDE ANTOINE GUILLIN,
429976327,00024,42997632700024,O,2013-05-06,,,,2016-02-09T15:20:36,true,2,,,,LD,LE MOULIN,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,5.056126,46.079824,0.65,street,Route du Moulin 01240 Saint-Germain-sur-Renon,01359_0030,G,ROUTE DU MOULIN,
430329953,00011,43032995300011,O,2000-04-17,NN,,,2014-07-08T02:06:55,true,2,,,,,LA GENETTE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,,,,5.048666,46.069272,0.43,street,Les Genetes 01240 Saint-Germain-sur-Renon,01359_r21u4u,G,LES GENETES,
431102854,00012,43110285400012,O,1987-01-01,,,,,true,1,,,,,SAUVAGE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2E,NAF1993,N,5.057714,46.079931,0.45,street,le Village 01240 Saint-Germain-sur-Renon,01359_w5cryn,G,LE VILLAGE,
431485051,00020,43148505100020,O,2003-03-10,NN,,,2016-04-26T02:23:43,true,5,LIEU-DIT  LA CARRONNIERE,,,,LA BESACE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,43.12A,NAFRev2,N,1.9169382,47.8928841,0.9,poi.bar,La Besace (Bar) Saint-Jean-le-Blanc,https://osm.org/node/3473606629,G,,
431579788,00016,43157978800016,O,1997-01-01,NN,,,2016-01-12T00:22:36,true,3,,,,,BELLEVUE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.045445,46.071976,0.94,street,Bellevue 01240 Saint-Germain-sur-Renon,01359_6v2ik7,G,BELLEVUE,
433493574,00035,43349357400035,O,2001-09-04,,,4312BA,2020-10-14T03:46:58,true,3,,,,,LE PRE FARJET,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.058964,46.081564,0.36,street,Lotissement le Platre 01240 Saint-Germain-sur-Renon,01359_A005,G,LOTISSEMENT LE PLATRE,
434560231,00012,43456023100012,O,2001-01-09,NN,,,2022-03-04T03:59:27,true,4,,,,,LE VILLAGE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2021-12-03,F,,,,,68.20B,NAFRev2,N,5.057714,46.079931,0.94,street,le Village 01240 Saint-Germain-sur-Renon,01359_w5cryn,G,LE VILLAGE,
443281852,00014,44328185200014,O,2002-08-01,NN,,,2013-05-24T10:00:12,false,4,,,,,LE CURTELET,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,68.20B,NAFRev2,N,5.091079,46.080857,0.73,street,Curtelet 01240 Saint-Germain-sur-Renon,01359_75d5fe,G,CURTELET,
443419502,00010,44341950200010,O,2001-01-01,NN,,,,true,3,,,,,,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
444573778,00016,44457377800016,O,2003-01-02,NN,,3700ZP,2015-03-17T01:11:04,true,3,,,,LOT,LE PLATRE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,5.058964,46.081564,0.86,street,Lotissement le Platre 01240 Saint-Germain-sur-Renon,01359_A005,G,LOTISSEMENT LE PLATRE,
444690416,00029,44469041600029,O,2017-09-01,,,9529ZE,2019-03-02T04:02:56,false,2,,1,,,GRAND BOISSET,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,LOIC JACQUEMOT PIANO,95.29Z,NAFRev2,N,5.068296,46.081779,0.93,street,Grand Boisset 01240 Saint-Germain-sur-Renon,01359_B022,G,GRAND BOISSET,
452278849,00016,45227884900016,O,2004-02-01,02,2020,,2022-08-29T09:07:48,true,3,,,,,VILLETTE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,5.057714,46.079931,0.41,street,le Village 01240 Saint-Germain-sur-Renon,01359_w5cryn,G,LE VILLAGE,
477675094,00023,47767509400023,O,2012-11-12,,,9609ZP,2018-07-19T04:01:57,false,2,,,,,LE GRAND BOISSET,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.09Z,NAFRev2,N,5.068296,46.081779,0.79,street,Grand Boisset 01240 Saint-Germain-sur-Renon,01359_B022,G,GRAND BOISSET,
478577471,00012,47857747100012,O,2004-09-01,NN,,,2011-04-23T13:28:20,true,5,,,,,VILLETTE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,46.90Z,NAFRev2,O,5.057714,46.079931,0.41,street,le Village 01240 Saint-Germain-sur-Renon,01359_w5cryn,G,LE VILLAGE,
478974801,00019,47897480100019,O,2004-09-01,NN,,,2007-03-20T09:44:35,true,3,,,,,VIGNAT,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,74.5A,NAFRev1,N,4.5356868,48.7381632,0.88,poi.forest,La Noue Vignat (Forêt) Loisy-sur-Marne,https://osm.org/way/172626614,G,,
479916587,00013,47991658700013,O,2005-01-15,,,,2014-07-08T02:57:47,false,3,,,,,LE PLATRE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,5.058964,46.081564,0.91,street,Lotissement le Platre 01240 Saint-Germain-sur-Renon,01359_A005,G,LOTISSEMENT LE PLATRE,
484268248,00024,48426824800024,O,2010-11-11,,,,2011-12-18T06:15:44,false,1,,,,,PETIT BOISSET,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2010-11-11,A,,,,,01.11Z,NAFRev2,N,5.065199,46.082582,0.93,locality,Petit Boisset 01240 Saint-Germain-sur-Renon,01359_B038,G,PETIT BOISSET,
489572404,00015,48957240400015,O,2006-03-13,,,,2012-01-13T04:44:52,true,3,,,,,BEZENAND,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,5.030071,46.068549,0.72,street,Bézenans 01240 Saint-Germain-sur-Renon,01359_z4eubq,G,BEZENANS,
490141066,00012,49014106600012,O,2006-07-01,,,,2009-01-21T04:01:55,false,3,,,,,LE PLATRE,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.90D,NAFRev2,N,5.058964,46.081564,0.91,street,Lotissement le Platre 01240 Saint-Germain-sur-Renon,01359_A005,G,LOTISSEMENT LE PLATRE,
490493798,00014,49049379800014,O,2006-06-01,,,,2012-11-26T19:40:25,true,2,,,,,LE MONTCET,01240,SAINT-GERMAIN-SUR-RENON,,,01359,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,50.1Z,NAFRev1,N,5.058238,46.080748,0.43,street,Rue de Montrozard 01240 Saint-Germain-sur-Renon,01359_0025,G,RUE DE MONTROZARD,