siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002926,00011,21300292600011,O,1983-03-01,02,2018,,2020-08-25T10:16:38,true,4,HOTEL DE VILLE,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.55854,44.100447,0.44,locality,Rue de la Font Vieille 30330 Saint-Pons-la-Calm,30292_0045,D,RUE DE LA FONT VIEILLE,
213002926,00029,21300292600029,O,1983-12-21,01,2018,,2021-07-16T09:47:18,false,5,,,,PL,DE LA MAIRIE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2021-04-08,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.555977,44.103056,0.76,street,Rue de la Mairie 30330 Saint-Pons-la-Calm,30292_0072,G,RUE DE LA MAIRIE,
213002926,00037,21300292600037,O,1996-01-01,NN,,,2019-12-31T10:29:57,false,5,HOTEL DE VILLE,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.55854,44.100447,0.44,locality,Rue de la Font Vieille 30330 Saint-Pons-la-Calm,30292_0045,D,RUE DE LA FONT VIEILLE,
213002926,00045,21300292600045,O,1996-01-01,NN,,,2019-11-14T14:00:30,false,4,HOTEL DE VILLE,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2009-12-24,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.55854,44.100447,0.44,locality,Rue de la Font Vieille 30330 Saint-Pons-la-Calm,30292_0045,D,RUE DE LA FONT VIEILLE,
243000759,00015,24300075900015,O,2002-12-16,NN,,,2019-11-14T14:00:30,false,4,MAIRIE,,,RUE,DE LA MAIRIE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,75.1A,NAFRev1,O,4.555977,44.103056,0.93,street,Rue de la Mairie 30330 Saint-Pons-la-Calm,30292_0072,G,RUE DE LA MAIRIE,
253002513,00013,25300251300013,O,1993-08-09,03,2018,,2020-08-25T10:20:20,true,4,,,,,MAIRIE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,84.12Z,NAFRev2,O,4.555977,44.103056,0.91,street,Rue de la Mairie 30330 Saint-Pons-la-Calm,30292_0072,G,RUE DE LA MAIRIE,
263001794,00019,26300179400019,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.555977,44.103056,0.91,street,Rue de la Mairie 30330 Saint-Pons-la-Calm,30292_0072,G,RUE DE LA MAIRIE,
273001206,00013,27300120600013,O,,,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.55854,44.100447,0.44,locality,Rue de la Font Vieille 30330 Saint-Pons-la-Calm,30292_0045,G,RUE DE LA FONT VIEILLE,
273001875,00015,27300187500015,O,,,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.55854,44.100447,0.44,locality,Rue de la Font Vieille 30330 Saint-Pons-la-Calm,30292_0045,G,RUE DE LA FONT VIEILLE,
303307367,00027,30330736700027,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
305049520,00011,30504952000011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306163650,00014,30616365000014,O,1976-01-01,NN,,3109BA,2019-11-14T14:00:30,false,4,,,,,LE VILLAGE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,31.09B,NAFRev2,N,4.555763,44.11014,0.35,street,Route de Cavillargues 30330 Saint-Pons-la-Calm,30292_0024,G,ROUTE DE CAVILLARGUES,
306758145,00016,30675814500016,O,1974-01-01,NN,,,2019-11-14T14:00:30,false,6,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
306758145,00024,30675814500024,O,2003-01-01,,,,2021-02-23T10:37:33,true,2,,,,,CASSOLE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.557015,44.102359,0.56,street,Impasse du Soleil 30330 Saint-Pons-la-Calm,30292_0117,G,IMPASSE DU SOLEIL,
308589159,00018,30858915900018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE MEGIER,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.555502,44.109495,0.8,street,Chemin de Megier 30330 Saint-Pons-la-Calm,30292_0092,G,CHEMIN DE MEGIER,
310403837,00019,31040383700019,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,DE L EGLISE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,4.557069,44.101725,0.81,locality,Place de l'Eglise 30330 Saint-Pons-la-Calm,30292_0036,G,PLACE DE L EGLISE,
322079716,00021,32207971600021,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,SOUS LE MAS,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.558956,44.103228,0.92,street,Rue sous le Mas 30330 Saint-Pons-la-Calm,30292_xmwfjd,G,RUE SOUS LE MAS,
324315068,00027,32431506800027,O,2002-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,PL,DU REVELIN,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.557503,44.101986,0.74,street,Place du Revellin 30330 Saint-Pons-la-Calm,30292_0111,G,PLACE DU REVELLIN,
324482868,00019,32448286800019,O,1900-01-01,NN,,4332AA,2019-11-14T14:00:30,true,5,,17,,RUE,SOUS LE MAS,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,52.24B,NAFRev2,N,4.560385,44.103714,0.93,housenumber,17 Rue sous le Mas 30330 Saint-Pons-la-Calm,30292_xmwfjd_00017,G,17 RUE SOUS LE MAS,
326807799,00019,32680779900019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE RIEU,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.8895894,42.937276,0.97,poi,Le Rieu (Tunnel) Feuilla,https://osm.org/way/515854781,G,,
327845251,00013,32784525100013,O,1983-07-11,NN,,,2019-11-14T14:00:30,false,4,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.4A,NAF1993,O,,,0,,,,,,
332968783,00016,33296878300016,O,1985-06-29,NN,,,2019-11-14T14:00:30,false,6,,,,RUE,DU MISTRAL,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,47.89Z,NAFRev2,N,4.55646,44.101865,0.93,street,Rue du Mistral 30330 Saint-Pons-la-Calm,30292_0084,G,RUE DU MISTRAL,
332968783,00024,33296878300024,O,2015-09-07,,,,2021-02-23T10:52:34,true,1,430 RTE DE L'ANCIENNE GARE,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,47.82Z,NAFRev2,N,4.554104,44.094321,0.61,locality,Place l'Ancienne Gare 30330 Saint-Pons-la-Calm,30292_0006,D,PLACE L ANCIENNE GARE,
338110281,00031,33811028100031,O,1997-05-05,,,,2019-11-14T14:00:30,true,1,,,,,CIDEX 5600,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
338501562,00015,33850156200015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,86.01,NAP,N,,,0,,,,,,
340662220,00029,34066222000029,O,2001-04-15,NN,,,2019-11-14T14:00:30,true,4,,,,PL,DU MARCHE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.555165,44.103706,0.79,street,Place du Marche 30330 Saint-Pons-la-Calm,30292_0078,G,PLACE DU MARCHE,
340662220,00037,34066222000037,O,1995-04-01,,,,2021-02-23T10:56:37,false,2,,,,PL,DU MARCHE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.555165,44.103706,0.79,street,Place du Marche 30330 Saint-Pons-la-Calm,30292_0078,G,PLACE DU MARCHE,
340914753,00025,34091475300025,O,2009-10-15,,,,2019-11-14T14:00:30,true,2,,,,RUE,DE LA GRANDE FONTAINE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.89Z,NAFRev2,N,4.558319,44.10166,0.93,street,Rue de la Grande Fontaine 30330 Saint-Pons-la-Calm,30292_0060,G,RUE DE LA GRANDE FONTAINE,
344434766,00038,34443476600038,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.3C,NAF1993,N,4.555763,44.11014,0.35,street,Route de Cavillargues 30330 Saint-Pons-la-Calm,30292_0024,G,ROUTE DE CAVILLARGUES,
348309873,00019,34830987300019,O,1988-07-25,NN,,,2019-11-14T14:00:30,true,3,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353480734,00014,35348073400014,O,1990-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,PL,DE L EGLISE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1G,NAFRev1,N,4.557069,44.101725,0.81,locality,Place de l'Eglise 30330 Saint-Pons-la-Calm,30292_0036,G,PLACE DE L EGLISE,
377732730,00017,37773273000017,O,1990-04-02,NN,,,2019-11-14T14:00:30,false,4,,1,,CHE,DE MEGIER,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,50.3A,NAF1993,N,4.555502,44.109495,0.69,street,Chemin de Megier 30330 Saint-Pons-la-Calm,30292_0092,G,CHEMIN DE MEGIER,
380795070,00016,38079507000016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380807818,00014,38080781800014,O,1966-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384916144,00015,38491614400015,O,1992-03-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388378473,00028,38837847300028,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,72.3Z,NAF1993,N,2.5238368,48.9743584,0.88,poi.parking,Parking PL Villepinte,https://osm.org/way/45398199,G,,
388562373,00018,38856237300018,O,1992-11-01,NN,,,2021-02-09T09:46:16,true,4,,,,PL,DE L EGLISE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2021-02-06,F,,,,,68.20B,NAFRev2,N,4.557069,44.101725,0.81,locality,Place de l'Eglise 30330 Saint-Pons-la-Calm,30292_0036,G,PLACE DE L EGLISE,
389376278,00013,38937627800013,O,1992-11-01,NN,,,2019-11-14T14:00:30,false,5,,,,PL,EGLISE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,01.21Z,NAFRev2,N,4.557069,44.101725,0.82,locality,Place de l'Eglise 30330 Saint-Pons-la-Calm,30292_0036,G,PLACE DE L EGLISE,
393262159,00022,39326215900022,O,1993-09-09,NN,,,2019-11-14T14:00:30,true,3,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
393443544,00019,39344354400019,O,1992-12-06,NN,,,2019-11-14T14:00:30,true,3,LE MOULIN,,,QUAI,DES JUSTICES,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
395066897,00012,39506689700012,O,1991-09-11,NN,,,2019-11-14T14:00:30,true,3,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397707217,00014,39770721700014,O,1994-07-01,NN,,,2019-11-14T14:00:30,false,3,MR DANIEL LOVERA,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
397707217,00022,39770721700022,O,2007-05-31,02,2018,,2021-02-23T11:21:28,true,2,CHEZ M. CHRISTOPHE LOVERA,,,,CHEMIN DE MARGELET,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.552285,44.094026,0.93,street,Chemin de Margelet 30330 Saint-Pons-la-Calm,30292_0081,G,CHEMIN DE MARGELET,
399532423,00015,39953242300015,O,1995-01-18,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,DE L'AVEN,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,O,4.55746,44.103207,0.93,street,Rue de l'Aven 30330 Saint-Pons-la-Calm,30292_0009,G,RUE DE L AVEN,
399532423,00023,39953242300023,O,1996-07-11,NN,,,2019-11-14T14:00:30,true,5,,,,RUE,DE L'AVEN,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,01.21Z,NAFRev2,N,4.55746,44.103207,0.93,street,Rue de l'Aven 30330 Saint-Pons-la-Calm,30292_0009,G,RUE DE L AVEN,
399871953,00010,39987195300010,O,1994-09-01,01,2018,4312BA,2020-08-25T10:32:24,true,5,,,,RUE,DU MARCHE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2012-12-31,A,TPF,,,,81.30Z,NAFRev2,O,4.55844,44.103615,0.93,street,Rue du Marché 30330 Saint-Pons-la-Calm,30292_0075,G,RUE DU MARCHE,
400277414,00019,40027741400019,O,1973-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,PL,EGLISE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,4.557069,44.101725,0.82,locality,Place de l'Eglise 30330 Saint-Pons-la-Calm,30292_0036,G,PLACE DE L EGLISE,
400913091,00015,40091309100015,O,1993-12-29,NN,,,2019-11-14T14:00:30,true,4,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403140825,00015,40314082500015,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,DES FLOURINES,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,4.554414,44.104764,0.83,street,Chemin des Flourines 30330 Saint-Pons-la-Calm,30292_0042,G,CHEMIN DES FLOURINES,
403949092,00015,40394909200015,O,1996-01-01,01,2018,,2020-08-25T10:35:55,true,3,,,,PL,DE L EGLISE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.557069,44.101725,0.81,locality,Place de l'Eglise 30330 Saint-Pons-la-Calm,30292_0036,G,PLACE DE L EGLISE,
404924847,00019,40492484700019,O,1995-04-24,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,DE L AVEN,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.55746,44.103207,0.93,street,Rue de l'Aven 30330 Saint-Pons-la-Calm,30292_0009,G,RUE DE L AVEN,
405034711,00011,40503471100011,O,1996-02-21,NN,,,2019-11-14T14:00:30,true,3,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405113960,00018,40511396000018,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407768431,00014,40776843100014,O,1996-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410627152,00029,41062715200029,O,1997-01-21,NN,,,2019-11-14T14:00:30,true,4,,,,PL,DE L'EGLISE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,4.557069,44.101725,0.81,locality,Place de l'Eglise 30330 Saint-Pons-la-Calm,30292_0036,G,PLACE DE L EGLISE,
412218547,00013,41221854700013,O,1997-01-21,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,DE LA BERGERIE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.55815,44.103296,0.93,street,Rue de la Bergerie 30330 Saint-Pons-la-Calm,30292_0015,G,RUE DE LA BERGERIE,
412780819,00014,41278081900014,O,1997-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,PL,DE LA PINTOUNE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,4.557816,44.101236,0.73,street,Place la Pintoune 30330 Saint-Pons-la-Calm,30292_0096,G,PLACE LA PINTOUNE,
412783086,00017,41278308600017,O,1997-06-05,NN,,,2019-11-14T14:00:30,true,3,,,,CHE,SOUS LE MAS,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.558956,44.103228,0.76,street,Rue sous le Mas 30330 Saint-Pons-la-Calm,30292_xmwfjd,G,RUE SOUS LE MAS,
412786410,00016,41278641000016,O,1997-06-04,NN,,,2019-11-14T14:00:30,true,3,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412858425,00017,41285842500017,O,1997-06-30,NN,,,2019-11-14T14:00:30,true,3,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
413285016,00015,41328501600015,O,1997-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,MAGNANERIE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.558321,44.10194,0.86,street,Rue de la Magnanerie 30330 Saint-Pons-la-Calm,30292_0069,G,RUE DE LA MAGNANERIE,
413769316,00014,41376931600014,O,1997-08-20,NN,,,2019-11-14T14:00:30,true,4,MME CORNE B,,,PL,DE L'EGLISE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,4.557069,44.101725,0.81,locality,Place de l'Eglise 30330 Saint-Pons-la-Calm,30292_0036,G,PLACE DE L EGLISE,
414207936,00033,41420793600033,O,2010-03-15,,,,2021-02-23T11:36:34,true,1,,,,QUA,DE JUSTICE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414466664,00011,41446666400011,O,1974-01-01,01,2018,,2020-08-25T10:41:59,true,4,,,,PL,DE L'EGLISE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.557069,44.101725,0.81,locality,Place de l'Eglise 30330 Saint-Pons-la-Calm,30292_0036,G,PLACE DE L EGLISE,
418794756,00019,41879475600019,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LIEU DIT LA CLAPOUZ,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.55687,44.102076,0.35,street,Rue de l'Ancienne Boulangerie 30330 Saint-Pons-la-Calm,30292_0003,G,RUE DE L ANCIENNE BOULANGERIE,
418794764,00013,41879476400013,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,DU FRIGOULAS,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,4.551652,44.10355,0.78,street,Rue du Frigoulas 30330 Saint-Pons-la-Calm,30292_0051,G,RUE DU FRIGOULAS,
418794772,00016,41879477200016,O,1989-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418794780,00019,41879478000019,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,PL,DE L EGLISE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,01.1C,NAF1993,N,4.557069,44.101725,0.81,locality,Place de l'Eglise 30330 Saint-Pons-la-Calm,30292_0036,G,PLACE DE L EGLISE,
418794798,00011,41879479800011,O,1989-04-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
418794806,00012,41879480600012,O,1990-12-31,NN,,,2019-11-14T14:00:30,true,3,LOT LE RIEU,,,,CIDEX 5441,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418794814,00016,41879481400016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419821368,00018,41982136800018,O,1998-07-01,02,2018,4399CZ,2020-08-25T10:44:44,true,3,,,,,QUARTIER LA GREGUE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.555622,44.102847,0.51,street,Rue de la Gregue 30330 Saint-Pons-la-Calm,30292_0065,G,RUE DE LA GREGUE,
421049735,00028,42104973500028,O,2002-09-30,NN,,,2019-11-14T14:00:30,true,3,,,,,PLACE DU REVELIN,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2005-10-22,F,,,,,01.1G,NAFRev1,N,4.557503,44.101986,0.88,street,Place du Revellin 30330 Saint-Pons-la-Calm,30292_0111,G,PLACE DU REVELLIN,
421052531,00017,42105253100017,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
421052549,00019,42105254900019,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421052556,00014,42105255600014,O,1984-12-31,,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
421052564,00018,42105256400018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
421052572,00011,42105257200011,O,1984-12-31,02,2018,,2021-01-11T14:35:05,true,3,,,,PL,DE L EGLISE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.557069,44.101725,0.81,locality,Place de l'Eglise 30330 Saint-Pons-la-Calm,30292_0036,G,PLACE DE L EGLISE,
422872572,00025,42287257200025,O,2011-08-02,,,4322AZ,2019-11-14T14:00:30,false,2,,,,RUE,DE L'EGLISE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,43.22A,NAFRev2,N,4.5571,44.102038,0.93,street,Rue de l'Eglise 30330 Saint-Pons-la-Calm,30292_0033,G,RUE DE L EGLISE,
422882704,00014,42288270400014,O,1998-02-01,,,,2019-11-14T14:00:30,true,3,,,,PL,DE LA PINTOUNE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1G,NAF1993,N,4.557816,44.101236,0.73,street,Place la Pintoune 30330 Saint-Pons-la-Calm,30292_0096,G,PLACE LA PINTOUNE,
423129303,00016,42312930300016,O,1999-01-04,NN,,,2019-11-14T14:00:30,true,4,CHEZ MME POMBIELH COLETTE,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
423802255,00012,42380225500012,O,1992-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,LE RIEU,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.8895894,42.937276,0.97,poi,Le Rieu (Tunnel) Feuilla,https://osm.org/way/515854781,G,,
424549434,00019,42454943400019,O,1999-09-22,NN,,,2019-11-14T14:00:30,true,4,MR PEYRIC,,,RUE,DE LA MAGNANERIE,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.558321,44.10194,0.93,street,Rue de la Magnanerie 30330 Saint-Pons-la-Calm,30292_0069,G,RUE DE LA MAGNANERIE,
428340418,00014,42834041800014,O,1987-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428340954,00018,42834095400018,O,1990-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428340962,00011,42834096200011,O,1990-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428342992,00016,42834299200016,O,1970-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,CHEZ PESENTI JOSEPH,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
428343008,00010,42834300800010,O,1971-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428343016,00013,42834301600013,O,1971-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428343024,00017,42834302400017,O,1969-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428343040,00013,42834304000013,O,1968-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
428343057,00017,42834305700017,O,1972-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428343065,00010,42834306500010,O,1972-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428343073,00014,42834307300014,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,CHEZ PESENTI JOSEPH,30330,SAINT-PONS-LA-CALM,,,30292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,