siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602982,00012,21160298200012,O,1983-03-01,02,2019,,2021-10-27T08:07:00,true,4,,,,,,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602982,00020,21160298200020,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,,,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211602982,00038,21160298200038,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE TRANSPORTS SCOLAIRES,,,,75.1C,NAF1993,N,-0.014461,45.751935,0.37,locality,Route de la Vigerie 16170 Saint-Amant-de-Nouère,16298_0077,D,ROUTE DE LA VIGERIE,
251602645,00011,25160264500011,O,1997-05-22,NN,,,2020-08-25T10:20:15,false,4,MAIRIE,,,,LE BOURG,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2018-09-19,F,,,,,49.39A,NAFRev2,O,-0.004423,45.755124,0.51,locality,Le Bois Raymond 16170 Saint-Amant-de-Nouère,16298_B015,G,LE BOIS RAYMOND,
261601652,00017,26160165200017,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.014461,45.751935,0.37,locality,Route de la Vigerie 16170 Saint-Amant-de-Nouère,16298_0077,D,ROUTE DE LA VIGERIE,
300523735,00011,30052373500011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES BRANDES,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.007684,45.742817,0.67,locality,Les Grandes Vignes 16170 Saint-Amant-de-Nouère,16298_B060,G,LES GRANDES VIGNES,
301428058,00012,30142805800012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
309992105,00010,30999210500010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,BOIS RAYMOND,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,-0.004423,45.755124,0.93,locality,Le Bois Raymond 16170 Saint-Amant-de-Nouère,16298_B015,G,LE BOIS RAYMOND,
311466411,00031,31146641100031,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LES ARDILLERES,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,45.4D,NAFRev1,O,0.007235,45.747388,0.8,street,Rue des Ardilleres 16170 Saint-Amant-de-Nouère,16298_eklm7q,G,RUE DES ARDILLERES,
316833235,00021,31683323500021,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
318087988,00016,31808798800016,O,1980-01-01,NN,,,2021-01-11T11:23:17,true,5,LA RONDE,,,,LA RONDE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.21Z,NAFRev2,N,-0.007743,45.723027,0.51,street,Rue de Nigronde 16170 Saint-Amant-de-Nouère,16298_5myn83,G,RUE DE NIGRONDE,
321142390,00012,32114239000012,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,FONTENELLE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.001114,45.722488,0.35,locality,Chateau de Fontguyon 16170 Saint-Amant-de-Nouère,16298_B034,G,CHATEAU DE FONTGUYON,
322275207,00015,32227520700015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA CHIZE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,66.02,NAP,N,-0.000122,45.747747,0.91,locality,Prés de la Chize 16170 Saint-Amant-de-Nouère,16298_B091,G,PRES DE LA CHIZE,
323615765,00019,32361576500019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
324359603,00010,32435960300010,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA CHEVALLERIE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,-0.015203,45.751204,0.82,street,La Chevalerie 16170 Saint-Amant-de-Nouère,16298_bbwj5g,G,LA CHEVALERIE,
325396422,00017,32539642200017,O,1982-08-25,NN,,,2019-11-14T14:00:20,true,3,,,,,LA RONDE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2007-01-11,F,,,,,01.4A,NAFRev1,N,-0.007743,45.723027,0.51,street,Rue de Nigronde 16170 Saint-Amant-de-Nouère,16298_5myn83,G,RUE DE NIGRONDE,
325777795,00015,32577779500015,O,1982-11-03,NN,,,2019-11-14T14:00:20,false,4,,,,,BOIS RAYMOND,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2V,NAF1993,O,-0.004423,45.755124,0.93,locality,Le Bois Raymond 16170 Saint-Amant-de-Nouère,16298_B015,G,LE BOIS RAYMOND,
326022670,00045,32602267000045,O,1990-11-14,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA RONDE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,64.1C,NAF1993,N,-0.007743,45.723027,0.51,street,Rue de Nigronde 16170 Saint-Amant-de-Nouère,16298_5myn83,G,RUE DE NIGRONDE,
329778179,00021,32977817900021,O,1989-08-12,NN,,,2020-08-25T10:34:00,false,6,,,,,FONTENELLE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,01.61Z,NAFRev2,O,-0.001114,45.722488,0.35,locality,Chateau de Fontguyon 16170 Saint-Amant-de-Nouère,16298_B034,G,CHATEAU DE FONTGUYON,
331127456,00019,33112745600019,O,1984-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MAINE BRUN,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.004423,45.755124,0.35,locality,Le Bois Raymond 16170 Saint-Amant-de-Nouère,16298_B015,G,LE BOIS RAYMOND,
338652613,00013,33865261300013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
341116499,00011,34111649900011,O,1986-12-23,NN,,,2019-11-14T14:00:20,true,3,,,,LD,FONTENELLE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.001114,45.722488,0.35,locality,Chateau de Fontguyon 16170 Saint-Amant-de-Nouère,16298_B034,G,CHATEAU DE FONTGUYON,
342043890,00017,34204389000017,O,1987-08-12,,,,2019-11-14T14:00:20,false,4,,,,LD,FONTENELLE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.2Z,NAF1993,N,-0.001114,45.722488,0.35,locality,Chateau de Fontguyon 16170 Saint-Amant-de-Nouère,16298_B034,G,CHATEAU DE FONTGUYON,
342594488,00013,34259448800013,O,1987-09-02,NN,,,2019-11-14T14:00:20,true,3,,,,LD,FONTENELLE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.001114,45.722488,0.35,locality,Chateau de Fontguyon 16170 Saint-Amant-de-Nouère,16298_B034,G,CHATEAU DE FONTGUYON,
349481374,00016,34948137400016,O,1988-03-18,NN,,,2019-11-14T14:00:20,true,3,,,,,FONTENELLE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.001114,45.722488,0.35,locality,Chateau de Fontguyon 16170 Saint-Amant-de-Nouère,16298_B034,G,CHATEAU DE FONTGUYON,
350601621,00013,35060162100013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA CHIZE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,1994-06-05,F,,,,,45.4M,NAF1993,O,-0.000122,45.747747,0.91,locality,Prés de la Chize 16170 Saint-Amant-de-Nouère,16298_B091,G,PRES DE LA CHIZE,
351578521,00012,35157852100012,O,1971-11-01,NN,,,2019-11-14T14:00:20,true,1,,,,,NIGRONDE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,-0.007743,45.723027,0.92,street,Rue de Nigronde 16170 Saint-Amant-de-Nouère,16298_5myn83,G,RUE DE NIGRONDE,
352343594,00011,35234359400011,O,1989-09-30,NN,,,2019-11-14T14:00:20,true,3,,,,,,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353150006,00016,35315000600016,O,1989-12-06,02,2019,,2021-10-27T08:03:50,true,4,,,,LD,NIGRONDE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.007743,45.723027,0.92,street,Rue de Nigronde 16170 Saint-Amant-de-Nouère,16298_5myn83,G,RUE DE NIGRONDE,
378163596,00018,37816359600018,O,1990-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LA CHIZE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,01.21Z,NAFRev2,N,-0.000122,45.747747,0.91,locality,Prés de la Chize 16170 Saint-Amant-de-Nouère,16298_B091,G,PRES DE LA CHIZE,
378318018,00017,37831801800017,O,1990-04-06,NN,,,2019-11-14T14:00:20,false,3,,,,LD,BOISRAYMOND,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
381179746,00031,38117974600031,O,2013-11-15,,,,2021-05-17T19:34:57,true,2,,,,RUE,DU MOULIN,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20B,NAFRev2,N,0.00135,45.753541,0.93,locality,Rue du Moulin 16170 Saint-Amant-de-Nouère,16298_0061,G,RUE DU MOULIN,
387480965,00038,38748096500038,O,1998-04-01,NN,,,2019-11-14T14:00:20,false,5,,,,,LES BRANDES,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,71.11Z,NAFRev2,N,-0.007684,45.742817,0.67,locality,Les Grandes Vignes 16170 Saint-Amant-de-Nouère,16298_B060,G,LES GRANDES VIGNES,
391304789,00012,39130478900012,O,1993-04-01,01,2019,,2021-10-27T08:19:07,true,4,,,,,BEAUCAIRE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.008214,45.75165,0.91,locality,Terre de Beaucaire 16170 Saint-Amant-de-Nouère,16298_B102,G,TERRE DE BEAUCAIRE,
391844529,00019,39184452900019,O,1993-06-14,NN,,,2019-11-14T14:00:20,false,4,,,,,BOIS RAYMOND,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,1997-08-02,F,,,,,92.3A,NAF1993,O,-0.004423,45.755124,0.93,locality,Le Bois Raymond 16170 Saint-Amant-de-Nouère,16298_B015,G,LE BOIS RAYMOND,
392849964,00011,39284996400011,O,1993-09-30,NN,,,2019-11-14T14:00:20,true,4,,,,,LA CHEVALERIE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.015203,45.751204,0.93,street,La Chevalerie 16170 Saint-Amant-de-Nouère,16298_bbwj5g,G,LA CHEVALERIE,
393117908,00011,39311790800011,O,1993-09-01,02,2019,4312BA,2021-10-27T08:21:03,true,6,ROUTE DE LA VIGERIE,,,LD,LA CHEVALLERIE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,01.21Z,NAFRev2,O,-0.015203,45.751204,0.82,street,La Chevalerie 16170 Saint-Amant-de-Nouère,16298_bbwj5g,G,LA CHEVALERIE,
395307614,00010,39530761400010,O,1994-03-01,NN,,,2019-11-14T14:00:20,false,5,,,,,FONTENELLES,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,68.20B,NAFRev2,N,-0.004901,45.748369,0.39,locality,Rue des Hirondelles 16170 Saint-Amant-de-Nouère,16298_0053,G,RUE DES HIRONDELLES,
399807114,00018,39980711400018,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401003215,00019,40100321500019,O,1993-01-01,NN,,,2021-02-23T11:24:59,true,3,,,,,LES BROUSSES,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.008538,45.737956,0.4,locality,Les Bois Bureau 16170 Saint-Amant-de-Nouère,16298_B005,G,LES BOIS BUREAU,
403624364,00010,40362436400010,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LA CHEVALERIE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2015-01-06,F,,,,,68.20B,NAFRev2,N,-0.015203,45.751204,0.93,street,La Chevalerie 16170 Saint-Amant-de-Nouère,16298_bbwj5g,G,LA CHEVALERIE,
407525104,00011,40752510400011,O,1996-03-13,NN,,,2019-11-14T14:00:20,true,3,,,,,NIGRONDE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2006-11-16,F,,,,,01.1A,NAFRev1,N,-0.007743,45.723027,0.92,street,Rue de Nigronde 16170 Saint-Amant-de-Nouère,16298_5myn83,G,RUE DE NIGRONDE,
409677812,00011,40967781200011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES FONTENELLES,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.004901,45.748369,0.35,locality,Rue des Hirondelles 16170 Saint-Amant-de-Nouère,16298_0053,G,RUE DES HIRONDELLES,
409677820,00014,40967782000014,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,5,,,,,BOISRAYMOND,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409677838,00016,40967783800016,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,FONTENELLE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.001114,45.722488,0.35,locality,Chateau de Fontguyon 16170 Saint-Amant-de-Nouère,16298_B034,G,CHATEAU DE FONTGUYON,
409677846,00019,40967784600019,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.21Z,NAFRev2,N,-0.004423,45.755124,0.51,locality,Le Bois Raymond 16170 Saint-Amant-de-Nouère,16298_B015,G,LE BOIS RAYMOND,
409677853,00015,40967785300015,O,1990-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.13Z,NAFRev2,N,-0.004423,45.755124,0.51,locality,Le Bois Raymond 16170 Saint-Amant-de-Nouère,16298_B015,G,LE BOIS RAYMOND,
409677861,00018,40967786100018,O,1988-12-31,NN,,,2020-10-22T04:18:40,true,4,LE BOURG,,,RUE,DES GRANDES OUCHES,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.21Z,NAFRev2,N,0.001007,45.74622,0.72,locality,Les Grandes Ouches 16170 Saint-Amant-de-Nouère,16298_B059,G,LES GRANDES OUCHES,
409677879,00010,40967787900010,O,1984-12-31,NN,,,2021-02-23T11:31:47,true,3,,,,,LA CHEVALLERIE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.015203,45.751204,0.82,street,La Chevalerie 16170 Saint-Amant-de-Nouère,16298_bbwj5g,G,LA CHEVALERIE,
409677887,00013,40967788700013,O,1985-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,BOIS RAYMOND,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.004423,45.755124,0.93,locality,Le Bois Raymond 16170 Saint-Amant-de-Nouère,16298_B015,G,LE BOIS RAYMOND,
409677895,00016,40967789500016,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA CHEVALLERIE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1G,NAF1993,N,-0.015203,45.751204,0.82,street,La Chevalerie 16170 Saint-Amant-de-Nouère,16298_bbwj5g,G,LA CHEVALERIE,
409677903,00018,40967790300018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES BRANDES,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,-0.007684,45.742817,0.67,locality,Les Grandes Vignes 16170 Saint-Amant-de-Nouère,16298_B060,G,LES GRANDES VIGNES,
409677911,00011,40967791100011,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,BOISRAYMOND,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409677929,00013,40967792900013,O,1987-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LES BRANDES,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.007684,45.742817,0.67,locality,Les Grandes Vignes 16170 Saint-Amant-de-Nouère,16298_B060,G,LES GRANDES VIGNES,
409677937,00016,40967793700016,O,1988-10-01,NN,,,2021-02-23T11:31:47,true,3,,,,,BOIS RAYMOND,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.004423,45.755124,0.93,locality,Le Bois Raymond 16170 Saint-Amant-de-Nouère,16298_B015,G,LE BOIS RAYMOND,
409677945,00019,40967794500019,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA GIRAUDERIE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1G,NAFRev1,N,0.002279,45.745329,0.92,street,Rue de la Girauderie 16170 Saint-Amant-de-Nouère,16298_0043,G,RUE DE LA GIRAUDERIE,
411082480,00012,41108248000012,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,FONTENELLE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2001-10-21,F,,,,,70.2B,NAF1993,N,-0.001114,45.722488,0.35,locality,Chateau de Fontguyon 16170 Saint-Amant-de-Nouère,16298_B034,G,CHATEAU DE FONTGUYON,
413265919,00014,41326591900014,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LA CHEVALERIE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-0.015203,45.751204,0.93,street,La Chevalerie 16170 Saint-Amant-de-Nouère,16298_bbwj5g,G,LA CHEVALERIE,
413265927,00017,41326592700017,O,1984-12-31,NN,,,2020-06-26T09:16:49,true,4,,,,,LES BROUSSES,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.21Z,NAFRev2,N,0.008538,45.737956,0.4,locality,Les Bois Bureau 16170 Saint-Amant-de-Nouère,16298_B005,G,LES BOIS BUREAU,
413266362,00016,41326636200016,O,1985-12-31,NN,,,2019-11-14T14:00:20,false,5,,,,,LA CHIZE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2018-12-02,F,,,,,01.21Z,NAFRev2,O,-0.000122,45.747747,0.91,locality,Prés de la Chize 16170 Saint-Amant-de-Nouère,16298_B091,G,PRES DE LA CHIZE,
413266362,00024,41326636200024,O,2015-07-01,,,,2019-11-14T14:00:20,true,1,,,,,LA CHIZE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,-0.000122,45.747747,0.91,locality,Prés de la Chize 16170 Saint-Amant-de-Nouère,16298_B091,G,PRES DE LA CHIZE,
414964544,00038,41496454400038,O,2019-12-01,,,4520AB,2021-02-23T11:37:25,true,1,,335,,RUE,DE LA FONTAINE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,45.20A,NAFRev2,N,-0.018562,45.729827,0.46,street,Rue de la Mare 16170 Saint-Amant-de-Nouère,16298_96m2jt,G,RUE DE LA MARE,
415081603,00037,41508160300037,O,2016-09-01,02,2019,,2022-02-16T09:17:02,true,1,FONTENELLE,,,RUE,MAXIME PRIOLLAUD,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.21Z,NAFRev2,N,-0.017925,45.730419,0.93,street,Rue Maxime Priollaud 16170 Saint-Amant-de-Nouère,16298_0058,G,RUE MAXIME PRIOLLAUD,
415081603,00045,41508160300045,O,2019-01-01,,,,2021-02-23T11:37:33,false,1,FONTENELLE,,,RUE,MAXIME PRIOLLAUD,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,-0.017925,45.730419,0.93,street,Rue Maxime Priollaud 16170 Saint-Amant-de-Nouère,16298_0058,G,RUE MAXIME PRIOLLAUD,
418085395,00014,41808539500014,O,1997-09-01,NN,,,2019-11-14T14:00:20,true,4,,,,,BEAUCAIRE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1C,NAF1993,N,-0.008214,45.75165,0.91,locality,Terre de Beaucaire 16170 Saint-Amant-de-Nouère,16298_B102,G,TERRE DE BEAUCAIRE,
418458030,00016,41845803000016,O,1998-03-15,NN,,,2019-11-14T14:00:20,true,4,ROUTE DE LA VIGERIE,,,,LA CHEVALLERIE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.015203,45.751204,0.82,street,La Chevalerie 16170 Saint-Amant-de-Nouère,16298_bbwj5g,G,LA CHEVALERIE,
421910902,00012,42191090200012,O,1998-09-29,00,2019,,2021-10-27T08:03:04,true,4,,,,,BOIS RAYMOND,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.004423,45.755124,0.93,locality,Le Bois Raymond 16170 Saint-Amant-de-Nouère,16298_B015,G,LE BOIS RAYMOND,
424884666,00019,42488466600019,O,1999-12-01,NN,,1101ZQ,2021-02-23T11:47:11,true,5,FONTENELLE,,,RUE,MAXIME PRIOLLAUD,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2013-08-20,A,,,,,01.21Z,NAFRev2,O,-0.017925,45.730419,0.93,street,Rue Maxime Priollaud 16170 Saint-Amant-de-Nouère,16298_0058,G,RUE MAXIME PRIOLLAUD,
427904107,00013,42790410700013,O,1971-11-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427905260,00019,42790526000019,O,,,,,2019-11-14T14:00:20,true,1,,,,,BEAUCAIRE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.2B,NAF1993,N,-0.008214,45.75165,0.91,locality,Terre de Beaucaire 16170 Saint-Amant-de-Nouère,16298_B102,G,TERRE DE BEAUCAIRE,
429113616,00016,42911361600016,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,1999-08-21,F,,,,,85.1H,NAF1993,N,-0.004423,45.755124,0.51,locality,Le Bois Raymond 16170 Saint-Amant-de-Nouère,16298_B015,G,LE BOIS RAYMOND,
429795966,00010,42979596600010,O,1999-09-01,NN,,,2021-02-23T11:49:31,true,3,,97,,RUE,DE MONTAUGAS,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.006262,45.747542,0.61,locality,Canton de Montaugas 16170 Saint-Amant-de-Nouère,16298_B023,G,CANTON DE MONTAUGAS,
429930605,00010,42993060500010,O,2000-04-01,NN,,,2019-11-14T14:00:20,true,4,CHEZ MR BERTRAND FABRICE,,,,LE BOIS RAYMOND,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,-0.004423,45.755124,0.93,locality,Le Bois Raymond 16170 Saint-Amant-de-Nouère,16298_B015,G,LE BOIS RAYMOND,
430981019,00010,43098101900010,O,1972-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430981159,00014,43098115900014,O,1973-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430981167,00017,43098116700017,O,1973-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433643103,00016,43364310300016,O,2000-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,BEAUCAIRE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.008214,45.75165,0.91,locality,Terre de Beaucaire 16170 Saint-Amant-de-Nouère,16298_B102,G,TERRE DE BEAUCAIRE,
437504038,00013,43750403800013,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443186598,00019,44318659800019,O,1946-12-27,NN,,,2019-11-14T14:00:20,true,3,,,,,CHATEAU DE FONTGUYON,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.001114,45.722488,0.93,locality,Chateau de Fontguyon 16170 Saint-Amant-de-Nouère,16298_B034,G,CHATEAU DE FONTGUYON,
443777016,00017,44377701600017,O,2002-11-02,NN,,,2019-11-14T14:00:20,true,4,LIEU DIT NIGRONDE,,,LD,NIGRONDE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,49.32Z,NAFRev2,N,-0.007743,45.723027,0.92,street,Rue de Nigronde 16170 Saint-Amant-de-Nouère,16298_5myn83,G,RUE DE NIGRONDE,
444323851,00014,44432385100014,O,2000-01-01,NN,,,2021-02-23T13:27:00,true,3,LES BRANDES,,,RTE,DE NEUILLAC,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.007855,45.722928,0.42,street,Rue des Corbillaux 16170 Saint-Amant-de-Nouère,16298_0023,G,RUE DES CORBILLAUX,
445301724,00016,44530172400016,O,2003-01-20,NN,,,2021-02-23T13:28:31,true,3,LA CHEVALLERIE,,,RTE,DE LA VIGERIE,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.014461,45.751935,0.83,locality,Route de la Vigerie 16170 Saint-Amant-de-Nouère,16298_0077,G,ROUTE DE LA VIGERIE,
448089680,00012,44808968000012,O,2001-12-17,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16170,SAINT-AMANT-DE-NOUERE,,,16298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.014461,45.751935,0.37,locality,Route de la Vigerie 16170 Saint-Amant-de-Nouère,16298_0077,D,ROUTE DE LA VIGERIE,