siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200026599,00015,20002659900015,O,2010-11-26,NN,,,2021-10-27T08:05:31,true,2,,12,,PL,DE LA MAIRIE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,84.13Z,NAFRev2,O,4.824074,46.985838,0.85,housenumber,12 Place de la Mairie 21200 Bligny-lès-Beaune,21086_0373_00012,G,12 PLACE DE LA MAIRIE,
212100861,00013,21210086100013,O,1983-03-01,11,2020,,2022-08-29T09:06:15,true,4,,,,,GRANDE RUE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.821817,46.986535,0.95,street,Grande Rue 21200 Bligny-lès-Beaune,21086_0360,G,GRANDE RUE,
212100861,00021,21210086100021,O,1983-12-21,02,2020,,2022-08-29T09:06:15,false,5,,,,RUE,DE LA CHAMPAGNE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE        JEAN DES VIGNES,,,,85.20Z,NAFRev2,N,4.821199,46.988435,0.94,street,Rue de la Champagne 21200 Bligny-lès-Beaune,21086_0152,G,RUE DE LA CHAMPAGNE,
212100861,00039,21210086100039,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,3,JEAN DES VIGNES ROUGES,,,RUE,DE LA CHAMPAGNE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.821199,46.988435,0.94,street,Rue de la Champagne 21200 Bligny-lès-Beaune,21086_0152,G,RUE DE LA CHAMPAGNE,
212100861,00047,21210086100047,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.824353,46.985757,0.92,street,Place de la Mairie 21200 Bligny-lès-Beaune,21086_0373,D,PLACE DE LA MAIRIE,
262103187,00015,26210318700015,O,1986-01-01,NN,,,2021-04-22T08:58:21,true,5,MAIRIE,,,,GRANDE RUE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,88.99B,NAFRev2,N,4.821817,46.986535,0.95,street,Grande Rue 21200 Bligny-lès-Beaune,21086_0360,G,GRANDE RUE,
292100864,00019,29210086400019,O,1983-08-10,NN,,,2021-10-27T08:13:32,true,4,MAIRIE,,,,GRANDE RUE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.821817,46.986535,0.95,street,Grande Rue 21200 Bligny-lès-Beaune,21086_0360,G,GRANDE RUE,
301430450,00025,30143045000025,O,1984-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DES VIGNES ROUGES,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,4.8229,46.987762,0.95,street,Rue des Vignes Rouges 21200 Bligny-lès-Beaune,21086_0510,G,RUE DES VIGNES ROUGES,
303955645,00047,30395564500047,O,1980-05-14,NN,,,2019-11-14T14:00:23,false,3,,,R,,DOMAINE DE LA CREA,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1995-12-22,F,RAOUL CLERGET,,,,74.1J,NAF1993,,4.828645,46.988646,0.59,street,Rue de la Créa 21200 Bligny-lès-Beaune,21086_0160,G,RUE DE LA CREA,
304355860,00012,30435586000012,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304654163,00068,30465416300068,O,1981-01-01,,,,2019-11-14T14:00:23,false,4,,,,,DOMAINE DE LA CREA,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.5Z,NAF1993,N,4.828645,46.988646,0.64,street,Rue de la Créa 21200 Bligny-lès-Beaune,21086_0160,G,RUE DE LA CREA,
304901275,00012,30490127500012,O,1969-01-01,NN,,,2019-11-14T14:00:23,true,4,,29,,RTE,DE BEAUNE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.5Z,NAFRev1,N,4.825868,46.987645,0.85,housenumber,29 Route de Beaune 21200 Bligny-lès-Beaune,21086_0060_00029,G,29 ROUTE DE BEAUNE,
306549593,00037,30654959300037,O,1983-01-01,NN,,,2019-11-14T14:00:23,true,3,34,,,RTE,DE CHALON,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.2V,NAFRev1,,4.821429,46.982717,0.81,street,Route de Chalon-sur-Saône 21200 Bligny-lès-Beaune,21086_0141,G,ROUTE DE CHALON SUR SAONE,
306916099,02796,30691609902796,O,2019-04-01,,,,2019-11-14T14:00:23,false,1,AIRE DE BEAUNE-TAILLY,,,,A6,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.30Z,NAFRev2,N,2.2745508,50.4800765,0.87,poi.cemetery,Section A6 (Cimetière) Heuchin,https://osm.org/way/367085107,G,,
307003285,00029,30700328500029,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DES VIGNES ROUGES,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.8229,46.987762,0.95,street,Rue des Vignes Rouges 21200 Bligny-lès-Beaune,21086_0510,G,RUE DES VIGNES ROUGES,
310292875,00013,31029287500013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
310292909,00010,31029290900010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
311148209,00027,31114820900027,O,1985-08-01,NN,,,2019-11-14T14:00:23,true,4,,,,,LES CREUX CHAUMONTS,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,49.41B,NAFRev2,N,4.825669,46.996299,0.86,locality,Lès Creux Chaumont 21200 Bligny-lès-Beaune,21086_B022,G,LES CREUX CHAUMONT,
311332811,00018,31133281100018,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
312368186,00044,31236818600044,O,2022-12-01,,,,2023-03-28T08:35:55,true,1,,4,,,RUE DE LA RUOTTE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,47.76Z,NAFRev2,N,4.827066,46.986079,0.95,housenumber,4 Rue de la Ruotte 21200 Bligny-lès-Beaune,21086_0460_00004,G,4 RUE DE LA RUOTTE,
312425960,00019,31242596000019,O,1978-01-01,,,,2019-11-14T14:00:23,false,4,,,,LD,LA FOURNERETTE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,51.4Q,NAF1993,N,4.825226,46.993399,0.93,street,Rue de la Fournerette 21200 Bligny-lès-Beaune,21086_0295,G,RUE DE LA FOURNERETTE,
312549918,00018,31254991800018,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DE LA  CROIX BLANCHE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,4.826697,46.993002,0.95,street,Rue de la Croix Blanche 21200 Bligny-lès-Beaune,21086_0200,G,RUE DE LA CROIX BLANCHE,
312549918,00026,31254991800026,O,1995-05-12,12,2020,,2022-08-29T09:14:03,true,4,,,,,ZONE ARTISANALE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
313005746,00018,31300574600018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
314931361,00013,31493136100013,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,GRANDJEAN,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.02,NAP,N,4.815002,46.985801,0.95,street,Rue Grandjean 21200 Bligny-lès-Beaune,21086_0365,G,RUE GRANDJEAN,
315327809,00044,31532780900044,O,1989-10-01,NN,,,2019-11-14T14:00:23,true,1,,50,,RTE,DE BEAUNE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,4.825639,46.994036,0.85,housenumber,50 Route de Beaune 21200 Bligny-lès-Beaune,21086_0060_00050,G,50 ROUTE DE BEAUNE,
318114782,00028,31811478200028,O,1982-12-31,,,,2019-11-14T14:00:23,true,4,,4,,RTE,,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2B,NAFRev1,N,4.825023,46.98605,0.61,housenumber,4 Route de Beaune 21200 Bligny-lès-Beaune,21086_0060_00004,G,4 ROUTE DE BEAUNE,
318543790,00014,31854379000014,O,,,,,2019-11-14T14:00:23,true,1,,,,LD,LE PAQUIER LARGE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,45.3A,NAF1993,N,4.82947,46.992441,0.52,street,Rue du Paquier 21200 Bligny-lès-Beaune,21086_0410,G,RUE DU PAQUIER,
319024196,00036,31902419600036,O,1986-04-01,NN,,3109BA,2019-11-14T14:00:23,true,7,,4,,RUE,GRANDJEAN,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2017-12-31,F,L'EBENISTERIE,,,,31.09B,NAFRev2,N,4.815253,46.986249,0.95,housenumber,4 Rue Grandjean 21200 Bligny-lès-Beaune,21086_0365_00004,G,4 RUE GRANDJEAN,
319732566,00017,31973256600017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,01.07,NAP,N,,,0,,,,,,
320130560,00016,32013056000016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
321020182,00010,32102018200010,O,1981-01-19,NN,,,2019-11-14T14:00:23,true,4,,,,,,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
321241606,00045,32124160600045,O,2003-01-02,NN,,,2019-11-14T14:00:23,true,5,,6,,,RUOTTE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,4.827282,46.986207,0.92,housenumber,6 Rue de la Ruotte 21200 Bligny-lès-Beaune,21086_0460_00006,G,6 RUE DE LA RUOTTE,
322087289,00011,32208728900011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
322668195,00017,32266819500017,O,1981-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,LD,CURTIL,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,4.816577,46.986472,0.92,street,Grande Rue de Curtil 21200 Bligny-lès-Beaune,21086_0340,G,GRANDE RUE DE CURTIL,
322896481,00015,32289648100015,O,1981-07-29,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE BEAUNE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1995-03-01,F,CABINET MEDECINE GENERALE,,,,85.1C,NAF1993,N,4.826307,46.991503,0.83,street,Route de Beaune 21200 Bligny-lès-Beaune,21086_0060,G,ROUTE DE BEAUNE,
322896481,00023,32289648100023,O,1995-03-01,NN,,,2022-09-30T14:14:08,false,5,,13,,,GDE RUE DE CURTIL,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.21Z,NAFRev2,O,4.815426,46.986658,0.86,housenumber,13 Grande Rue de Curtil 21200 Bligny-lès-Beaune,21086_0340_00013,G,13 GRANDE RUE DE CURTIL,
322896481,00031,32289648100031,O,2021-01-01,,,,2023-01-16T03:46:56,true,2,,15,,GR,DE CURTIL,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,4.81501,46.986878,0.83,housenumber,15 Grande Rue de Curtil 21200 Bligny-lès-Beaune,21086_0340_00015,G,15 GRANDE RUE DE CURTIL,
323854695,00018,32385469500018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,DOMAINE DE MONTJAMONT,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,69.12,NAP,N,4.829912,46.983592,0.43,street,Rue de Montby 21200 Bligny-lès-Beaune,21086_0400,G,RUE DE MONTBY,
325385151,00015,32538515100015,O,1982-09-03,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE BEAUNE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.2C,NAFRev1,N,4.826307,46.991503,0.83,street,Route de Beaune 21200 Bligny-lès-Beaune,21086_0060,G,ROUTE DE BEAUNE,
325603082,00018,32560308200018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
325603090,00029,32560309000029,O,1989-12-29,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DU STAND,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,45.4J,NAFRev1,O,4.822242,46.980387,0.95,street,Rue du Stand 21200 Bligny-lès-Beaune,21086_0480,G,RUE DU STAND,
325796290,00055,32579629000055,O,,NN,,,2019-11-14T14:00:23,true,1,,42,,RTE,DE CHALON SUR SAONE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,74.7Z,NAF1993,N,4.820972,46.980376,0.89,housenumber,42 Route de Chalon-sur-Saône 21200 Bligny-lès-Beaune,21086_0141_00042,G,42 ROUTE DE CHALON SUR SAONE,
325930360,00012,32593036000012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1988-10-03,F,,,,,55.50,NAP,N,,,0,,,,,,
326889730,00015,32688973000015,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2009-09-24,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
327023503,00045,32702350300045,P,2002-10-01,NN,,,2019-11-14T14:00:23,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BLIGNY-LES-BEAUNE,,[ND],21086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-10-01,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
327449823,00019,32744982300019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE CHALON,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.56,NAP,N,4.821429,46.982717,0.81,street,Route de Chalon-sur-Saône 21200 Bligny-lès-Beaune,21086_0141,G,ROUTE DE CHALON SUR SAONE,
327777280,00030,32777728000030,O,2021-01-01,,,,2022-05-07T12:03:14,true,1,,,,,0009  RUE DE CURTIL,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.81676,46.986365,0.71,housenumber,9 Grande Rue de Curtil 21200 Bligny-lès-Beaune,21086_0340_00009,G,9 GRANDE RUE DE CURTIL,
328561998,00027,32856199800027,O,2000-02-01,NN,,,2019-11-14T14:00:23,true,4,,49,,,BEAUNE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.5Z,NAFRev1,N,4.826614,46.990856,0.85,housenumber,49 Route de Beaune 21200 Bligny-lès-Beaune,21086_0060_00049,G,49 ROUTE DE BEAUNE,
329429674,00016,32942967400016,O,1974-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE POMMARD,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.818984,46.987839,0.83,street,Route de Pommard 21200 Bligny-lès-Beaune,21086_0430,G,ROUTE DE POMMARD,
329521629,00017,32952162900017,O,1981-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330854639,00011,33085463900011,O,1984-10-09,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE PRESLES,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,93.0D,NAF1993,O,4.825469,46.992425,0.92,street,Rue de Presle 21200 Bligny-lès-Beaune,21086_0440,G,RUE DE PRESLE,
333037794,00026,33303779400026,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,2,,,,RUE,PRESLE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.23,NAP,N,4.825469,46.992425,0.94,street,Rue de Presle 21200 Bligny-lès-Beaune,21086_0440,G,RUE DE PRESLE,
333673333,00014,33367333300014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,AU CHATEAU,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1989-05-24,F,,,,,79.04,NAP,N,3.6760688,49.855887,0.81,poi.castle,(Château) Puisieux-et-Clanlieu,https://osm.org/way/145473651,G,,
334462876,00015,33446287600015,O,1981-06-01,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,CHALON,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.821429,46.982717,0.77,street,Route de Chalon-sur-Saône 21200 Bligny-lès-Beaune,21086_0141,G,ROUTE DE CHALON SUR SAONE,
334489739,00022,33448973900022,O,1988-05-19,NN,,,2019-11-14T14:00:23,true,1,,,,,CHATEAU,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,70.2C,NAF1993,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
334615648,00014,33461564800014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,SUR LA PLACE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.46,NAP,N,4.824353,46.985757,0.58,street,Place de la Mairie 21200 Bligny-lès-Beaune,21086_0373,G,PLACE DE LA MAIRIE,
335007571,00011,33500757100011,O,1986-01-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335262507,00015,33526250700015,O,1950-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
339983462,00013,33998346200013,O,1984-08-01,NN,,,2019-11-14T14:00:23,true,4,,10,,RTE,DE CHALON SUR SAONE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.823266,46.984554,0.89,housenumber,10 Route de Chalon-sur-Saône 21200 Bligny-lès-Beaune,21086_0141_00010,G,10 ROUTE DE CHALON SUR SAONE,
340212596,00050,34021259600050,O,1999-04-15,NN,,,2019-11-14T14:00:23,true,3,,12,,RUE,DE PRESLES,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.1F,NAF1993,N,4.823853,46.988924,0.93,housenumber,12 Rue de Presle 21200 Bligny-lès-Beaune,21086_0440_00012,G,12 RUE DE PRESLE,
340405471,00012,34040547100012,O,1987-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
340523828,00051,34052382800051,O,2007-06-01,,,,2019-11-14T14:00:23,false,3,ZAC DU CHAMP MOULIN,,,RUE,DU PAQUIER,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,43.91B,NAFRev2,N,4.82947,46.992441,0.95,street,Rue du Paquier 21200 Bligny-lès-Beaune,21086_0410,G,RUE DU PAQUIER,
340815448,00030,34081544800030,O,2001-07-01,NN,,,2019-11-14T14:00:23,false,4,,8,,RUE,GOUJARD,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.1G,NAFRev1,N,4.828283,46.985765,0.95,housenumber,8 Rue Goujard 21200 Bligny-lès-Beaune,21086_0320_00008,G,8 RUE GOUJARD,
341243764,00014,34124376400014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,ALL,DES VERGERS,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.41,NAP,N,4.817866,46.987011,0.83,street,Allée des Vergers 21200 Bligny-lès-Beaune,21086_0500,G,ALLEE DES VERGERS,
341709285,00017,34170928500017,O,1987-07-06,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE BEAUNE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,4.826307,46.991503,0.83,street,Route de Beaune 21200 Bligny-lès-Beaune,21086_0060,G,ROUTE DE BEAUNE,
341812642,00021,34181264200021,O,2001-09-17,NN,,,2019-11-14T14:00:23,false,4,,,,,LE CHATEAU,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,42.99Z,NAFRev2,N,4.821429,46.982717,0.52,street,Route de Chalon-sur-Saône 21200 Bligny-lès-Beaune,21086_0141,G,ROUTE DE CHALON SUR SAONE,
342496221,00041,34249622100041,O,2016-01-01,,,,2019-11-14T14:00:23,false,1,LE CHATEAU,,,,GRANDE RUE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.34Z,NAFRev2,N,4.821817,46.986535,0.95,street,Grande Rue 21200 Bligny-lès-Beaune,21086_0360,G,GRANDE RUE,
344074182,00017,34407418200017,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344074273,00014,34407427300014,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE BEAUNE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.826307,46.991503,0.83,street,Route de Beaune 21200 Bligny-lès-Beaune,21086_0060,G,ROUTE DE BEAUNE,
344087986,00032,34408798600032,O,2010-07-06,,,,2021-02-23T10:59:10,true,1,,7,,RUE,GOUJARD,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2010-07-06,A,,,,,68.20B,NAFRev2,N,4.828403,46.986133,0.95,housenumber,7 Rue Goujard 21200 Bligny-lès-Beaune,21086_0320_00007,G,7 RUE GOUJARD,
344163977,00046,34416397700046,O,2021-03-02,,,,2022-03-15T10:47:46,true,2,,1,,RUE,GOUJARD,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,68.20A,NAFRev2,N,4.828465,46.98714,0.95,housenumber,1 Rue Goujard 21200 Bligny-lès-Beaune,21086_0320_00001,G,1 RUE GOUJARD,
344395645,00023,34439564500023,O,1989-06-26,NN,,,2019-11-14T14:00:23,false,6,,,,RUE,DE VIGNES ROUGES,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,43.12A,NAFRev2,O,4.8229,46.987762,0.87,street,Rue des Vignes Rouges 21200 Bligny-lès-Beaune,21086_0510,G,RUE DES VIGNES ROUGES,
344617337,00011,34461733700011,O,1988-04-21,NN,,,2019-11-14T14:00:23,true,3,,,,IMP,DU CHATEAU,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.827122,46.991093,0.57,street,Allée du Champ du Moulin 21200 Bligny-lès-Beaune,21086_0150,G,ALLEE DU CHAMP DU MOULIN,
344838792,00010,34483879200010,O,1988-04-30,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,GOUJARD,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.828381,46.986251,0.95,street,Rue Goujard 21200 Bligny-lès-Beaune,21086_0320,G,RUE GOUJARD,
345163554,00016,34516355400016,O,,,,,2019-11-14T14:00:23,true,1,,,,,DOMAINE DE LA CREA,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1989-01-19,F,,,,,57.11,NAP,N,4.828645,46.988646,0.64,street,Rue de la Créa 21200 Bligny-lès-Beaune,21086_0160,G,RUE DE LA CREA,
345186548,00037,34518654800037,O,1994-06-30,00,2020,,2022-08-29T09:29:39,false,6,,9,,RUE,DE L'EGLISE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,70.10Z,NAFRev2,O,4.826042,46.985455,0.95,housenumber,9 Rue de l’Eglise 21200 Bligny-lès-Beaune,21086_0280_00009,G,9 RUE DE L EGLISE,
348964826,00013,34896482600013,O,1988-11-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
349246017,00017,34924601700017,O,1989-01-05,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE BEAUNE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,52.4J,NAF1993,N,4.826307,46.991503,0.83,street,Route de Beaune 21200 Bligny-lès-Beaune,21086_0060,G,ROUTE DE BEAUNE,
349293118,00015,34929311800015,O,1989-01-20,,,,2019-11-14T14:00:23,true,4,,,,,,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
349761593,00012,34976159300012,O,1989-02-23,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE L EGLISE,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.826759,46.985258,0.95,street,Rue de l’Eglise 21200 Bligny-lès-Beaune,21086_0280,G,RUE DE L EGLISE,
350837126,00019,35083712600019,O,1989-05-25,NN,,,2019-11-14T14:00:23,false,4,,,,,,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351930821,00019,35193082100019,O,1989-09-11,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,GRANDJEAN,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3J,NAF1993,N,4.815002,46.985801,0.95,street,Rue Grandjean 21200 Bligny-lès-Beaune,21086_0365,G,RUE GRANDJEAN,
353420540,00018,35342054000018,O,1990-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,DOMAINE DE LA CREA,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1G,NAFRev1,N,4.828645,46.988646,0.64,street,Rue de la Créa 21200 Bligny-lès-Beaune,21086_0160,G,RUE DE LA CREA,
353422645,00013,35342264500013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,01.17,NAP,N,,,0,,,,,,
353566391,00010,35356639100010,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
356000265,01425,35600026501425,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,LE CHATEAU,21200,BLIGNY-LES-BEAUNE,,,21086,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.821429,46.982717,0.52,street,Route de Chalon-sur-Saône 21200 Bligny-lès-Beaune,21086_0141,G,ROUTE DE CHALON SUR SAONE,