id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1249603,2020-01-13,000001,Vente,120000,,,BOIS CURES,B014,86190,86050,Chalandray,86,,,860500000A0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,0.005326,46.665395
2020-1249603,2020-01-13,000001,Vente,120000,,,LA COUTURE,B068,86190,86050,Chalandray,86,,,860500000D0157,,,,,,,,,,,,,0,,,,,T,terres,,,3165,0.003936,46.664645
2020-1249603,2020-01-13,000001,Vente,120000,,,LA COUTURE,B068,86190,86050,Chalandray,86,,,860500000D0159,,,,,,,,,,,,,0,,,,,T,terres,,,1115,0.004709,46.664745
2020-1249603,2020-01-13,000001,Vente,120000,,,LA COUTURE,B068,86190,86050,Chalandray,86,,,860500000D0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,0.005523,46.664804
2020-1249603,2020-01-13,000001,Vente,120000,,,LA COUTURE,B068,86190,86050,Chalandray,86,,,860500000D0166,,,,,,,,,,,,,0,,,,,T,terres,,,3525,0.005827,46.663987
2020-1249603,2020-01-13,000001,Vente,120000,,,LA COUTURE,B068,86190,86050,Chalandray,86,,,860500000D1120,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.004826,46.664293
2020-1249603,2020-01-13,000001,Vente,120000,,,LA COUTURE,B068,86190,86050,Chalandray,86,,,860500000D1172,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.004768,46.664626
2020-1249603,2020-01-13,000001,Vente,120000,29,,CHE DE SAINT HILAIRE,0278,86190,86050,Chalandray,86,,,860500000D1173,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1160,0.004702,46.664469
2020-1249603,2020-01-13,000001,Vente,120000,,,LA COUTURE,B068,86190,86050,Chalandray,86,,,860500000D1174,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.004919,46.664325
2020-1249603,2020-01-13,000001,Vente,120000,,,LA COUTURE,B068,86190,86050,Chalandray,86,,,860500000D1175,,,,,,,,,,,,,0,,,,,T,terres,,,1977,0.005148,46.664743
2020-1249603,2020-01-13,000001,Vente,120000,,,LA COUTURE,B068,86190,86050,Chalandray,86,,,860500000D1176,,,,,,,,,,,,,0,,,,,T,terres,,,222,0.004935,46.664497
2020-1249603,2020-01-13,000001,Vente,120000,,,LA COUTURE,B068,86190,86050,Chalandray,86,,,860500000D1177,,,,,,,,,,,,,0,,,,,T,terres,,,1206,0.005289,46.66446
2020-1249956,2020-02-04,000001,Vente,70000,7,,RTE DE LA COUTURE,0060,86190,86050,Chalandray,86,,,860500000D0134,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1190,0.002124,46.663058
2020-1249956,2020-02-04,000001,Vente,70000,,,LA COUTURE,B068,86190,86050,Chalandray,86,,,860500000D0135,,,,,,,,,,,,,0,,,,,T,terres,,,980,0.002318,46.662613
2020-1249956,2020-02-04,000001,Vente,70000,,,LA COUTURE,B068,86190,86050,Chalandray,86,,,860500000D0136,,,,,,,,,,,,,0,,,,,J,jardins,,,1005,0.001961,46.662633
2020-1251049,2020-02-26,000001,Vente,102000,1,,RTE DE POITIERS,0260,86190,86050,Chalandray,86,,,860500000A0441,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,3350,-0.008309,46.661779
2020-1251049,2020-02-26,000001,Vente,102000,1,,RTE DE POITIERS,0260,86190,86050,Chalandray,86,,,860500000A0441,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,-0.008309,46.661779
2020-1251466,2020-05-28,000001,Vente,18000,9,,POIREIL,B136,86190,86050,Chalandray,86,,,860500000A0161,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,806,-0.001467,46.678792
2020-1254153,2020-07-31,000001,Vente,125000,17,,RTE DES CHAMPS COPINS,0029,86190,86050,Chalandray,86,,,86050000ZM0040,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,0.038976,46.657058
2020-1254153,2020-07-31,000001,Vente,125000,17,,RTE DES CHAMPS COPINS,0029,86190,86050,Chalandray,86,,,86050000ZM0040,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1175,0.038976,46.657058
2020-1254712,2020-09-10,000001,Vente,1250,,,LE BREUIL,B027,86190,86050,Chalandray,86,,,860500000B0454,,,,,,,,,,,,,0,,,,,T,terres,,,950,0.018639,46.663322
2020-1254805,2020-08-26,000001,Vente,500,,,JARDINS BAS,B099,86190,86050,Chalandray,86,,,860500000D0223,,,,,,,,,,,,,0,,,,,J,jardins,,,355,-0.002923,46.65768
2020-1255168,2020-09-16,000001,Vente,158500,9,,CHE DE LA CROIX,0075,86190,86050,Chalandray,86,,,860500000D0078,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,955,-0.003843,46.659877
2020-1255168,2020-09-16,000001,Vente,158500,,,LE BOURG,B021,86190,86050,Chalandray,86,,,860500000D1013,,,,,,,,,,,,,0,,,,,J,jardins,,,45,-0.003391,46.6596
2020-1255168,2020-09-16,000001,Vente,158500,,,LE BOURG,B021,86190,86050,Chalandray,86,,,860500000D1014,,,,,,,,,,,,,0,,,,,J,jardins,,,315,-0.003371,46.65971
2020-1255224,2020-09-15,000001,Vente,2500,,,BOIS CURES,B014,86190,86050,Chalandray,86,,,860500000A0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,0.004753,46.665968
2020-1255224,2020-09-15,000001,Vente,2500,,,CHAUMES DE LA COUTURE,B053,86190,86050,Chalandray,86,,,860500000A0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2355,0.008895,46.661588
2020-1255224,2020-09-15,000001,Vente,2500,,,MACHE POUILLE,B105,86190,86050,Chalandray,86,,,860500000A0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,0.004476,46.665978
2020-1255224,2020-09-15,000001,Vente,2500,,,LA PLAINE DU MOULIN,B133,86190,86050,Chalandray,86,,,860500000D0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2235,0.00829,46.661957
2020-1255647,2020-09-23,000001,Vente,5000,,,LA COUTURE,B068,86190,86050,Chalandray,86,,,860500000D1260,,,,,,,,,,,,,0,,,,,T,terres,,,7826,0.004962,46.661696
2020-1256112,2020-10-12,000001,Vente,100,,,CHAMPS DU FOUR,B050,86190,86050,Chalandray,86,,,860500000D1261,,,,,,,,,,,,,0,,,,,T,terres,,,176,-0.033158,46.655765
2020-1256112,2020-10-12,000001,Vente,100,,,CHAMPS DU FOUR,B050,86190,86050,Chalandray,86,,,860500000D1261,,,,,,,,,,,,,0,,,,,T,terres,,,356,-0.033158,46.655765
2020-1256336,2020-10-08,000001,Vente,132170,1,,LA ROBINIERE,B156,86190,86050,Chalandray,86,,,860500000E0108,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1440,-0.04079,46.647628
2020-1256336,2020-10-08,000001,Vente,132170,,,LA ROBINIERE,B156,86190,86050,Chalandray,86,,,860500000E0115,,,,,,,,,,,,,0,,,,,T,terres,,,8042,-0.039648,46.64749
2020-1256336,2020-10-08,000001,Vente,132170,,,LA ROBINIERE,B156,86190,86050,Chalandray,86,,,860500000E0115,,,,,,,,,,,,,0,,,,,S,sols,,,368,-0.039648,46.64749
2020-1256336,2020-10-08,000001,Vente,132170,,,LA ROBINIERE,B156,86190,86050,Chalandray,86,,,86050000ZV0062,,,,,,,,,,,,,0,,,,,T,terres,,,3970,-0.040912,46.646613
2020-1256336,2020-10-08,000001,Vente,132170,,,LA ROBINIERE,B156,86190,86050,Chalandray,86,,,86050000ZV0062,,,,,,,,,,,,,0,,,,,J,jardins,,,1040,-0.040912,46.646613
2020-1257541,2020-11-23,000001,Vente,850,,,LA BAILLONNIERE,B003,86190,86050,Chalandray,86,,,860500000D0295,,,,,,,,,,,,,0,,,,,P,prés,,,350,0.006187,46.656246
2020-1258033,2020-12-07,000001,Vente,129000,,,PRES DE LA CARRIERE,B145,86190,86050,Chalandray,86,,,860500000D0372,,,,,,,,,,,,,0,,,,,P,prés,,,995,-0.03146,46.65129
2020-1258033,2020-12-07,000001,Vente,129000,,,PRES DE LA CARRIERE,B145,86190,86050,Chalandray,86,,,860500000D0373,,,,,,,,,,,,,0,,,,,P,prés,,,970,-0.031097,46.65129
2020-1258033,2020-12-07,000001,Vente,129000,,,LA VAUPEROUZE,B173,86190,86050,Chalandray,86,,,860500000D0401,,,,,,,,,,,,,0,,,,,J,jardins,,,590,-0.02918,46.653858
2020-1258033,2020-12-07,000001,Vente,129000,,,LA VAUPEROUZE,B173,86190,86050,Chalandray,86,,,860500000D0402,,,,,,,,,,,,,0,,,,,VE,vergers,,,1425,-0.029607,46.654013
2020-1258033,2020-12-07,000001,Vente,129000,2,,LA VAUPEROUZE,B173,86190,86050,Chalandray,86,,,860500000D0403,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1350,-0.030102,46.654299
2020-1258033,2020-12-07,000001,Vente,129000,,,CHAMPS DES RONCES,B048,86190,86050,Chalandray,86,,,86050000ZT0020,,,,,,,,,,,,,0,,,,,T,terres,,,2095,-0.029816,46.654995
2020-1258033,2020-12-07,000001,Vente,129000,,,CHAMPS DES RONCES,B048,86190,86050,Chalandray,86,,,86050000ZT0022,,,,,,,,,,,,,0,,,,,T,terres,,,108,-0.03011,46.654506
2020-1259225,2020-12-28,000001,Vente,7200,,,LA ROBINIERE,B156,86190,86050,Chalandray,86,,,860500000E0083,,,,,,,,,,,,,0,,,,,T,terres,,,7395,-0.045518,46.646466
2020-1259225,2020-12-28,000001,Vente,7200,,,LA ROBINIERE,B156,86190,86050,Chalandray,86,,,860500000E0084,,,,,,,,,,,,,0,,,,,T,terres,,,5645,-0.046312,46.646153
2020-1259225,2020-12-28,000001,Vente,7200,,,LA ROBINIERE,B156,86190,86050,Chalandray,86,,,860500000E0085,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,225,-0.047025,46.646445
2020-1259225,2020-12-28,000001,Vente,7200,,,LA ROBINIERE,B156,86190,86050,Chalandray,86,,,860500000E0087,,,,,,,,,,,,,0,,,,,P,prés,,,2570,-0.046322,46.646832
2020-1259225,2020-12-28,000001,Vente,7200,,,LA ROBINIERE,B156,86190,86050,Chalandray,86,,,860500000E0381,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,435,-0.046895,46.646572
2020-1259225,2020-12-28,000001,Vente,7200,,,LA GRANDE NAIDE,B089,86190,86050,Chalandray,86,,,86050000ZY0024,,,,,,,,,,,,,0,,,,,T,terres,,,7780,-0.0509,46.634242
2020-1259360,2020-12-28,000001,Vente,41500,1,,LA PIGNONNIERE,B129,86190,86050,Chalandray,86,,,860500000D1080,,,,,,,,,,,,,0,1,Maison,147,4,T,terres,,,3998,0.006204,46.661395
2020-1259360,2020-12-28,000001,Vente,41500,1,,LA PIGNONNIERE,B129,86190,86050,Chalandray,86,,,860500000D1080,,,,,,,,,,,,,0,1,Maison,147,4,J,jardins,,,1075,0.006204,46.661395
2020-1259360,2020-12-28,000001,Vente,41500,1,,LA PIGNONNIERE,B129,86190,86050,Chalandray,86,,,860500000D1080,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,725,0.006204,46.661395
