siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040082695,00012,04008269500012,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,,,,CURE ROCHETAILL,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
216901686,00016,21690168600016,O,1983-03-01,12,2018,,2020-08-25T10:18:41,true,4,,50,,QUAI,PIERRE DUPONT,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.834891,45.840399,0.94,housenumber,50 Quai Pierre Dupont 69270 Rochetaillée-sur-Saône,69168_0150_00050,G,50 QUAI PIERRE DUPONT,
216901686,00024,21690168600024,O,1983-12-21,03,2018,,2020-08-25T10:18:41,false,4,,,,PL,CLAUDIUS PEYTEL,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2013-07-19,A,ECOLE PRIMAIRE PUBLIQUE JEAN RAINE,,,,85.20Z,NAFRev2,N,4.835134,45.83973,0.84,street,Place Claudius Peytel 69270 Rochetaillée-sur-Saône,69168_0025,G,PLACE CLAUDIUS PEYTEL,
216901686,00032,21690168600032,O,1997-01-01,11,2018,,2020-08-25T10:18:41,false,3,,80,,RUE,DU MUSEE,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,4.835876,45.840449,0.94,housenumber,80 Rue du Musée 69270 Rochetaillée-sur-Saône,69168_0080_00080,G,80 RUE DU MUSEE,
256901224,00012,25690122400012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
256901521,00011,25690152100011,O,1991-12-20,NN,,,2019-11-14T14:00:53,true,6,MAIRIE,,,,,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,61.10Z,NAFRev2,N,,,0,,,,,,
266901321,00015,26690132100015,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.839434,45.849601,0.34,street,Route de Fleurieu-sur-saône 69270 Rochetaillée-sur-Saône,69168_0038,G,ROUTE DE FLEURIEU SUR SAONE,
300945433,00039,30094543300039,O,,NN,,,2019-11-14T14:00:53,true,1,,34,,RUE,HENRI BOUCHARD,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1995-11-29,F,,,,,52.4Z,NAF1993,N,4.835553,45.839773,0.83,street,Rue Henri Bouchard 69270 Rochetaillée-sur-Saône,69168_0040,G,RUE HENRI BOUCHARD,
301491890,00010,30149189000010,O,,NN,,,2019-11-14T14:00:53,true,1,,539,,CHE,DE LA PLAGE,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,4.835276,45.836461,0.85,housenumber,539 Chemin de la Plage 69270 Rochetaillée-sur-Saône,69168_0154_00539,G,539 CHEMIN DE LA PLAGE,
301566832,00053,30156683200053,O,2007-08-13,,,,2019-11-14T14:00:53,true,3,BAT B,67,,RUE,DES CONTAMINES,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,68.31Z,NAFRev2,N,4.839095,45.836708,0.94,housenumber,67 Rue des Contamines 69270 Rochetaillée-sur-Saône,69168_e5sej6_00067,G,67 RUE DES CONTAMINES,
302384797,00015,30238479700015,O,,NN,,,2019-11-14T14:00:53,true,1,,221,,RUE,DE LA REPUBLIQUE,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,4.840855,45.847904,0.94,housenumber,221 Rue de la République 69270 Rochetaillée-sur-Saône,69168_0160_00221,G,221 RUE DE LA REPUBLIQUE,
302562673,00012,30256267300012,O,,,,,2019-11-14T14:00:53,true,1,,13,,RUE,MARDORE,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,22.2C,NAF1993,N,4.83547,45.843148,0.77,street,Rue Mardore 69270 Rochetaillée-sur-Saône,69168_0056,G,RUE MARDORE,
303330930,00015,30333093000015,O,,,,,2019-11-14T14:00:53,true,1,,16,,,Q PIERRE DUPOND,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.834891,45.840399,0.71,street,Quai Pierre Dupont 69270 Rochetaillée-sur-Saône,69168_0150,G,QUAI PIERRE DUPONT,
304888787,00013,30488878700013,O,,NN,,,2019-11-14T14:00:53,true,1,,21,T,CHE,DU MUSEE,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,17.5G,NAF1993,N,5.1126153,44.0058918,0.82,poi.footway,Rue du Musée (Chemin piéton) Saint-Didier,https://osm.org/way/187289791,G,,
306895137,00017,30689513700017,O,,,,,2019-11-14T14:00:53,true,1,,1,,CHE,DU MUSEE,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.1126153,44.0058918,0.82,poi.footway,Rue du Musée (Chemin piéton) Saint-Didier,https://osm.org/way/187289791,G,,
306947201,00027,30694720100027,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,5,,644,,QUAI,PIERRE DUPONT,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,96.09Z,NAFRev2,N,4.835642,45.845776,0.94,housenumber,644 Quai Pierre Dupont 69270 Rochetaillée-sur-Saône,69168_0150_00644,G,644 QUAI PIERRE DUPONT,
309172195,00021,30917219500021,O,1999-12-13,NN,,,2019-11-14T14:00:53,true,4,,46,,RUE,BOUCHARD,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.2J,NAF1993,O,4.835553,45.839773,0.87,housenumber,46 Rue Henri Bouchard 69270 Rochetaillée-sur-Saône,69168_0040_00046,G,46 RUE HENRI BOUCHARD,
309340693,00014,30934069300014,O,,,,,2019-11-14T14:00:53,true,1,,3,,,Q PIERRE DUPONT ET 6,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.834891,45.840399,0.67,street,Quai Pierre Dupont 69270 Rochetaillée-sur-Saône,69168_0150,G,QUAI PIERRE DUPONT,
310162375,00052,31016237500052,O,2016-12-16,01,2018,,2021-02-23T10:38:36,true,2,,770,,QUAI,PIERRE DUPONT,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,55.10Z,NAFRev2,O,4.836129,45.846873,0.94,housenumber,770 Quai Pierre Dupont 69270 Rochetaillée-sur-Saône,69168_0150_00770,G,770 QUAI PIERRE DUPONT,
310253042,00058,31025304200058,O,2002-01-01,NN,,,2019-11-14T14:00:53,true,4,,942,,QUAI,PIERRE DUPONT,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.81Z,NAFRev2,N,4.836891,45.848252,0.94,housenumber,942 Quai Pierre Dupont 69270 Rochetaillée-sur-Saône,69168_0150_00942,G,942 QUAI PIERRE DUPONT,
310265228,00026,31026522800026,O,1997-01-01,,,,2019-11-14T14:00:53,true,3,,,,PL,CLAUDIUS PEYTEL,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,55.3A,NAF1993,N,4.835134,45.83973,0.84,street,Place Claudius Peytel 69270 Rochetaillée-sur-Saône,69168_0025,G,PLACE CLAUDIUS PEYTEL,
313276305,00023,31327630500023,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,HENRI BOUCHARD,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.835553,45.839773,0.86,street,Rue Henri Bouchard 69270 Rochetaillée-sur-Saône,69168_0040,G,RUE HENRI BOUCHARD,
313837569,00018,31383756900018,O,,,,,2019-11-14T14:00:53,true,1,,1,,CHE,DU MUSEE,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,65.06,NAP,N,5.1126153,44.0058918,0.82,poi.footway,Rue du Musée (Chemin piéton) Saint-Didier,https://osm.org/way/187289791,G,,
314841891,00018,31484189100018,O,,NN,,,2019-11-14T14:00:53,true,1,,58,,QUAI,PIERRE DUPONT,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.11,NAP,N,4.834891,45.840399,0.83,street,Quai Pierre Dupont 69270 Rochetaillée-sur-Saône,69168_0150,G,QUAI PIERRE DUPONT,
315681510,00014,31568151000014,O,,,,,2019-11-14T14:00:53,true,1,,30,,RUE,BEL AIR,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.83926,45.847407,0.94,housenumber,30 Rue Bel Air 69270 Rochetaillée-sur-Saône,69168_0020_00030,G,30 RUE BEL AIR,
316063593,00040,31606359300040,O,2003-01-01,NN,,,2019-11-14T14:00:53,false,5,,70,,RUE,DU MUSEE,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,52.5Z,NAFRev1,N,4.835958,45.840336,0.94,housenumber,70 Rue du Musée 69270 Rochetaillée-sur-Saône,69168_0080_00070,G,70 RUE DU MUSEE,
317621712,00023,31762171200023,O,,NN,,,2019-11-14T14:00:53,true,1,,34,,RUE,HENRI BOUCHARD,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.835553,45.839773,0.83,street,Rue Henri Bouchard 69270 Rochetaillée-sur-Saône,69168_0040,G,RUE HENRI BOUCHARD,
318021847,00039,31802184700039,O,1996-11-04,NN,,,2019-11-14T14:00:53,true,1,,517,,RTE,DE LA NATION,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,70.2C,NAF1993,N,4.842521,45.844037,0.86,housenumber,517 Route de la Nation 69270 Rochetaillée-sur-Saône,69168_0120_00517,G,517 ROUTE DE LA NATION,
318651940,00021,31865194000021,O,1984-07-01,NN,,,2019-11-14T14:00:53,true,3,,972,,QUAI,PIERRE DUPONT,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4F,NAFRev1,N,4.837043,45.848556,0.94,housenumber,972 Quai Pierre Dupont 69270 Rochetaillée-sur-Saône,69168_0150_00972,G,972 QUAI PIERRE DUPONT,
318712130,00026,31871213000026,O,,NN,,,2019-11-14T14:00:53,true,1,,25,,RUE,MARDORE,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1992-12-05,F,,,,,45.2V,NAF1993,N,4.835574,45.843474,0.94,housenumber,25 Rue Mardore 69270 Rochetaillée-sur-Saône,69168_0056_00025,G,25 RUE MARDORE,
319215521,00026,31921552100026,O,1993-04-01,NN,,,2019-11-14T14:00:53,true,1,,70,,CHE,DE LA MARINADE,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,20.5A,NAF1993,N,4.846307,45.844268,0.75,street,Chemin de la Marinade 69270 Rochetaillée-sur-Saône,69168_0060,G,CHEMIN DE LA MARINADE,
320802671,00026,32080267100026,O,,NN,,,2019-11-14T14:00:53,true,1,,28,,RUE,HENRI BOUCHARD,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.835553,45.839773,0.83,street,Rue Henri Bouchard 69270 Rochetaillée-sur-Saône,69168_0040,G,RUE HENRI BOUCHARD,
321071060,00016,32107106000016,O,1981-03-01,NN,,,2019-11-14T14:00:53,true,1,,261,,QUAI,PIERRE DUPONT,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1D,NAF1993,O,4.83486,45.842887,0.94,housenumber,261 Quai Pierre Dupont 69270 Rochetaillée-sur-Saône,69168_0150_00261,G,261 QUAI PIERRE DUPONT,
321148355,00035,32114835500035,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,3,,136,,RUE,HENRI BOUCHARD,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,4.836145,45.839253,0.94,housenumber,136 Rue Henri Bouchard 69270 Rochetaillée-sur-Saône,69168_0040_00136,G,136 RUE HENRI BOUCHARD,
321562399,00014,32156239900014,O,1981-03-01,NN,,,2019-11-14T14:00:53,false,3,,5,,QUAI,PIERRE DUPONT,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1992-04-28,F,,,,,70.2C,NAF1993,N,4.834891,45.840399,0.86,street,Quai Pierre Dupont 69270 Rochetaillée-sur-Saône,69168_0150,G,QUAI PIERRE DUPONT,
322091596,00021,32209159600021,O,2014-07-01,,,,2019-11-14T14:00:53,false,3,,325,,MTE,DU CANTIN,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
322956749,00038,32295674900038,O,,NN,,,2019-11-14T14:00:53,true,1,,324,,RUE,HENRI BOUCHARD,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,74.7Z,NAF1993,N,4.837606,45.83789,0.94,housenumber,324 Rue Henri Bouchard 69270 Rochetaillée-sur-Saône,69168_0040_00324,G,324 RUE HENRI BOUCHARD,
323584284,00026,32358428400026,O,,,,,2019-11-14T14:00:53,true,1,,20,,CHE,DE LA PLAGE,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.11,NAP,N,-2.2432199,48.6232526,0.89,poi.footway,Rue Corniche de la Plage (Chemin piéton) Saint-Cast-le-Guildo,https://osm.org/way/373101078,G,,
324517861,00013,32451786100013,O,,NN,,,2019-11-14T14:00:53,true,1,,34,,RUE,HENRI BOUCHARD,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.835553,45.839773,0.83,street,Rue Henri Bouchard 69270 Rochetaillée-sur-Saône,69168_0040,G,RUE HENRI BOUCHARD,
324586577,00037,32458657700037,O,,,,,2019-11-14T14:00:53,true,1,,77,,,MARDORE,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.4B,NAF1993,N,4.835504,45.842968,0.85,housenumber,77 Rue Mardore 69270 Rochetaillée-sur-Saône,69168_0056_00077,G,77 RUE MARDORE,
325418796,00018,32541879600018,O,,,,,2019-11-14T14:00:53,true,1,,4,,RUE,DE TREVES,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.83543,45.841977,0.84,street,Rue de Trèves 69270 Rochetaillée-sur-Saône,69168_0184,G,RUE DE TREVES,
329846943,00028,32984694300028,O,2003-04-07,NN,,,2019-11-14T14:00:53,true,3,,214,,,HENRI BOUCHARD,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.836674,45.838625,0.89,housenumber,214 Rue Henri Bouchard 69270 Rochetaillée-sur-Saône,69168_0040_00214,G,214 RUE HENRI BOUCHARD,
331259564,00010,33125956400010,O,,NN,,,2019-11-14T14:00:53,true,1,,13,,RTE,DE LA NATION,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,64.49,NAP,N,4.836954,45.842256,0.71,street,Route de la Nation 69270 Rochetaillée-sur-Saône,69168_0120,G,ROUTE DE LA NATION,
331700062,00010,33170006200010,O,1964-09-02,NN,,,2019-11-14T14:00:53,true,3,,960,,QUAI,PIERRE DUPONT,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,4.836986,45.848439,0.94,housenumber,960 Quai Pierre Dupont 69270 Rochetaillée-sur-Saône,69168_0150_00960,G,960 QUAI PIERRE DUPONT,
331768614,00017,33176861400017,O,1961-10-01,NN,,,2019-11-14T14:00:53,true,3,,9600,,QUAI,PIERRE DUPONT,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,4.834891,45.840399,0.77,street,Quai Pierre Dupont 69270 Rochetaillée-sur-Saône,69168_0150,G,QUAI PIERRE DUPONT,
332565613,00012,33256561300012,O,1985-01-01,,,,2019-11-14T14:00:53,false,4,,707,,CHE,DE LA PLAGE,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1C,NAF1993,N,-2.2432199,48.6232526,0.89,poi.footway,Rue Corniche de la Plage (Chemin piéton) Saint-Cast-le-Guildo,https://osm.org/way/373101078,G,,
332797406,00037,33279740600037,O,2009-03-30,,,,2019-11-14T14:00:53,false,2,,53,,CHE,DE LA MARINADE,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.99A,NAFRev2,N,4.846307,45.844268,0.85,housenumber,53 Chemin de la Marinade 69270 Rochetaillée-sur-Saône,69168_0060_00053,G,53 CHEMIN DE LA MARINADE,
332797406,00045,33279740600045,O,2011-04-01,,,,2019-11-14T14:00:53,false,2,,53,,CHE,DE LA MARINADE,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,96.04Z,NAFRev2,N,4.846307,45.844268,0.85,housenumber,53 Chemin de la Marinade 69270 Rochetaillée-sur-Saône,69168_0060_00053,G,53 CHEMIN DE LA MARINADE,
333948222,00018,33394822200018,O,1985-10-01,,,,2019-11-14T14:00:53,true,1,,,,CHE,DE L EPINE,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4D,NAF1993,N,4.846888,45.843366,0.82,street,Chemin de l'Epine 69270 Rochetaillée-sur-Saône,69168_0032,G,CHEMIN DE L EPINE,
334684222,00048,33468422200048,O,1900-01-01,,,,2019-11-14T14:00:53,false,3,,815,,CHE,DU MUSEE,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,4.838745,45.846221,0.76,housenumber,815 Rue du Musée 69270 Rochetaillée-sur-Saône,69168_0080_00815,G,815 RUE DU MUSEE,
335079901,00021,33507990100021,O,1900-01-01,NN,,,2020-01-31T11:16:51,false,6,,716,,QUAI,PIERRE DUPONT,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,47.81Z,NAFRev2,N,4.835892,45.846401,0.94,housenumber,716 Quai Pierre Dupont 69270 Rochetaillée-sur-Saône,69168_0150_00716,G,716 QUAI PIERRE DUPONT,
335079901,00039,33507990100039,O,2013-04-12,,,,2021-02-23T10:54:05,true,1,,716,,QUAI,PIERRE DUPONT,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,01.30Z,NAFRev2,N,4.835892,45.846401,0.94,housenumber,716 Quai Pierre Dupont 69270 Rochetaillée-sur-Saône,69168_0150_00716,G,716 QUAI PIERRE DUPONT,
337741243,00048,33774124300048,O,2008-06-01,01,2018,,2021-02-23T10:54:29,true,1,,594,,CHE,DU TRAIN BLEU,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,78.20Z,NAFRev2,O,4.839448,45.835769,0.86,housenumber,594 Chemin du Train Bleu 69270 Rochetaillée-sur-Saône,69168_d5x9yw_00594,G,594 CHEMIN DU TRAIN BLEU,
338616279,00026,33861627900026,O,1997-07-01,,,,2021-02-23T10:55:06,true,3,,716,,QUAI,PIERRE DUPONT,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2008-03-29,A,,,,,47.89Z,NAFRev2,O,4.835892,45.846401,0.94,housenumber,716 Quai Pierre Dupont 69270 Rochetaillée-sur-Saône,69168_0150_00716,G,716 QUAI PIERRE DUPONT,
339380859,00019,33938085900019,O,,NN,,,2019-11-14T14:00:53,true,1,,109,,CHE,DU TRAIN BLEU,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,47.02,NAP,N,4.834931,45.838637,0.86,housenumber,109 Chemin du Train Bleu 69270 Rochetaillée-sur-Saône,69168_d5x9yw_00109,G,109 CHEMIN DU TRAIN BLEU,
339472672,00023,33947267200023,O,,NN,,,2019-11-14T14:00:53,true,1,,132,,QUAI,PIERRE DUPONT,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,74.1G,NAF1993,O,4.834871,45.841239,0.94,housenumber,132 Quai Pierre Dupont 69270 Rochetaillée-sur-Saône,69168_0150_00132,G,132 QUAI PIERRE DUPONT,
339556961,00011,33955696100011,O,,NN,,,2019-11-14T14:00:53,true,1,,62,,,BOUCHARD,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,77.12,NAP,N,4.835688,45.839696,0.85,housenumber,62 Rue Henri Bouchard 69270 Rochetaillée-sur-Saône,69168_0040_00062,G,62 RUE HENRI BOUCHARD,
339802068,00074,33980206800074,O,2015-03-01,01,2018,,2020-08-25T10:38:49,false,10,,33,,CHE,DE LA PLAGE,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2019-05-21,F,CHEZ CHARLY,,,,56.10C,NAFRev2,O,-2.2432199,48.6232526,0.89,poi.footway,Rue Corniche de la Plage (Chemin piéton) Saint-Cast-le-Guildo,https://osm.org/way/373101078,G,,
340975556,00010,34097555600010,O,1980-08-26,NN,,,2019-11-14T14:00:53,true,3,,185,,QUAI,PIERRE DUPONT,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.834891,45.840399,0.8,street,Quai Pierre Dupont 69270 Rochetaillée-sur-Saône,69168_0150,G,QUAI PIERRE DUPONT,
341795250,00065,34179525000065,O,2007-10-03,,,,2019-11-14T14:00:53,false,3,,707,,CHE,DE LA PLAGE,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,43.99C,NAFRev2,N,-2.2432199,48.6232526,0.89,poi.footway,Rue Corniche de la Plage (Chemin piéton) Saint-Cast-le-Guildo,https://osm.org/way/373101078,G,,
342004512,00014,34200451200014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,DU TRAIN BLEU,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,70.2C,NAF1993,N,4.834494,45.839292,0.84,street,Chemin du Train Bleu 69270 Rochetaillée-sur-Saône,69168_d5x9yw,G,CHEMIN DU TRAIN BLEU,
342041746,00013,34204174600013,O,1987-06-03,NN,,,2019-11-14T14:00:53,true,4,,18,,CHE,DE LA PLAGE,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.3A,NAFRev1,O,-2.2432199,48.6232526,0.89,poi.footway,Rue Corniche de la Plage (Chemin piéton) Saint-Cast-le-Guildo,https://osm.org/way/373101078,G,,
342316304,00019,34231630400019,O,,NN,,,2019-11-14T14:00:53,true,1,,716,,QUAI,PIERRE DUPONT,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,52.6E,NAF1993,N,4.835892,45.846401,0.94,housenumber,716 Quai Pierre Dupont 69270 Rochetaillée-sur-Saône,69168_0150_00716,G,716 QUAI PIERRE DUPONT,
342613692,00033,34261369200033,O,1991-05-29,NN,,,2019-11-14T14:00:53,false,3,,12,,RUE,DE PEROUGES,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,70.2C,NAF1993,N,4.83586,45.841756,0.94,housenumber,12 Rue de Pérouges 69270 Rochetaillée-sur-Saône,69168_0146_00012,G,12 RUE DE PEROUGES,
343255253,00019,34325525300019,O,1987-11-01,NN,,,2019-11-14T14:00:53,true,3,,54,,,PIERRE DUPONT,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,O,4.834891,45.840399,0.93,street,Quai Pierre Dupont 69270 Rochetaillée-sur-Saône,69168_0150,G,QUAI PIERRE DUPONT,
344045869,00015,34404586900015,O,1988-02-19,NN,,,2019-11-14T14:00:53,true,4,,673,,CHE,DE LA PLAGE,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,O,4.837141,45.835558,0.85,housenumber,673 Chemin de la Plage 69270 Rochetaillée-sur-Saône,69168_0154_00673,G,673 CHEMIN DE LA PLAGE,
345240170,00026,34524017000026,O,1990-04-02,01,2018,,2021-04-04T20:18:09,true,6,,711,,RUE,DU MUSEE,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,COUDERETTE INVESTISSEMENTS,68.10Z,NAFRev2,N,4.837897,45.845454,0.94,housenumber,711 Rue du Musée 69270 Rochetaillée-sur-Saône,69168_0080_00711,G,711 RUE DU MUSEE,
348932351,00011,34893235100011,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,97.23,NAP,N,,,0,,,,,,
349321265,00010,34932126500010,O,2005-04-22,NN,,,2019-11-14T14:00:53,true,5,,645,,RTE,DE LA NATION,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2005-04-23,F,,,,,74.2C,NAFRev1,N,4.84399,45.843536,0.86,housenumber,645 Route de la Nation 69270 Rochetaillée-sur-Saône,69168_0120_00645,G,645 ROUTE DE LA NATION,
349956789,00011,34995678900011,O,,,,,2019-11-14T14:00:53,true,1,,,,PL,LIBERATION,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,67.08,NAP,N,2.5545734,48.4755508,0.77,poi.park,Place de la Libération (Parc) Perthes,https://osm.org/way/454399629,G,,
350142204,00022,35014220400022,O,1995-04-01,,,,2019-11-14T14:00:53,true,4,,1166,,QUAI,PIERRE DUPOND,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,N,4.837861,45.850205,0.87,housenumber,1166 Quai Pierre Dupont 69270 Rochetaillée-sur-Saône,69168_0150_01166,G,1166 QUAI PIERRE DUPONT,
350400578,00026,35040057800026,O,2004-03-01,NN,,,2019-11-14T14:00:53,true,4,M. REDON ANDRE,252,,CHE,DE L'EPURE,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,68.20B,NAFRev2,N,4.844372,45.842423,0.65,housenumber,252 Chemin de l'Epine 69270 Rochetaillée-sur-Saône,69168_0032_00252,G,252 CHEMIN DE L EPINE,
350645073,00023,35064507300023,O,1991-12-27,NN,,,2019-11-14T14:00:53,false,3,,7,,PL,DE L EGLISE,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,74.1G,NAFRev1,N,4.835162,45.840172,0.72,housenumber,7 Impasse de l'Eglise 69270 Rochetaillée-sur-Saône,69168_0030_00007,G,7 IMPASSE DE L EGLISE,
350695987,00015,35069598700015,O,1989-02-15,NN,,,2019-11-14T14:00:53,false,4,,596,,QUAI,PIERRE DUPONT,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,68.20B,NAFRev2,N,4.835536,45.845348,0.94,housenumber,596 Quai Pierre Dupont 69270 Rochetaillée-sur-Saône,69168_0150_00596,G,596 QUAI PIERRE DUPONT,
350911046,00018,35091104600018,O,1987-12-11,,,,2019-11-14T14:00:53,true,3,,132,,QUAI,PIERRE DUPONT,69270,ROCHETAILLEE-SUR-SAONE,,,69168,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,70.2A,NAF1993,N,4.834871,45.841239,0.94,housenumber,132 Quai Pierre Dupont 69270 Rochetaillée-sur-Saône,69168_0150_00132,G,132 QUAI PIERRE DUPONT,