id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-989807,2019-03-11,000002,Vente,330210,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,2.748743,42.613303
2019-989807,2019-03-11,000002,Vente,330210,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,2.74888,42.613137
2019-989807,2019-03-11,000002,Vente,330210,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,2.749018,42.612977
2019-989807,2019-03-11,000002,Vente,330210,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,2.749156,42.612816
2019-989807,2019-03-11,000002,Vente,330210,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0392,,,,,,,,,,,,,0,,,,,S,sols,,,862,,
2019-989807,2019-03-11,000002,Vente,330210,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,2.748552,42.613234
2019-989807,2019-03-11,000002,Vente,330210,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,2.748693,42.61305
2019-989807,2019-03-11,000002,Vente,330210,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,2.748831,42.612889
2019-989807,2019-03-11,000002,Vente,330210,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,2.748919,42.612719
2019-989807,2019-03-11,000002,Vente,330210,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,2.748775,42.612491
2019-989807,2019-03-11,000002,Vente,330210,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,2.747755,42.612964
2019-989807,2019-03-11,000002,Vente,330210,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,2.74826,42.61307
2019-989807,2019-03-11,000002,Vente,330210,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,,
2019-989807,2019-03-11,000002,Vente,330210,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,,
2019-989807,2019-03-11,000002,Vente,330210,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,2.747913,42.612737
2019-989807,2019-03-11,000002,Vente,330210,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0413,,,,,,,,,,,,,0,,,,,S,sols,,,581,2.747993,42.613008
2019-989807,2019-03-11,000002,Vente,330210,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0414,,,,,,,,,,,,,0,,,,,S,sols,,,2547,2.748216,42.61278
2019-989807,2019-03-11,000002,Vente,330210,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0416,,,,,,,,,,,,,0,,,,,T,terres,,,290,2.74743,42.61262
2019-989849,2019-03-11,000002,Vente,106900,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,66170000AB0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,111,2.749303,42.613803
2019-989849,2019-03-11,000002,Vente,106900,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,2550,2.748321,42.612122
2019-989849,2019-03-11,000002,Vente,106900,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0263,,,,,,,,,,,,,0,,,,,VI,vignes,,,2223,,
2019-989852,2019-03-11,000002,Vente,15000,,,CHATEAU MOSSE,B016,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,66170000AB0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,2.748241,42.613343
2019-989852,2019-03-11,000002,Vente,15000,,,CHATEAU MOSSE,B016,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,66170000AB0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.748103,42.61349
2019-989852,2019-03-11,000002,Vente,15000,,,CHATEAU MOSSE,B016,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,66170000AB0092,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.74816,42.613375
2019-989924,2019-03-21,000001,Vente,470000,,,LE VILLAGE,A700,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,66170000AB0045,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,500,2.747297,42.613278
2019-989924,2019-03-21,000001,Vente,470000,,,LE VILLAGE,A700,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,66170000AB0045,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,,,980,2.747297,42.613278
2019-990057,2019-03-11,000001,Vente,300,,,VILLAGE,B015,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,66170000AB0031,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.74797,42.614789
2019-990206,2019-03-11,000001,Vente,505000,,,CAE CANIGO,0095,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,66170000AB0009,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.747745,42.61434
2019-990206,2019-03-11,000001,Vente,505000,19,,VILLAGE,B015,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,66170000AB0010,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,302,2.747743,42.614436
2019-990206,2019-03-11,000001,Vente,505000,,,CAE CANIGO,0095,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,66170000AB0035,,,,,,,,,,,,,0,,,,,S,sols,,,412,2.747873,42.614573
2019-991148,2019-05-23,000001,Vente,152000,1,B,AV ASPRE,0050,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,66170000AA0082,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,720,2.749115,42.617787
2019-991633,2019-06-07,000001,Vente,426455,1,,AV ASPRE,0050,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,66170000AA0078,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,500,2.748479,42.617597
2019-991633,2019-06-07,000001,Vente,426455,1,,AV ASPRE,0050,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,66170000AA0078,,,,,,,,,,,,,0,1,Maison,170,4,AG,terrains d'agrément,,,756,2.748479,42.617597
