id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1099282,2019-01-21,000001,Vente,4250,,,SUR LES BOUCHETS,B023,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G1039,,,,,,,,,,,,,0,,,,,P,prés,,,850,6.774957,46.044979
2019-1099283,2019-01-31,000001,Vente,167800,5121,,LES CURTETS,B095,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000F1228,,,,,,,,,,,,,0,2,Appartement,113,3,S,sols,,,167,6.785091,46.058646
2019-1099283,2019-01-31,000001,Vente,167800,5121,,LES CURTETS,B095,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000F1228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,6.785091,46.058646
2019-1099283,2019-01-31,000001,Vente,167800,5121,,LES CURTETS,B095,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000F1228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,6.785091,46.058646
2019-1099283,2019-01-31,000001,Vente,167800,5121,,LES CURTETS,B095,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000F1228,,,,,,,,,,,,,0,2,Appartement,113,3,S,sols,,,167,6.785091,46.058646
2019-1099283,2019-01-31,000001,Vente,167800,5121,,LES CURTETS,B095,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000F1228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,6.785091,46.058646
2019-1099283,2019-01-31,000001,Vente,167800,,,LES CURTETS,B095,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000F1233,,,,,,,,,,,,,0,,,,,P,prés,,,130,6.785344,46.058729
2019-1099284,2019-01-23,000001,Vente,249000,,,LES FEUX,B125,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G0273,,,,,,,,,,,,,0,,,,,P,prés,,,869,6.77355,46.051139
2019-1099284,2019-01-23,000001,Vente,249000,,,LES FEUX,B125,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G4966,,,,,,,,,,,,,0,,,,,P,prés,,,50,6.773703,46.050906
2019-1099354,2019-01-30,000002,Vente,540000,5286,,LE FAY,B122,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G6107,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,881,,
2019-1099354,2019-01-30,000002,Vente,540000,5286,,LE FAY,B122,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G6297,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,474,6.766368,46.048372
2019-1099354,2019-01-30,000002,Vente,540000,,,LE FAY,B122,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G6298,,,,,,,,,,,,,0,,,,,S,sols,,,407,6.766233,46.048065
2019-1099536,2019-01-29,000001,Vente,220000,,,LES FRASSES,B136,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000E2970,,,,,,,,,,,,,0,,,,,P,prés,,,150,6.773568,46.027253
2019-1099536,2019-01-29,000001,Vente,220000,5144,A,LES FRASSES,B136,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000E3198,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,221,6.773681,46.027197
2019-1099536,2019-01-29,000001,Vente,220000,,,LES FRASSES,B136,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000E3200,,,,,,,,,,,,,0,,,,,P,prés,,,324,6.773895,46.027321
2019-1099536,2019-01-29,000001,Vente,220000,,,LES FRASSES,B136,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000E3231,,,,,,,,,,,,,0,,,,,P,prés,,,460,6.77374,46.027387
2019-1099536,2019-01-29,000001,Vente,220000,,,LES FRASSES,B136,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000E3270,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,53,6.773771,46.027217
2019-1099536,2019-01-29,000001,Vente,220000,,,LES FRASSES,B136,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000E3275,,,,,,,,,,,,,0,,,,,P,prés,,,56,6.773655,46.027327
2019-1100001,2019-03-07,000001,Vente,91350,,,DEMI JOURNEAUX,B099,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G4150,,,,,,,,,,,,,0,,,,,T,terres,,,609,6.769747,46.050399
2019-1100493,2019-03-30,000001,Vente,190000,5297,,DEMI JOURNEAUX,B099,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G5171,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,212,6.769496,46.050542
2019-1100493,2019-03-30,000001,Vente,190000,,,DEMI JOURNEAUX,B099,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G5377,,,,,,,,,,,,,0,,,,,S,sols,,,229,6.769547,46.050484
2019-1100493,2019-03-30,000001,Vente,190000,,,DEMI JOURNEAUX,B099,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G5378,,,,,,,,,,,,,0,,,,,T,terres,,,76,6.769633,46.050635
2019-1100716,2019-04-12,000001,Vente,4000,,,LE SOUGEY,B316,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000F2230,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,118,6.746296,46.05942
2019-1100716,2019-04-12,000001,Vente,4000,,,LE SOUGEY,B316,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000F2231,,,,,,,,,,,,,0,,,,,J,jardins,,,30,6.746408,46.059258
2019-1100716,2019-04-12,000001,Vente,4000,,,LE SOUGEY,B316,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000F2250,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,34,6.746288,46.059513
2019-1100720,2019-04-09,000001,Vente,2000,5001,,VERS LE PONT,B349,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000E0728,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BT,taillis simples,,,1368,6.759537,46.040806
2019-1100720,2019-04-09,000001,Vente,2000,,,VERS LE PONT,B349,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000E0729,,,,,,,,,,,,,0,,,,,P,prés,,,377,6.759193,46.040704
2019-1100948,2019-05-07,000001,Vente,150000,5053,A,LA PUSAZ,B282,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000A1716,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,72,6.804127,46.067967
2019-1100948,2019-05-07,000001,Vente,150000,,,LA PUSAZ,B282,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000A1719,,,,,,,,,,,,,0,,,,,T,terres,,,1428,6.80396,46.068048
2019-1100948,2019-05-07,000001,Vente,150000,,,LA BASSE,B013,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000C0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1366,6.823653,46.066506
2019-1100948,2019-05-07,000001,Vente,150000,,,LA BASSE,B013,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000C0673,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1583,6.823247,46.066922
2019-1100948,2019-05-07,000001,Vente,150000,,,LA BASSE,B013,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000C0679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,6.822556,46.066541
2019-1100948,2019-05-07,000001,Vente,150000,,,LA BASSE,B013,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000C0713,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,606,6.820672,46.066474
2019-1100948,2019-05-07,000001,Vente,150000,,,LA BASSE,B013,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000C0727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2191,6.82046,46.065626
2019-1101014,2019-05-10,000001,Vente,8000,,,LE VERNET,B347,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000A0830,,,,,,,,,,,,,0,,,,,P,prés,,,4214,6.818739,46.073391
2019-1101035,2019-05-21,000001,Vente,9310,,,MOLLARDS DU PLAN DU CLOS,B210,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G2881,,,,,,,,,,,,,0,,,,,P,prés,,,210,6.764417,46.045843
2019-1101035,2019-05-21,000001,Vente,9310,,,MOLLARDS DU PLAN DU CLOS,B210,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G5974,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,352,6.764337,46.044684
2019-1101035,2019-05-21,000001,Vente,9310,,,MOLLARDS DU PLAN DU CLOS,B210,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G5976,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,369,6.764464,46.044842
2019-1101044,2019-05-21,000001,Vente,6150,,,LA COMBE DE SALVAGNYS,B055,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G2849,,,,,,,,,,,,,0,,,,,P,prés,,,615,6.764808,46.044332
2019-1101045,2019-05-21,000001,Vente,5270,,,FORNEES,B134,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G4725,,,,,,,,,,,,,0,,,,,P,prés,,,224,6.774665,46.042617
2019-1101054,2019-05-21,000001,Vente,6689,,,FORNEES,B134,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G4726,,,,,,,,,,,,,0,,,,,P,prés,,,280,6.774741,46.042631
2019-1101077,2019-05-07,000001,Vente,66000,5500,,LE PELLY DE SALLES,B238,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000E1624,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,66,6.763259,46.020894
2019-1101077,2019-05-07,000001,Vente,66000,,,LE PELLY DE SALLES,B238,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000E1628,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,209,6.76306,46.020845
2019-1101077,2019-05-07,000001,Vente,66000,,,LE PELLY DE SALLES,B238,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000E3262,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,885,6.763283,46.020849
2019-1101139,2019-04-30,000002,Vente,520000,5243,,PENOUTLAY,B242,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G6304,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,753,6.770328,46.046062
2019-1101727,2019-05-27,000002,Vente,500000,5153,,TURCHEBISE,B339,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G4460,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,267,6.773963,46.04507
2019-1101727,2019-05-27,000002,Vente,500000,,,TURCHEBISE,B339,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G4461,,,,,,,,,,,,,0,,,,,P,prés,,,50,6.773992,46.045182
2019-1101727,2019-05-27,000002,Vente,500000,,,TURCHEBISE,B339,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G4463,,,,,,,,,,,,,0,,,,,P,prés,,,73,6.773962,46.045264
2019-1101727,2019-05-27,000002,Vente,500000,,,TURCHEBISE,B339,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G6306,,,,,,,,,,,,,0,,,,,P,prés,,,240,6.773839,46.04517
2019-1101984,2019-06-26,000001,Echange,700,,,LE MOLLIET,B211,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000A1683,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.805262,46.06896
2019-1101984,2019-06-26,000001,Echange,700,,,LE MOLLIET,B211,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000A2170,,,,,,,,,,,,,0,,,,,T,terres,,,20,6.805604,46.068521
2019-1101984,2019-06-26,000002,Echange,700,,,LE MOLLIET,B211,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000A2170,,,,,,,,,,,,,0,,,,,T,terres,,,20,6.805604,46.068521
2019-1102301,2019-07-16,000001,Vente,63550,5364,B,SIXT,B312,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000C4221,,,13,25.23,27,,,,,,,,2,2,Appartement,25,2,,,,,,6.774521,46.05341
2019-1102393,2019-07-12,000001,Vente,5000,,,LE MOLLIET,B211,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000A1610,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.805062,46.068809
2019-1102736,2019-08-06,000001,Vente,4371,,,LAVOISIERE DESSUS,B185,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G4684,,,,,,,,,,,,,0,,,,,P,prés,,,514,6.775627,46.043414
2019-1102816,2019-08-08,000001,Vente,8190,,,PARCHY,B232,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G1052,,,,,,,,,,,,,0,,,,,P,prés,,,273,6.777074,46.044359
2019-1103089,2019-08-05,000001,Vente,7090,,,MOLLARDS DU PLAN DU CLOS,B210,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G5964,,,,,,,,,,,,,0,,,,,P,prés,,,709,6.764299,46.044458
2019-1103182,2019-08-05,000001,Vente,26640,,,LAVOISIERE DESSUS,B185,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G4685,,,,,,,,,,,,,0,,,,,P,prés,,,340,6.775933,46.043746
2019-1103182,2019-08-05,000001,Vente,26640,,,LAVOISIERE DESSUS,B185,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G4693,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,548,6.776301,46.04352
2019-1103899,2019-10-11,000002,Vente,13740,,,PARCHY,B232,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G1053,,,,,,,,,,,,,0,,,,,P,prés,,,307,6.777167,46.044337
2019-1103899,2019-10-11,000002,Vente,13740,,,SUR LES BOUCHETS,B023,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G6310,,,,,,,,,,,,,0,,,,,P,prés,,,151,6.776159,46.044576
2019-1103906,2019-10-11,000002,Vente,7700,,,LAVOISIERE DESSUS,B185,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G4687,,,,,,,,,,,,,0,,,,,P,prés,,,645,6.775884,46.043352
2019-1103906,2019-10-11,000002,Vente,7700,,,PARCHY,B232,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G6312,,,,,,,,,,,,,0,,,,,P,prés,,,66,6.777379,46.044045
2019-1103935,2019-09-27,000001,Vente,245000,5295,A,DEMI JOURNEAUX,B099,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G5608,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,445,6.769133,46.050803
2019-1103935,2019-09-27,000001,Vente,245000,,,DEMI JOURNEAUX,B099,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G5610,,,,,,,,,,,,,0,,,,,T,terres,,,47,6.769272,46.050614
2019-1103935,2019-09-27,000001,Vente,245000,,,DEMI JOURNEAUX,B099,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G6034,,,,,,,,,,,,,0,,,,,T,terres,,,274,6.769056,46.051002
2019-1104004,2019-10-07,000001,Vente,23760,,,LAVOISIERE DESSUS,B185,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G4676,,,,,,,,,,,,,0,,,,,P,prés,,,792,6.775747,46.043793
2019-1104009,2019-10-07,000002,Vente,13710,,,FORNEES,B134,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G6308,,,,,,,,,,,,,0,,,,,T,terres,,,457,6.774297,46.042492
2019-1104009,2019-10-07,000002,Vente,13710,,,FORNEES,B134,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G6309,,,,,,,,,,,,,0,,,,,T,terres,,,827,6.774056,46.043043
2019-1104305,2019-10-17,000001,Vente,61515,,,LAVOISIERE DESSUS,B185,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G4667,,,,,,,,,,,,,0,,,,,P,prés,,,629,6.77508,46.042713
2019-1104305,2019-10-17,000001,Vente,61515,,,LAVOISIERE DESSUS,B185,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G4686,,,,,,,,,,,,,0,,,,,P,prés,,,665,6.776171,46.043629
2019-1104305,2019-10-17,000001,Vente,61515,,,LAVOISIERE DESSUS,B185,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G4692,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,534,6.77622,46.0434
2019-1104305,2019-10-17,000001,Vente,61515,,,FORNEES,B134,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G4724,,,,,,,,,,,,,0,,,,,P,prés,,,440,6.774573,46.042587
2019-1104408,2019-10-11,000001,Vente,450000,5182,B,PLAN DES BOUCHETS,B255,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G0896,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,768,6.777125,46.047027
2019-1104408,2019-10-11,000001,Vente,450000,,,LES TERREAUX,B332,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G0903,,,,,,,,,,,,,0,,,,,S,sols,,,413,6.777037,46.047152
2019-1105136,2019-12-10,000001,Vente,1270,,,MOLLARDS DU PLAN DU CLOS,B210,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G6031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,127,6.764263,46.044623
2019-1105358,2019-12-03,000001,Vente,132448,,,LE FOND DU CLOS,B130,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G0455,,,,,,,,,,,,,0,,,,,P,prés,,,902,6.780153,46.049331
2019-1105358,2019-12-03,000001,Vente,132448,,,PASSY,B235,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G0641,,,,,,,,,,,,,0,,,,,P,prés,,,130,6.779866,46.048982
2019-1105358,2019-12-03,000001,Vente,132448,,,PASSY,B235,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G0642,,,,,,,,,,,,,0,,,,,P,prés,,,24,6.779829,46.04903
2019-1105358,2019-12-03,000001,Vente,132448,,,PASSY,B235,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G0644,,,,,,,,,,,,,0,,,,,P,prés,,,123,6.779745,46.04881
2019-1105358,2019-12-03,000001,Vente,132448,,,PASSY,B235,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G5550,,,,,,,,,,,,,0,,,,,P,prés,,,300,6.779872,46.048914
