siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250086,00051,01625008600051,O,2006-02-25,NN,,,2015-04-24T07:56:09,false,5,,34,,RTE,RN 74,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
017351370,00055,01735137000055,O,2003-12-22,01,2020,,2022-08-29T09:00:28,false,3,,,,RUE,DES MAISONS ROUGES,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,4.918486,47.086304,0.95,street,Rue des Maisons Rouges 21700 Corgoloin,21194_0110,G,RUE DES MAISONS ROUGES,
035570357,00018,03557035700018,O,1956-01-01,02,2020,,2022-08-29T09:00:41,true,4,BP12,,,,GRANDE RUE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,4.909915,47.085846,0.96,street,Grande Rue 21700 Corgoloin,21194_0090,G,GRANDE RUE,
035770338,00016,03577033800016,O,,NN,,,,true,1,,,,,,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
035970748,00014,03597074800014,O,,,,,,true,1,,,,,,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
035970854,00010,03597085400010,O,,,,,,true,1,,,,,,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
035980051,00011,03598005100011,O,,NN,,,,true,1,,,,RTE,NATIONALE 74,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1995-07-24,F,,,,,70.2C,NAF1993,N,4.909571,47.092319,0.6,street,Route Nationale 21700 Corgoloin,21194_0160,G,ROUTE NATIONALE,
036070100,00015,03607010000015,O,,,,,,true,1,,,,,,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
036070183,00011,03607018300011,O,,NN,,,,true,1,,,,,,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,87.03,NAP,N,,,0,,,,,,
036170058,00014,03617005800014,O,,,,,,true,1,,,,,,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
036270692,00019,03627069200019,O,,NN,,,,true,1,,,,,,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
036370047,00015,03637004700015,O,1963-01-01,NN,,,,true,1,,,,,,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
036580017,00014,03658001700014,O,1965-01-01,11,2020,,2022-08-29T09:00:42,true,5,,74,,RTE,N 74,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,O,4.905066,47.087165,0.3,housenumber,74 Route Nationale 21700 Corgoloin,21194_0160_00074,G,74 ROUTE NATIONALE,
036870160,00029,03687016000029,O,1984-07-01,NN,,,2016-01-12T00:10:20,true,3,,,,,,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
037070109,00014,03707010900014,O,,,,,,true,1,,,,,,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
068500206,00179,06850020600179,O,1998-06-01,NN,,,2017-05-04T01:06:38,false,5,,,,,ZONE ARTISANALE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.63Z,NAFRev2,O,,,0,,,,,,
212101943,00018,21210194300018,O,1983-03-01,03,2020,,2022-08-29T09:06:15,true,4,,,,PL,DE LA MAIRIE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.914973,47.083747,0.83,street,Place de la Mairie 21700 Corgoloin,21194_0100,G,PLACE DE LA MAIRIE,
212101943,00026,21210194300026,O,1983-12-21,02,2020,,2022-08-29T09:06:15,false,3,,,,RUE,DE L'EGLISE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.916191,47.084392,0.36,street,Rue de la Gare 21700 Corgoloin,21194_0080,G,RUE DE LA GARE,
212101943,00067,21210194300067,O,1994-12-25,NN,,,2010-04-07T14:13:55,false,3,MAIRIE,,,PL,DE LA MAIRIE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2008-02-28,F,LOTISSEMENT LE FOURNEAU,,,,42.99Z,NAFRev2,N,4.914973,47.083747,0.83,street,Place de la Mairie 21700 Corgoloin,21194_0100,G,PLACE DE LA MAIRIE,
212101943,00075,21210194300075,O,2001-12-25,NN,,,2010-04-07T14:15:58,false,3,MAIRIE,,,PL,DE LA MAIRIE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2008-02-28,F,LOTISSEMENT VARENNE 2,,,,42.99Z,NAFRev2,N,4.914973,47.083747,0.83,street,Place de la Mairie 21700 Corgoloin,21194_0100,G,PLACE DE LA MAIRIE,
212101943,00083,21210194300083,O,2001-12-25,NN,,,,false,2,,,,,,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOT LA VARENNE 1,,,,70.1C,NAF1993,N,,,0,,,,,,
212101943,00091,21210194300091,O,2001-12-25,NN,,,2013-10-05T12:41:23,false,4,MAIRIE,,,PL,DE LA MAIRIE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION BATIMENT INDUSTRIEL PRELUD,,,,68.20B,NAFRev2,N,4.914973,47.083747,0.83,street,Place de la Mairie 21700 Corgoloin,21194_0100,G,PLACE DE LA MAIRIE,
212101943,00109,21210194300109,O,2001-12-25,NN,,,2010-04-07T14:18:13,false,3,MAIRIE,,,PL,DE LA MAIRIE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2008-02-28,F,ZONE URBANISATION AU SAUSSYZON,,,,42.99Z,NAFRev2,N,4.914973,47.083747,0.83,street,Place de la Mairie 21700 Corgoloin,21194_0100,G,PLACE DE LA MAIRIE,
212101943,00117,21210194300117,O,2007-12-25,NN,,,2021-02-23T10:31:32,false,1,,,,,GRANDE RUE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2007-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.909915,47.085846,0.96,street,Grande Rue 21700 Corgoloin,21194_0090,G,GRANDE RUE,
262102478,00019,26210247800019,O,1983-03-01,NN,,,2016-11-20T14:04:06,true,4,MAIRIE,,,PL,DE LA MAIRIE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.914973,47.083747,0.83,street,Place de la Mairie 21700 Corgoloin,21194_0100,G,PLACE DE LA MAIRIE,
272100017,00099,27210001700099,O,2009-07-07,,,,2010-01-19T16:34:29,false,1,LOTISSEMENT DE SAUSSY,,,RUE,DE LA GARE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,68.20A,NAFRev2,N,4.916191,47.084392,0.95,street,Rue de la Gare 21700 Corgoloin,21194_0080,G,RUE DE LA GARE,
292101946,00013,29210194600013,O,1983-08-10,NN,,,2015-05-14T03:52:45,true,3,MAIRIE,,,PL,MAIRIE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.914973,47.083747,0.75,street,Place de la Mairie 21700 Corgoloin,21194_0100,G,PLACE DE LA MAIRIE,
300650041,00027,30065004100027,O,1976-01-01,NN,,,2011-01-06T15:22:33,false,4,,13,,IMP,CHATEAU DE LA CHAUME,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2010-12-15,A,S.A.V.D.V.F.,,,,46.34Z,NAFRev2,N,4.921466,47.087836,0.87,housenumber,13 Impasse du Château de la Chaume 21700 Corgoloin,21194_0036_00013,G,13 IMP DU CHATEAU DE LA CHAUME,
301553442,00015,30155344200015,O,,NN,,,,true,1,,,,HAM,DE MOUS,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1982-07-07,F,,,,,59.07,NAP,N,,,0,,,,,,
301595906,00019,30159590600019,O,,,,,,true,1,,,,GR,,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.03,NAP,N,,,0,,,,,,
303604433,00019,30360443300019,O,,,,,,true,1,,,,,,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
304951965,00231,30495196500231,O,1997-12-22,NN,,,2020-08-25T10:23:00,false,4,USINE 3,,,,LE VILLAGE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,08.11Z,NAFRev2,O,4.899118,47.092007,0.33,street,Route de Villers 21700 Corgoloin,21194_0360,G,ROUTE DE VILLERS,
304951965,00249,30495196500249,O,1997-12-22,NN,,,2020-08-25T10:23:00,false,4,USINE 1,,,RTE,NATIONALE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,08.11Z,NAFRev2,O,4.909571,47.092319,0.82,street,Route Nationale 21700 Corgoloin,21194_0160,G,ROUTE NATIONALE,
305331621,00014,30533162100014,O,1974-03-26,NN,,,2009-06-27T03:43:06,true,4,M. MARC TACCARD,,,,CUSSIGNY,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.9515764,47.1314062,0.88,poi,Rue de Cussigny (Pont) Nuits-Saint-Georges,https://osm.org/way/259551789,G,,
306356247,00016,30635624700016,O,1974-01-01,NN,,,,true,1,,,,,MOULIN DE LA CHAUME,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,4.920999,47.087442,0.34,street,Impasse du Château de la Chaume 21700 Corgoloin,21194_0036,G,IMPASSE DU CHATEAU DE LA CHAUME,
307061242,00011,30706124200011,O,1976-01-01,NN,,,2008-11-07T00:22:39,true,3,,,,RTE,N 74,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
308092451,00027,30809245100027,O,1995-02-01,NN,,,2009-12-27T05:54:00,true,3,,,,,CLOS DES LANGRES,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.89726,47.085091,0.94,street,Clos des Langres 21700 Corgoloin,21194_B032,G,CLOS DES LANGRES,
308906593,00022,30890659300022,O,,,,,,true,1,,,,,,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
309320299,00014,30932029900014,O,,NN,,,,true,1,,,,,,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,,,0,,,,,,
311159784,00025,31115978400025,O,1986-04-04,NN,,,2011-06-28T19:59:44,false,8,,,,RTE,NATIONALE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2011-01-27,F,TONNEAUX DISTRIBUTION,,,TONNELERIE MEYRIEUX FILS - TONNEAUX DISTRIBUTION,46.61Z,NAFRev2,N,4.909571,47.092319,0.82,street,Route Nationale 21700 Corgoloin,21194_0160,G,ROUTE NATIONALE,
311393458,00014,31139345800014,O,1900-01-01,NN,,,2008-04-05T00:15:00,true,3,,,,,,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311495154,00016,31149515400016,O,1992-01-01,NN,,,2008-01-04T20:08:04,true,3,,,,,VOIE ROMAINE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.909948,47.08688,0.95,street,Voie Romaine 21700 Corgoloin,21194_0300,G,VOIE ROMAINE,
312145303,00011,31214530300011,O,,,,,,true,1,,,,PL,DE LA MAIRIE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.1G,NAF1993,N,4.914973,47.083747,0.83,street,Place de la Mairie 21700 Corgoloin,21194_0100,G,PLACE DE LA MAIRIE,
312562648,00013,31256264800013,O,1978-01-01,,,,2007-01-18T09:12:32,true,4,,,,,GRANDE RUE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1G,NAF1993,N,4.909915,47.085846,0.96,street,Grande Rue 21700 Corgoloin,21194_0090,G,GRANDE RUE,
314447699,00013,31444769900013,O,,,,,,true,1,,,,RUE,DE LA BRETONNIERE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.913681,47.08161,0.95,street,Rue de la Bretonnière 21700 Corgoloin,21194_0030,G,RUE DE LA BRETONNIERE,
314529496,00015,31452949600015,O,1978-01-01,NN,,,,true,4,,,,,,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314581521,00049,31458152100049,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4F,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
314750464,00013,31475046400013,O,,NN,,,,true,1,,,,,,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
315878009,00010,31587800900010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1987-08-07,F,,,,,67.08,NAP,N,4.914973,47.083747,0.83,street,Place de la Mairie 21700 Corgoloin,21194_0100,G,PLACE DE LA MAIRIE,
316724814,00033,31672481400033,O,1989-08-01,,,,2012-01-16T15:45:36,true,5,,,,,ZA LA VARENNE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,,90.02Z,NAFRev2,N,4.920743,47.085183,0.74,street,Rue de la Varenne 21700 Corgoloin,21194_0330,G,RUE DE LA VARENNE,
316751403,00023,31675140300023,O,,,,,,true,1,,,,,GRANDE RUE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,55.73,NAP,N,4.909915,47.085846,0.96,street,Grande Rue 21700 Corgoloin,21194_0090,G,GRANDE RUE,
317543643,00017,31754364300017,O,,NN,,,,true,1,,,,,,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
318010568,00026,31801056800026,O,1977-12-06,NN,,,2019-03-06T10:19:03,true,4,,,,,CLOS DES LANGRES,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,01.21Z,NAFRev2,N,4.89726,47.085091,0.94,street,Clos des Langres 21700 Corgoloin,21194_B032,G,CLOS DES LANGRES,
319103453,00019,31910345300019,O,1980-06-12,NN,,,2018-04-13T08:32:21,true,4,,,,PL,DE LA MAIRIE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2015-05-24,F,,,,,68.20B,NAFRev2,N,4.914973,47.083747,0.83,street,Place de la Mairie 21700 Corgoloin,21194_0100,G,PLACE DE LA MAIRIE,
319935243,00018,31993524300018,O,1980-09-26,NN,,,2008-01-04T18:08:35,true,3,S-C DE M. ERIC PANSIOT,,,CHE,DE MONSIEUR,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.914369,47.089766,0.83,street,Chemin de Monsieur 21700 Corgoloin,21194_0120,G,CHEMIN DE MONSIEUR,
322206244,00012,32220624400012,O,,NN,,,,true,1,,,,,HAMEAU  DE MOUX,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,02.20,NAP,N,,,0,,,,,,
322206251,00017,32220625100017,O,,NN,,,,true,1,,,,,HAMEAUX DE MOUX,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,00.10,NAP,N,,,0,,,,,,
322356379,00014,32235637900014,O,1981-07-01,03,2020,,2022-08-29T09:17:28,true,5,CHEMIN DE MONSIEUR,21,,IMP,DU CHATEAU DE LA CHAUME,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.920872,47.087628,0.88,housenumber,21 Impasse du Château de la Chaume 21700 Corgoloin,21194_0036_00021,G,21 IMP DU CHATEAU DE LA CHAUME,
322720251,00048,32272025100048,O,2006-03-01,NN,,,2017-05-04T03:17:11,false,4,,,,,RN 74,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
323500462,00037,32350046200037,O,1900-01-01,NN,,,2006-12-15T00:21:54,false,3,,,,HAM,CUSSIGNY,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,92.3A,NAF1993,N,4.9515764,47.1314062,0.88,poi,Rue de Cussigny (Pont) Nuits-Saint-Georges,https://osm.org/way/259551789,G,,
324022979,00029,32402297900029,O,1989-05-02,NN,,,2008-11-07T00:40:52,true,4,,,,,,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
324051556,00011,32405155600011,O,,NN,,,,true,1,,,,PL,DES PEUPLIERS,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,4.913814,47.088521,0.84,street,Place des Peupliers 21700 Corgoloin,21194_0240,G,PLACE DES PEUPLIERS,
324515246,00019,32451524600019,O,1981-01-01,,,,2007-01-18T09:16:32,true,4,,,,,,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
324958172,00011,32495817200011,O,,NN,,,,true,1,,,,,,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
325421634,00016,32542163400016,O,1982-08-09,11,2020,,2022-08-29T09:18:51,true,5,,,,,CLOS DES LANGRES,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,JUV,01.21Z,NAFRev2,O,4.89726,47.085091,0.94,street,Clos des Langres 21700 Corgoloin,21194_B032,G,CLOS DES LANGRES,
325817914,00014,32581791400014,O,1982-11-10,NN,,,2008-01-04T19:10:51,true,3,,,,PL,DE LA MAIRIE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.914973,47.083747,0.83,street,Place de la Mairie 21700 Corgoloin,21194_0100,G,PLACE DE LA MAIRIE,
325897130,00010,32589713000010,O,,NN,,,,true,1,,,,CHE,DE MONSIEUR,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.12,NAP,N,4.914369,47.089766,0.83,street,Chemin de Monsieur 21700 Corgoloin,21194_0120,G,CHEMIN DE MONSIEUR,
327166898,00012,32716689800012,O,1983-03-01,NN,,,2018-11-26T14:37:39,true,4,,,,,CLOS DES LANGRES,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.89726,47.085091,0.94,street,Clos des Langres 21700 Corgoloin,21194_B032,G,CLOS DES LANGRES,
327659629,00015,32765962900015,O,,NN,,,,true,1,,,,,,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
330168188,00010,33016818800010,O,,NN,,,,true,1,,,,,,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
331226068,00012,33122606800012,O,,,,,,true,1,,,,,GRANDE RUE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,4.909915,47.085846,0.96,street,Grande Rue 21700 Corgoloin,21194_0090,G,GRANDE RUE,
332607241,00012,33260724100012,O,,NN,,,,true,1,,,,RTE,NATIONALE74,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.3A,NAF1993,N,4.909571,47.092319,0.63,street,Route Nationale 21700 Corgoloin,21194_0160,G,ROUTE NATIONALE,
332690056,00020,33269005600020,O,1993-07-29,NN,,,,true,1,,,,,ZONE ARTISANALE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,29.2D,NAF1993,O,,,0,,,,,,
333124535,00019,33312453500019,O,,NN,,,,true,1,,,,AV,DES PEUPLIERS,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,4.913814,47.088521,0.78,street,Place des Peupliers 21700 Corgoloin,21194_0240,G,PLACE DES PEUPLIERS,
333467678,00020,33346767800020,O,1987-01-01,NN,,4333ZZ,2015-03-18T01:42:11,true,3,,1,,RUE,MAISONS ROUGES,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,4.918486,47.086304,0.8,street,Rue des Maisons Rouges 21700 Corgoloin,21194_0110,G,RUE DES MAISONS ROUGES,
334071040,00037,33407104000037,O,1997-01-13,NN,,,2013-01-14T09:58:59,false,4,,,,,GRANDE RUE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,93.0E,NAF1993,N,4.909915,47.085846,0.96,street,Grande Rue 21700 Corgoloin,21194_0090,G,GRANDE RUE,
334071040,00045,33407104000045,O,2013-01-09,,,2341ZZ,2021-02-23T10:53:20,true,3,,12,,IMP,DU FOURNEAU,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,85.52Z,NAFRev2,N,4.906085,47.086592,0.85,housenumber,12 Impasse du Fourneau 21700 Corgoloin,21194_0078_00012,G,12 IMPASSE DU FOURNEAU,
335122784,00010,33512278400010,O,,NN,,,,true,1,,,,RUE,DU PETIT PARIS,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,4.914303,47.087022,0.95,street,Rue du Petit Paris 21700 Corgoloin,21194_0200,G,RUE DU PETIT PARIS,
337615256,00019,33761525600019,O,,NN,,,,true,1,,,,LOT,LE VILLAGE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,78.02,NAP,N,,,0,,,,,,
338025190,00012,33802519000012,O,,NN,,,,true,1,,,,RUE,DU PETIT PARIS,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.46,NAP,N,4.914303,47.087022,0.95,street,Rue du Petit Paris 21700 Corgoloin,21194_0200,G,RUE DU PETIT PARIS,
338160369,00017,33816036900017,O,1986-05-30,NN,,,,true,4,,,,RUE,DES MAISONS ROUGES,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,74.1C,NAFRev1,O,4.918486,47.086304,0.95,street,Rue des Maisons Rouges 21700 Corgoloin,21194_0110,G,RUE DES MAISONS ROUGES,
338204522,00027,33820452200027,O,1987-05-28,NN,,,2008-01-04T21:17:58,true,3,,,,PL,DE LA MAIRIE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.914973,47.083747,0.83,street,Place de la Mairie 21700 Corgoloin,21194_0100,G,PLACE DE LA MAIRIE,
339297160,00014,33929716000014,O,,NN,,,,true,1,,,,,GRANDE RUE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,62.43,NAP,N,4.909915,47.085846,0.96,street,Grande Rue 21700 Corgoloin,21194_0090,G,GRANDE RUE,
339430134,00025,33943013400025,O,2006-02-25,,,,2011-04-13T20:11:08,true,3,DEPARTEMENTALE 974,,,RTE,DEPARTEMENTALE 974,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20A,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
339983645,00013,33998364500013,O,1987-01-01,01,2019,,2021-10-27T08:33:15,true,3,,,,,,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340125293,00019,34012529300019,O,1987-01-01,NN,,,2020-02-22T03:40:16,true,3,DOMAINE DE LA CHAUME,,,,CUSSIGNY,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,4.9515764,47.1314062,0.88,poi,Rue de Cussigny (Pont) Nuits-Saint-Georges,https://osm.org/way/259551789,G,,
340798271,00029,34079827100029,O,,NN,,,,true,1,,,,,GRANDE RUE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1988-08-18,F,,,,,00.99,NAP,N,4.909915,47.085846,0.96,street,Grande Rue 21700 Corgoloin,21194_0090,G,GRANDE RUE,
340959964,00016,34095996400016,O,1987-04-22,NN,,,,false,4,,,,,GRANDE RUE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,01.1G,NAF1993,N,4.909915,47.085846,0.96,street,Grande Rue 21700 Corgoloin,21194_0090,G,GRANDE RUE,
341572212,00015,34157221200015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
342142254,00016,34214225400016,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
342373917,00018,34237391700018,O,1987-08-12,NN,,,2008-08-18T08:13:19,false,5,,,,PL,DE LA MAIRIE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.1A,NAFRev1,N,4.914973,47.083747,0.83,street,Place de la Mairie 21700 Corgoloin,21194_0100,G,PLACE DE LA MAIRIE,
343164711,00016,34316471100016,O,,NN,,,,true,1,,,,RTE,NATIONALE 74,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,65.02,NAP,N,4.909571,47.092319,0.6,street,Route Nationale 21700 Corgoloin,21194_0160,G,ROUTE NATIONALE,
344258694,00019,34425869400019,O,1988-03-07,NN,,,,true,4,,,,HAM,DE CUSSIGNY,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
344396023,00014,34439602300014,O,,,,,,true,1,,,,RTE,NATIONALE 74,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,65.02,NAP,N,4.909571,47.092319,0.6,street,Route Nationale 21700 Corgoloin,21194_0160,G,ROUTE NATIONALE,
344397179,00013,34439717900013,O,1988-04-01,NN,,,2006-11-25T10:50:58,true,3,,,,,GRANDE RUE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.2L,NAFRev1,N,4.909915,47.085846,0.96,street,Grande Rue 21700 Corgoloin,21194_0090,G,GRANDE RUE,
347624967,00043,34762496700043,O,1993-02-22,NN,,,2014-01-07T19:36:12,true,6,,,,,LA CHAUME,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,70.10Z,NAFRev2,N,4.920999,47.087442,0.91,street,Impasse du Château de la Chaume 21700 Corgoloin,21194_0036,G,IMPASSE DU CHATEAU DE LA CHAUME,
348162363,00025,34816236300025,O,1992-05-04,,,,,false,3,,,,,PLACE DE LA MAIRIE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,85.1E,NAF1993,N,4.914973,47.083747,0.95,street,Place de la Mairie 21700 Corgoloin,21194_0100,G,PLACE DE LA MAIRIE,
349515601,00038,34951560100038,O,2002-01-01,02,2020,,2022-08-29T09:31:22,true,2,,,,,ZA LA VARENNE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,4.920743,47.085183,0.74,street,Rue de la Varenne 21700 Corgoloin,21194_0330,G,RUE DE LA VARENNE,
349715292,00018,34971529200018,O,,NN,,,,true,1,,,,,GRANDE RUE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,64.11,NAP,N,4.909915,47.085846,0.96,street,Grande Rue 21700 Corgoloin,21194_0090,G,GRANDE RUE,
350102984,00019,35010298400019,O,1989-03-23,NN,,,,false,4,,,,RUE,DES MAISONS ROUGES,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,51.1R,NAF1993,O,4.918486,47.086304,0.95,street,Rue des Maisons Rouges 21700 Corgoloin,21194_0110,G,RUE DES MAISONS ROUGES,
350193017,00026,35019301700026,O,1996-01-01,NN,,,2008-11-08T00:25:38,false,3,,,,IMP,DU STADE,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,74.1J,NAFRev1,N,4.90483,47.085315,0.8,street,Impasse du Stade 21700 Corgoloin,21194_0310,G,IMPASSE DU STADE,
350561023,00010,35056102300010,O,,NN,,,,true,1,,,,,,21700,CORGOLOIN,,,21194,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.45,NAP,N,,,0,,,,,,