id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763341,2019-01-04,000002,Vente,161500,2,,RUE DES PRES,0650,51800,51507,Sainte-Menehould,51,,,51507000AB1018,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,130,4.891893,49.091335
2019-763341,2019-01-04,000002,Vente,161500,2,,RUE DES PRES,0650,51800,51507,Sainte-Menehould,51,,,51507000AB1018,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,130,4.891893,49.091335
2019-763341,2019-01-04,000002,Vente,161500,2,,RUE DES PRES,0650,51800,51507,Sainte-Menehould,51,,,51507000AB1018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,130,4.891893,49.091335
2019-763341,2019-01-04,000002,Vente,161500,2,,RUE DES PRES,0650,51800,51507,Sainte-Menehould,51,,,51507000AB1018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,130,4.891893,49.091335
2019-763341,2019-01-04,000002,Vente,161500,2,,RUE DES PRES,0650,51800,51507,Sainte-Menehould,51,,,51507000AB1018,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,130,4.891893,49.091335
2019-763341,2019-01-04,000002,Vente,161500,2,,RUE DES PRES,0650,51800,51507,Sainte-Menehould,51,,,51507000AB1018,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,130,4.891893,49.091335
2019-763345,2019-01-10,000001,Vente,10000,1,,RUE DES ORMES,0607,51800,51507,Sainte-Menehould,51,,,51507000AB0314,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,159,4.895697,49.090484
2019-763345,2019-01-10,000001,Vente,10000,,,LA VILLE,B127,51800,51507,Sainte-Menehould,51,,,51507000AB0316,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.895808,49.090466
2019-763354,2019-01-17,000001,Vente,2844000,32,,RTE DE VERDUN,0770,51800,51507,Sainte-Menehould,51,,,51507000AI0420,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1161,0,S,sols,,,1329,4.905874,49.09095
2019-763354,2019-01-17,000001,Vente,2844000,,,FG DES BOIS,0040,51800,51507,Sainte-Menehould,51,,,51507000AI0421,,,,,,,,,,,,,0,,,,,S,sols,,,859,4.905992,49.090653
2019-763354,2019-01-17,000001,Vente,2844000,9003,,RTE DE VERDUN,0770,51800,51507,Sainte-Menehould,51,,,51507000AI0422,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,POTAG,Jardin potager,508,4.90557,49.090644
2019-763354,2019-01-17,000001,Vente,2844000,,,FBG DE VERDUN,B047,51800,51507,Sainte-Menehould,51,,,51507000AI0423,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,154,4.905622,49.090861
2019-763379,2019-01-22,000001,Vente,17000,22,,RUE GAILLOT AUBERT,0330,51800,51507,Sainte-Menehould,51,,,51507000AB0779,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,117,4.89652,49.092545
2019-763383,2019-01-24,000001,Vente,50700,39,,RUE FLORION,0300,51800,51507,Sainte-Menehould,51,,,51507000AH0187,,,,,,,,,,,,,0,2,Appartement,91,3,S,sols,,,603,4.889368,49.089851
2019-763383,2019-01-24,000001,Vente,50700,39,,RUE FLORION,0300,51800,51507,Sainte-Menehould,51,,,51507000AH0187,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,603,4.889368,49.089851
2019-763383,2019-01-24,000001,Vente,50700,39,,RUE FLORION,0300,51800,51507,Sainte-Menehould,51,,,51507000AH0187,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,603,4.889368,49.089851
2019-763383,2019-01-24,000001,Vente,50700,,,RUE DU CHATELET,0230,51800,51507,Sainte-Menehould,51,,,51507000AH0330,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.88919,49.090036
2019-763386,2019-01-19,000001,Vente,235000,65,,RUE CHANZY,0160,51800,51507,Sainte-Menehould,51,,,51507000AB1011,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,381,4.894039,49.091383
2019-763386,2019-01-19,000001,Vente,235000,65,,RUE CHANZY,0160,51800,51507,Sainte-Menehould,51,,,51507000AB1011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,381,4.894039,49.091383
2019-763386,2019-01-19,000001,Vente,235000,65,,RUE CHANZY,0160,51800,51507,Sainte-Menehould,51,,,51507000AB1011,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,381,4.894039,49.091383
2019-763386,2019-01-19,000001,Vente,235000,65,,RUE CHANZY,0160,51800,51507,Sainte-Menehould,51,,,51507000AB1011,,,,,,,,,,,,,0,2,Appartement,82,2,S,sols,,,381,4.894039,49.091383
2019-763386,2019-01-19,000001,Vente,235000,65,,RUE CHANZY,0160,51800,51507,Sainte-Menehould,51,,,51507000AB1011,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,381,4.894039,49.091383
2019-763386,2019-01-19,000001,Vente,235000,65,,RUE CHANZY,0160,51800,51507,Sainte-Menehould,51,,,51507000AB1011,,,,,,,,,,,,,0,2,Appartement,52,1,S,sols,,,381,4.894039,49.091383
2019-763386,2019-01-19,000001,Vente,235000,65,,RUE CHANZY,0160,51800,51507,Sainte-Menehould,51,,,51507000AB1011,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,381,4.894039,49.091383
2019-763386,2019-01-19,000001,Vente,235000,65,,RUE CHANZY,0160,51800,51507,Sainte-Menehould,51,,,51507000AB1011,,,,,,,,,,,,,0,2,Appartement,96,2,S,sols,,,381,4.894039,49.091383
2019-763401,2019-01-24,000001,Vente,88000,2,,ALL DES SORBIERS,0725,51800,51507,Sainte-Menehould,51,,,51507000AZ0201,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,588,4.914979,49.092607
2019-763426,2019-02-14,000002,Vente,1,,,ZONE INDUSTRIELLE,B128,51800,51507,Sainte-Menehould,51,,,51507000AC0183,,,,,,,,,,,,,0,,,,,S,sols,,,226,4.899824,49.083189
2019-763426,2019-02-14,000002,Vente,1,,,ZONE INDUSTRIELLE,B128,51800,51507,Sainte-Menehould,51,,,51507000AC0186,,,,,,,,,,,,,0,,,,,S,sols,,,3966,4.89964,49.08354
2019-763426,2019-02-14,000002,Vente,1,,,ZONE INDUSTRIELLE,B128,51800,51507,Sainte-Menehould,51,,,51507000AC0194,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.901095,49.083097
2019-763429,2019-02-20,000001,Vente,46000,5013,,CHE DES PRAGES,0647,51800,51507,Sainte-Menehould,51,,,51507000ZE0110,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.884706,49.087168
2019-763429,2019-02-20,000001,Vente,46000,5011,,CHE DES PRAGES,0647,51800,51507,Sainte-Menehould,51,,,51507000ZE0110,,,20,52.85,,,,,,,,,1,2,Appartement,54,3,,,,,,4.884706,49.087168
2019-763437,2019-01-29,000001,Vente,27990,,,LE GOULOT DE NORVAL,B062,51800,51507,Sainte-Menehould,51,,,51507000ZC0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2890,4.904059,49.071782
2019-763437,2019-01-29,000001,Vente,27990,,,LE GOULOT DE NORVAL,B062,51800,51507,Sainte-Menehould,51,,,51507000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,18400,4.904059,49.071782
2019-763518,2019-02-14,000001,Vente,126000,,,ZONE INDUSTRIELLE,B128,51800,51507,Sainte-Menehould,51,,,51507000AC0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,4.900228,49.082717
2019-763518,2019-02-14,000001,Vente,126000,,,ZONE INDUSTRIELLE,B128,51800,51507,Sainte-Menehould,51,,,51507000AC0184,,,,,,,,,,,,,0,,,,,S,sols,,,3589,4.899687,49.083009
2019-763518,2019-02-14,000001,Vente,126000,9306,,RUE DE NORVAL,0600,51800,51507,Sainte-Menehould,51,,,51507000AC0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12243,0,S,sols,,,3065,4.898852,49.083326
2019-763518,2019-02-14,000001,Vente,126000,,,ZONE INDUSTRIELLE,B128,51800,51507,Sainte-Menehould,51,,,51507000AC0189,,,,,,,,,,,,,0,,,,,S,sols,,,1576,4.900412,49.082856
2019-763526,2019-03-04,000001,Vente,45000,,,LA GRANGE AUX BOIS,B066,51800,51507,Sainte-Menehould,51,,,51507000BC0197,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1434,4.942876,49.09982
2019-763526,2019-03-04,000001,Vente,45000,10,,RUE DE L EGLISE,0294,51800,51507,Sainte-Menehould,51,,,51507000BC0198,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,269,4.943007,49.09999
2019-763527,2019-03-04,000001,Vente,130000,19,B,RUE DE LA DERRIERE,0265,51800,51507,Sainte-Menehould,51,,,51507000BC0461,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1100,4.942125,49.099664
2019-763530,2019-03-08,000001,Vente,48000,64,,RTE NATIONALE 3,0595,51800,51507,Sainte-Menehould,51,,,51507000BC0090,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,184,4.941653,49.101531
2019-763530,2019-03-08,000001,Vente,48000,,,RTE NATIONALE 3,0595,51800,51507,Sainte-Menehould,51,,,51507000BC0091,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.941562,49.101492
2019-763558,2019-02-22,000001,Vente,139000,,,LA COTE LEROY,B032,51800,51507,Sainte-Menehould,51,,,51507000AS0119,,,,,,,,,,,,,0,,,,,S,sols,,,450,4.893634,49.098017
2019-763558,2019-02-22,000001,Vente,139000,,,LA COTE LEROY,B032,51800,51507,Sainte-Menehould,51,,,51507000AS0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,682,4.893925,49.097953
2019-763558,2019-02-22,000001,Vente,139000,51,,RUE DE LA LIBERATION,0530,51800,51507,Sainte-Menehould,51,,,51507000AS0123,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,416,4.893506,49.098205
2019-763559,2019-03-01,000001,Vente,120000,2,,RUE DES JARDINS DE MON IDEE,0497,51800,51507,Sainte-Menehould,51,,,51507000AD0300,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,697,4.897378,49.081389
2019-763562,2019-02-26,000001,Vente,132000,9169,,AV DE PERTISON,0625,51800,51507,Sainte-Menehould,51,,,51507000AV0719,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,724,4.915749,49.096061
2019-763595,2019-03-20,000001,Vente,54500,72,,RUE CHANZY,0160,51800,51507,Sainte-Menehould,51,,,51507000AB0244,,,108,,,,,,,,,,1,2,Appartement,91,3,,,,,,4.894371,49.090904
2019-763595,2019-03-20,000001,Vente,54500,72,,RUE CHANZY,0160,51800,51507,Sainte-Menehould,51,,,51507000AB0244,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.894371,49.090904
2019-763620,2019-03-30,000001,Vente,48300,5013,,CHE DES PRAGES,0647,51800,51507,Sainte-Menehould,51,,,51507000ZE0110,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.884706,49.087168
2019-763620,2019-03-30,000001,Vente,48300,5010,,CHE DES PRAGES,0647,51800,51507,Sainte-Menehould,51,,,51507000ZE0110,,,2,,,,,,,,,,1,2,Appartement,48,2,,,,,,4.884706,49.087168
2019-763671,2019-03-21,000001,Vente,146305,9033,,CHE BOIS D EPENSE VIGNETTES,0810,51800,51507,Sainte-Menehould,51,,,51507000BH0188,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,1504,4.99475,49.10895
2019-763671,2019-03-21,000001,Vente,146305,9033,,CHE BOIS D EPENSE VIGNETTES,0810,51800,51507,Sainte-Menehould,51,,,51507000BH0188,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1607,4.99475,49.10895
2019-763685,2019-03-29,000001,Vente,34000,,,STE CATHERINE,B116,51800,51507,Sainte-Menehould,51,,,51507000AE0236,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1094,4.890288,49.088223
2019-763685,2019-03-29,000001,Vente,34000,10,,RUE STE CATHERINE,0720,51800,51507,Sainte-Menehould,51,,,51507000AE0498,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,88,4.889905,49.088174
2019-763685,2019-03-29,000001,Vente,34000,10,,RUE STE CATHERINE,0720,51800,51507,Sainte-Menehould,51,,,51507000AE0498,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,88,4.889905,49.088174
2019-763692,2019-04-19,000001,Vente,69500,5013,,CHE DES PRAGES,0647,51800,51507,Sainte-Menehould,51,,,51507000ZE0110,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.884706,49.087168
2019-763692,2019-04-19,000001,Vente,69500,5011,,CHE DES PRAGES,0647,51800,51507,Sainte-Menehould,51,,,51507000ZE0110,,,27,,,,,,,,,,1,2,Appartement,64,3,,,,,,4.884706,49.087168
2019-763693,2019-04-09,000001,Vente,47000,6,,RUE PHILIPPE DE LA FORCE,0627,51800,51507,Sainte-Menehould,51,,,51507000AB0065,,,2,77,,,,,,,,,1,4,Local industriel. commercial ou assimilé,77,0,,,,,,4.89865,49.093385
2019-763693,2019-04-09,000001,Vente,47000,6,,RUE PHILIPPE DE LA FORCE,0627,51800,51507,Sainte-Menehould,51,,,51507000AB0065,,,9,6,,,,,,,,,1,3,Dépendance,,0,,,,,,4.89865,49.093385
2019-763710,2019-04-18,000001,Vente,85000,17,,RUE DES PRES,0650,51800,51507,Sainte-Menehould,51,,,51507000AB0035,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,82,4.892241,49.092131
2019-763730,2019-04-27,000001,Vente,275000,3,,RUE DROUET,0280,51800,51507,Sainte-Menehould,51,,,51507000AB0284,,,,,,,,,,,,,0,1,Maison,224,7,S,sols,,,621,4.89884,49.091869
2019-763767,2019-05-09,000001,Vente,118000,72,,RUE CHANZY,0160,51800,51507,Sainte-Menehould,51,,,51507000AB0244,,,104,,,,,,,,,,1,2,Appartement,93,3,,,,,,4.894371,49.090904
2019-763767,2019-05-09,000001,Vente,118000,72,,RUE CHANZY,0160,51800,51507,Sainte-Menehould,51,,,51507000AB0244,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.894371,49.090904
2019-763767,2019-05-09,000001,Vente,118000,72,,RUE CHANZY,0160,51800,51507,Sainte-Menehould,51,,,51507000AB0244,,,101,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,4.894371,49.090904
2019-763767,2019-05-09,000001,Vente,118000,72,,RUE CHANZY,0160,51800,51507,Sainte-Menehould,51,,,51507000AB0244,,,102,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,4.894371,49.090904
2019-763767,2019-05-09,000001,Vente,118000,72,,RUE CHANZY,0160,51800,51507,Sainte-Menehould,51,,,51507000AB0244,,,103,,,,,,,,,,1,2,Appartement,105,3,,,,,,4.894371,49.090904
2019-763767,2019-05-09,000001,Vente,118000,72,,RUE CHANZY,0160,51800,51507,Sainte-Menehould,51,,,51507000AB0244,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.894371,49.090904
2019-763789,2019-05-14,000001,Vente,65500,12,,RUE DU MOULIN,0585,51800,51507,Sainte-Menehould,51,,,51507000AH0232,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,231,4.889117,49.092302
2019-763789,2019-05-14,000001,Vente,65500,,,FBG DE CHAUDEFONTAINE,B046,51800,51507,Sainte-Menehould,51,,,51507000AH0233,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,446,4.888892,49.092508
2019-763830,2019-05-22,000001,Vente,35000,11,,RUE MENUT,0560,51800,51507,Sainte-Menehould,51,,,51507000AE0265,,,10,,,,,,,,,,1,2,Appartement,46,2,,,,,,4.889931,49.089143
2019-763844,2019-05-28,000002,Vente,13000,,,LES ACCRUES,B001,51800,51507,Sainte-Menehould,51,,,51507000ZD0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,4.88786,49.074911
2019-763846,2019-05-24,000001,Vente,325000,,,LA BRIQUETRIE,B018,51800,51507,Sainte-Menehould,51,,,51507000AH0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1335,4.888357,49.09016
2019-763846,2019-05-24,000001,Vente,325000,4,,RUE CELESTIN GUILLEMIN,0130,51800,51507,Sainte-Menehould,51,,,51507000AH0093,,,,,,,,,,,,,0,1,Maison,208,9,S,sols,,,1451,4.887878,49.090248
2019-763846,2019-05-24,000001,Vente,325000,,,LA BRIQUETRIE,B018,51800,51507,Sainte-Menehould,51,,,51507000AH0094,,,,,,,,,,,,,0,,,,,VE,vergers,,,853,4.887471,49.090063
2019-763846,2019-05-24,000001,Vente,325000,,,LA BRIQUETRIE,B018,51800,51507,Sainte-Menehould,51,,,51507000AH0095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1004,4.887791,49.089653
2019-763846,2019-05-24,000001,Vente,325000,,,LA BRIQUETRIE,B018,51800,51507,Sainte-Menehould,51,,,51507000AH0096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2023,4.887894,49.089998
2019-763846,2019-05-24,000001,Vente,325000,,,LA BRIQUETRIE,B018,51800,51507,Sainte-Menehould,51,,,51507000AH0106,,,,,,,,,,,,,0,,,,,VE,vergers,,,587,4.887457,49.090337
2019-763846,2019-05-24,000001,Vente,325000,,,LA BRIQUETRIE,B018,51800,51507,Sainte-Menehould,51,,,51507000AH0520,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.887557,49.089531
2019-763895,2019-06-11,000001,Vente,100000,9,B,PL DE GUISE,0440,51800,51507,Sainte-Menehould,51,,,51507000AH0176,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,132,4.8901,49.090611
2019-763900,2019-06-12,000001,Vente,25000,11,,RUE MENUT,0560,51800,51507,Sainte-Menehould,51,,,51507000AE0265,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.889931,49.089143
2019-763900,2019-06-12,000001,Vente,25000,11,,RUE MENUT,0560,51800,51507,Sainte-Menehould,51,,,51507000AE0265,,,6,31.44,,,,,,,,,1,2,Appartement,49,2,,,,,,4.889931,49.089143
2019-763908,2019-06-14,000001,Vente,160000,6,,COTE CAREAU,0120,51800,51507,Sainte-Menehould,51,,,51507000AH0143,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1015,4.885244,49.092015
2019-763908,2019-06-14,000001,Vente,160000,,,FBG DE CHAUDEFONTAINE,B046,51800,51507,Sainte-Menehould,51,,,51507000AH0392,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.885486,49.09194
2019-763952,2019-06-28,000001,Vente,89000,28,,RUE CAMILLE MARGAINE,0060,51800,51507,Sainte-Menehould,51,,,51507000AB0459,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,512,4.894798,49.089578
2019-763966,2019-06-24,000001,Vente,1,,,FBG DE VERDUN,B047,51800,51507,Sainte-Menehould,51,,,51507000AI0299,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.906202,49.090712
2019-763967,2019-06-20,000001,Vente,45000,5013,,CHE DES PRAGES,0647,51800,51507,Sainte-Menehould,51,,,51507000ZE0110,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.884706,49.087168
2019-763967,2019-06-20,000001,Vente,45000,5011,,CHE DES PRAGES,0647,51800,51507,Sainte-Menehould,51,,,51507000ZE0110,,,17,,,,,,,,,,1,2,Appartement,48,2,,,,,,4.884706,49.087168
2019-763972,2019-06-28,000001,Vente,106000,34,,ALL DES SORBIERS,0725,51800,51507,Sainte-Menehould,51,,,51507000AZ0179,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,729,4.918248,49.091551
2019-763972,2019-06-28,000001,Vente,106000,,,LES VERTES VOYES,B124,51800,51507,Sainte-Menehould,51,,,51507000AZ0272,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,30,4.918088,49.091409
2019-763972,2019-06-28,000001,Vente,106000,,,LES VERTES VOYES,B124,51800,51507,Sainte-Menehould,51,,,51507000AZ0319,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,111,4.918069,49.091286
2019-763974,2019-06-13,000001,Vente,83150,13,,RUE CHANTERAINE,0150,51800,51507,Sainte-Menehould,51,,,51507000AB0535,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,289,4.898691,49.091334
2019-763974,2019-06-13,000001,Vente,83150,11,,RUE CHANTERAINE,0150,51800,51507,Sainte-Menehould,51,,,51507000AB0536,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,170,4.898743,49.091402
2019-763977,2019-07-05,000001,Vente,115000,30,,RUE DU MONT L HERMITTE,0583,51800,51507,Sainte-Menehould,51,,,51507000AV0503,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,315,4.919311,49.096497
2019-763990,2019-06-28,000001,Vente,59000,72,,RUE CHANZY,0160,51800,51507,Sainte-Menehould,51,,,51507000AB0244,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.894371,49.090904
2019-763990,2019-06-28,000001,Vente,59000,72,,RUE CHANZY,0160,51800,51507,Sainte-Menehould,51,,,51507000AB0244,,,105,98,,,,,,,,,1,2,Appartement,98,3,,,,,,4.894371,49.090904
2019-763994,2019-06-28,000001,Vente,23000,9568,,RUE DE LA SUCRERIE,0730,51800,51507,Sainte-Menehould,51,,,51507000AC0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,345,0,S,sols,,,551,4.900828,49.08463
2019-763994,2019-06-28,000001,Vente,23000,9568,,RUE DE LA SUCRERIE,0730,51800,51507,Sainte-Menehould,51,,,51507000AC0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,178,4.900836,49.084818
2019-763994,2019-06-28,000001,Vente,23000,9573,,RUE DE LA SUCRERIE,0730,51800,51507,Sainte-Menehould,51,,,51507000AC0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,264,0,S,sols,,,414,4.900747,49.0844
2019-763995,2019-07-03,000001,Vente,60000,,,STE CATHERINE,B116,51800,51507,Sainte-Menehould,51,,,51507000AE0227,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,577,4.890209,49.087728
2019-763995,2019-07-03,000001,Vente,60000,18,,RUE STE CATHERINE,0720,51800,51507,Sainte-Menehould,51,,,51507000AE0228,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,159,4.889856,49.087741
2019-763996,2019-07-04,000001,Vente,35000,,,LES BATTIS DE VALMY,B008,51800,51507,Sainte-Menehould,51,,,515070000D0001,,,,,,,,,,,,,0,,,,,B,bois,,,825,4.916833,49.115828
2019-763996,2019-07-04,000001,Vente,35000,,,LES BATTIS DE VALMY,B008,51800,51507,Sainte-Menehould,51,,,515070000D0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3304,4.916833,49.115828
2019-763996,2019-07-04,000001,Vente,35000,,,LES BATTIS DE VALMY,B008,51800,51507,Sainte-Menehould,51,,,515070000D0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2363,4.919539,49.115377
2019-763996,2019-07-04,000001,Vente,35000,,,LES BATTIS DE VALMY,B008,51800,51507,Sainte-Menehould,51,,,515070000D0003,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,43100,4.918494,49.114766
2019-763996,2019-07-04,000001,Vente,35000,,,LES BATTIS DE VALMY,B008,51800,51507,Sainte-Menehould,51,,,515070000D0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11570,4.922341,49.113938
2019-763996,2019-07-04,000001,Vente,35000,,,LES BATTIS DE VALMY,B008,51800,51507,Sainte-Menehould,51,,,515070000D0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13280,4.924407,49.113806
2019-764027,2019-07-16,000001,Vente,71000,5011,,CHE DES PRAGES,0647,51800,51507,Sainte-Menehould,51,,,51507000ZE0110,,,18,,,,,,,,,,1,2,Appartement,62,3,,,,,,4.884706,49.087168
2019-764027,2019-07-16,000001,Vente,71000,5013,,CHE DES PRAGES,0647,51800,51507,Sainte-Menehould,51,,,51507000ZE0110,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.884706,49.087168
2019-764029,2019-07-15,000001,Vente,52500,38,,RUE GAILLOT AUBERT,0330,51800,51507,Sainte-Menehould,51,,,51507000AB0925,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,90,4.895703,49.092288
2019-764044,2019-06-28,000001,Vente,110500,1,,IMP DE L ISLE,0490,51800,51507,Sainte-Menehould,51,,,51507000AE0002,,,,,,,,,,,,,0,1,Maison,157,8,S,sols,,,514,4.89214,49.089861
2019-764047,2019-07-18,000001,Vente,23000,,,LA GRANDE PIECE,B064,51800,51507,Sainte-Menehould,51,,,51507000ZR0042,,,,,,,,,,,,,0,,,,,P,prés,,,23929,4.932837,49.107271
2019-764047,2019-07-18,000001,Vente,23000,,,LA GRANDE PIECE,B064,51800,51507,Sainte-Menehould,51,,,51507000ZR0042,,,,,,,,,,,,,0,,,,,P,prés,,,11964,4.932837,49.107271
2019-764047,2019-07-18,000001,Vente,23000,,,LES JEUNES JARDINS,B085,51800,51507,Sainte-Menehould,51,,,51507000ZS0109,,,,,,,,,,,,,0,,,,,T,terres,,,5305,4.945879,49.101212
2019-764051,2019-07-16,000001,Vente,125000,6,,PL D AUSTERLITZ,0020,51800,51507,Sainte-Menehould,51,,,51507000AB0676,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,399,0,S,sols,,,504,4.892832,49.090372
2019-764054,2019-07-23,000001,Vente,23500,30,,RUE CAMILLE MARGAINE,0060,51800,51507,Sainte-Menehould,51,,,51507000AB0460,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,468,4.894878,49.089529
2019-764054,2019-07-23,000001,Vente,23500,30,,RUE CAMILLE MARGAINE,0060,51800,51507,Sainte-Menehould,51,,,51507000AB0460,,,,,,,,,,,,,0,2,Appartement,82,2,S,sols,,,468,4.894878,49.089529
2019-764060,2019-07-04,000001,Vente,20000,15,,RTE NATIONALE 3,0595,51800,51507,Sainte-Menehould,51,,,51507000BC0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,4.936506,49.100827
2019-764060,2019-07-04,000001,Vente,20000,,,LA GRANGE AUX BOIS,B066,51800,51507,Sainte-Menehould,51,,,51507000BC0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,4.936588,49.100856
2019-764100,2019-07-31,000001,Vente,55000,4,,REM DES CAPUCINS,0657,51800,51507,Sainte-Menehould,51,,,51507000AB0108,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,57,4.892136,49.091757
2019-764154,2019-07-30,000001,Vente,115500,10,,RUE P BROSSOLETTE,0630,51800,51507,Sainte-Menehould,51,,,51507000AE0251,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,211,4.889255,49.088495
2019-764156,2019-08-01,000001,Vente,95000,16,,LA HAUTE MAISON,0450,51800,51507,Sainte-Menehould,51,,,51507000ZH0035,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,656,4.882572,49.089137
2019-764237,2019-09-10,000001,Vente,99500,15,,RUE DU PAVILLON,0620,51800,51507,Sainte-Menehould,51,,,51507000AD0132,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,482,4.89776,49.083381
2019-764246,2019-08-29,000001,Vente,31000,9108,,CREVE COEUR,0250,51800,51507,Sainte-Menehould,51,,,51507000AZ0372,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,443,4.909866,49.091339
2019-764246,2019-08-29,000001,Vente,31000,9108,,CREVE COEUR,0250,51800,51507,Sainte-Menehould,51,,,51507000AZ0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,4.909866,49.091339
2019-764246,2019-08-29,000001,Vente,31000,,,LES HAZELLES,B075,51800,51507,Sainte-Menehould,51,,,51507000ZL0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1754,4.904062,49.088439
2019-764258,2019-08-30,000001,Vente,249000,,,RUE DES RONDES,0700,51800,51507,Sainte-Menehould,51,,,51507000AB0730,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.899436,49.091214
2019-764258,2019-08-30,000001,Vente,249000,10,,RUE CHANTERAINE,0150,51800,51507,Sainte-Menehould,51,,,51507000AB0774,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,494,4.899333,49.091352
2019-764258,2019-08-30,000001,Vente,249000,,,LA VILLE,B127,51800,51507,Sainte-Menehould,51,,,51507000AB0776,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.899476,49.091222
2019-764296,2019-09-13,000001,Vente,52500,5012,,CHE DES PRAGES,0647,51800,51507,Sainte-Menehould,51,,,51507000ZE0110,,,31,,,,,,,,,,1,2,Appartement,54,3,,,,,,4.884706,49.087168