id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-638757,2021-01-29,000002,Vente,37000,5210,,LES VIGNES DE DOUCE,B138,37370,37274,Villebourg,37,,,37274000ZO0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,,,,,,0.50691,47.616383
2021-639203,2021-02-25,000001,Vente,1500,,,PRES DE BOUREAU,B113,37370,37274,Villebourg,37,,,37274000ZK0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2945,0.536146,47.643075
2021-639207,2021-02-25,000001,Vente,1500,,,PRES DE BOUREAU,B113,37370,37274,Villebourg,37,,,37274000ZK0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2717,0.535702,47.643449
2021-639457,2021-03-26,000001,Vente,68000,86,,LE HAUT BOURG,B068,37370,37274,Villebourg,37,,,37274000AA0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,0.528176,47.65174
2021-639457,2021-03-26,000001,Vente,68000,14,,RUE DU CHATEAU,0110,37370,37274,Villebourg,37,,,37274000AA0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.528371,47.651485
2021-639457,2021-03-26,000001,Vente,68000,14,,RUE DU CHATEAU,0110,37370,37274,Villebourg,37,,,37274000AA0050,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,140,0.528371,47.651485
2021-639508,2021-04-12,000001,Vente,350,,,PRES DE BOUREAU,B113,37370,37274,Villebourg,37,,,37274000ZK0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,626,0.535409,47.64359
2021-639667,2021-04-16,000001,Vente,25500,12,,RUE DU CHATEAU,0110,37370,37274,Villebourg,37,,,37274000AA0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,0.528513,47.65151
2021-639667,2021-04-16,000001,Vente,25500,221,,RUE DU CHATEAU,0110,37370,37274,Villebourg,37,,,37274000AA0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,0.529461,47.650979
2021-640546,2021-06-18,000001,Vente,28000,3,,RUE AGNES SOREL,0010,37370,37274,Villebourg,37,,,37274000AA0165,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,66,0.529771,47.649344
2021-640546,2021-06-18,000001,Vente,28000,22,,LE BOURG,B016,37370,37274,Villebourg,37,,,37274000AA0174,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,78,0.529659,47.649425
2021-640581,2021-06-25,000001,Vente,69000,5,,RUE AGNES SOREL,0010,37370,37274,Villebourg,37,,,37274000AA0164,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,401,0.529923,47.649325
2021-640581,2021-06-25,000001,Vente,69000,,,LE BOURG,B016,37370,37274,Villebourg,37,,,37274000AA0167,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,236,0.53008,47.649431
2021-640639,2021-07-05,000001,Vente,300,202,,LES BOISSELLIERES,B013,37370,37274,Villebourg,37,,,37274000ZE0037,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,822,0.517381,47.65371
2021-640639,2021-07-05,000001,Vente,300,202,,LES BOISSELLIERES,B013,37370,37274,Villebourg,37,,,37274000ZE0037,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,822,0.517381,47.65371
2021-641106,2021-08-05,000001,Vente,100000,8,,RUE DU CHATEAU,0110,37370,37274,Villebourg,37,,,37274000AA0062,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,228,0.529151,47.651045
2021-641106,2021-08-05,000001,Vente,100000,8,,RUE DU CHATEAU,0110,37370,37274,Villebourg,37,,,37274000AA0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,0.529151,47.651045
2021-641740,2021-09-20,000001,Vente,400,193,,LES ROCHES,B120,37370,37274,Villebourg,37,,,37274000ZE0047,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.519102,47.652663
2021-641951,2021-10-14,000001,Vente,35930,20,,RUE DE L'OCTROI,0270,37370,37274,Villebourg,37,,,37274000AA0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,0.527713,47.652324
2021-641951,2021-10-14,000001,Vente,35930,20,,RUE DE L'OCTROI,0270,37370,37274,Villebourg,37,,,37274000AA0020,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,475,0.527713,47.652324
2021-641951,2021-10-14,000001,Vente,35930,,,LE HAUT BOURG,B068,37370,37274,Villebourg,37,,,37274000AA0021,,,,,,,,,,,,,0,,,,,T,terres,,,708,0.527847,47.652369
