id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824448,2023-01-20,000001,Vente,137200,,,LES PALLES,B167,63250,63066,Celles-sur-Durolle,63,,,63066000BL0077,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1331,3.647397,45.862525
2023-824448,2023-01-20,000001,Vente,137200,1,,RTE DES OLMES,0113,63250,63066,Celles-sur-Durolle,63,,,63066000BL0383,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,682,3.647361,45.862696
2023-824448,2023-01-20,000001,Vente,137200,,,LES PALLES,B167,63250,63066,Celles-sur-Durolle,63,,,63066000BL0427,,,,,,,,,,,,,0,,,,,S,sols,,,204,3.647131,45.862749
2023-824448,2023-01-20,000001,Vente,137200,,,LES PALLES,B167,63250,63066,Celles-sur-Durolle,63,,,63066000BL0429,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,199,3.646969,45.862685
2023-824448,2023-01-20,000001,Vente,137200,,,LES PALLES,B167,63250,63066,Celles-sur-Durolle,63,,,63066000BL0430,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1362,3.646788,45.862501
2023-824464,2023-01-18,000001,Vente,700,,,CHANIER,B056,63250,63066,Celles-sur-Durolle,63,,,63066000ZB0097,,,,,,,,,,,,,0,,,,,J,jardins,,,105,3.659994,45.880997
2023-824464,2023-01-18,000001,Vente,700,,,CHANIER,B056,63250,63066,Celles-sur-Durolle,63,,,63066000ZB0104,,,,,,,,,,,,,0,,,,,J,jardins,,,326,3.660393,45.880907
2023-824995,2023-01-24,000001,Vente,120000,,,PRE CANARD,B199,63250,63066,Celles-sur-Durolle,63,,,63066000AR0225,,,,,,,,,,,,,0,,,,,P,prés,,,6524,3.672979,45.871637
2023-824995,2023-01-24,000001,Vente,120000,,,PRE CANARD,B199,63250,63066,Celles-sur-Durolle,63,,,63066000AR0230,,,,,,,,,,,,,0,,,,,P,prés,,,31600,3.669733,45.871408
2023-824995,2023-01-24,000001,Vente,120000,,,PRE CANARD,B199,63250,63066,Celles-sur-Durolle,63,,,63066000AR0232,,,,,,,,,,,,,0,,,,,T,terres,,,400,3.669575,45.871043
2023-824995,2023-01-24,000001,Vente,120000,,,PRE CANARD,B199,63250,63066,Celles-sur-Durolle,63,,,63066000AR0233,,,,,,,,,,,,,0,,,,,PA,pâtures,,,360,3.672248,45.871349
2023-824995,2023-01-24,000001,Vente,120000,,,LE BOIS NOIR,B025,63250,63066,Celles-sur-Durolle,63,,,63066000AW0147,,,,,,,,,,,,,0,,,,,L,landes,,,240,3.669578,45.871013
2023-824995,2023-01-24,000001,Vente,120000,,,LE PAS DU PIRE,B171,63250,63066,Celles-sur-Durolle,63,,,63066000AX0284,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,120,3.67223,45.87131
2023-825548,2023-02-10,000001,Vente,3250,,,LES COMMUNES,B071,63250,63066,Celles-sur-Durolle,63,,,63066000AH0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,3.672335,45.910938
2023-825548,2023-02-10,000001,Vente,3250,,,LES COMMUNES,B071,63250,63066,Celles-sur-Durolle,63,,,63066000AH0073,,,,,,,,,,,,,0,,,,,L,landes,,,2388,3.67217,45.91073
2023-825548,2023-02-10,000001,Vente,3250,,,LES COMMUNES,B071,63250,63066,Celles-sur-Durolle,63,,,63066000AH0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4497,3.670442,45.910801
2023-825548,2023-02-10,000001,Vente,3250,,,LES COMMUNES,B071,63250,63066,Celles-sur-Durolle,63,,,63066000AH0079,,,,,,,,,,,,,0,,,,,L,landes,,,117,3.670155,45.911184
2023-825548,2023-02-10,000001,Vente,3250,,,RIMBAUD,B214,63250,63066,Celles-sur-Durolle,63,,,63066000AH0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1596,3.667785,45.908564
2023-825548,2023-02-10,000001,Vente,3250,,,RIMBAUD,B214,63250,63066,Celles-sur-Durolle,63,,,63066000AH0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1596,3.667785,45.908564
2023-825760,2023-02-17,000001,Vente,26000,,,LOCHE,B146,63250,63066,Celles-sur-Durolle,63,,,63066000AL0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4998,3.675864,45.893953
2023-825789,2023-02-10,000001,Vente,145000,,,L YTERPAS,B258,63250,63066,Celles-sur-Durolle,63,,,63066000BT0040,,,,,,,,,,,,,0,,,,,L,landes,,,149,3.608881,45.869221
2023-825789,2023-02-10,000001,Vente,145000,10,,RUE DU LAVOIR,0156,63250,63066,Celles-sur-Durolle,63,,,63066000BT0041,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,217,3.608857,45.869322
2023-825789,2023-02-10,000001,Vente,145000,5525,,L YTERPAS,B258,63250,63066,Celles-sur-Durolle,63,,,63066000BT0042,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,259,3.609026,45.869345
2023-825789,2023-02-10,000001,Vente,145000,,,L YTERPAS,B258,63250,63066,Celles-sur-Durolle,63,,,63066000BT0043,,,,,,,,,,,,,0,,,,,L,landes,,,180,3.609102,45.869219
2023-825789,2023-02-10,000001,Vente,145000,,,L YTERPAS,B258,63250,63066,Celles-sur-Durolle,63,,,63066000BT0044,,,,,,,,,,,,,0,,,,,L,landes,,,107,3.609254,45.869211
2023-825789,2023-02-10,000001,Vente,145000,,,L YTERPAS,B258,63250,63066,Celles-sur-Durolle,63,,,63066000BT0045,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.609249,45.869355
2023-825865,2023-02-21,000001,Vente,33730,3,,RUE DU ROC DU COUCOU,0130,63250,63066,Celles-sur-Durolle,63,,,63066000AH0152,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,303,3.672856,45.909015
2023-825865,2023-02-21,000001,Vente,33730,,,LES HOMMADES,B139,63250,63066,Celles-sur-Durolle,63,,,63066000AH0327,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.672703,45.909063
2023-826097,2023-02-23,000001,Vente,85000,26,,RUE DU ONZE NOVEMBRE,0020,63250,63066,Celles-sur-Durolle,63,,,63066000BK0006,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1188,3.63542,45.854887
2023-826097,2023-02-23,000001,Vente,85000,26,,RUE DU ONZE NOVEMBRE,0020,63250,63066,Celles-sur-Durolle,63,,,63066000BK0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1188,3.63542,45.854887
2023-826265,2023-03-04,000001,Vente,95900,10,,RUE DES MARJOLAINES,0017,63250,63066,Celles-sur-Durolle,63,,,63066000BM0373,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,142,3.635275,45.858781
2023-826897,2023-03-15,000001,Vente,1658.4,,,LES COTES,B076,63250,63066,Celles-sur-Durolle,63,,,63066000AP0102,,,,,,,,,,,,,0,,,,,T,terres,,,8776,3.673237,45.888329
2023-826897,2023-03-15,000001,Vente,1658.4,,,LES COTES,B076,63250,63066,Celles-sur-Durolle,63,,,63066000AP0111,,,,,,,,,,,,,0,,,,,L,landes,,,2280,3.672811,45.888574
2023-827335,2023-03-21,000001,Vente,1500,,,BOIS DE LUC,B023,63250,63066,Celles-sur-Durolle,63,,,63066000BT0237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11667,3.600333,45.86383
2023-827335,2023-03-21,000001,Vente,1500,,,BOIS DE LUC,B023,63250,63066,Celles-sur-Durolle,63,,,63066000BT0254,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2097,3.602716,45.864996
2023-827340,2023-03-22,000001,Vente,100,,,LES PRADES,B197,63250,63066,Celles-sur-Durolle,63,,,63066000BR0129,,,,,,,,,,,,,0,,,,,P,prés,,,234,3.611514,45.852669
2023-827404,2023-03-15,000001,Vente,2200,,,LES SAPINS,B229,63250,63066,Celles-sur-Durolle,63,,,63066000AD0150,,,,,,,,,,,,,0,,,,,PA,pâtures,,,450,3.660302,45.914522
2023-827404,2023-03-15,000001,Vente,2200,,,LES SAPINS,B229,63250,63066,Celles-sur-Durolle,63,,,63066000AD0154,,,,,,,,,,,,,0,,,,,B,bois,,,3105,3.66212,45.914368
2023-827678,2023-04-01,000001,Vente,225000,2,,RTE DES FOUGERES,0162,63250,63066,Celles-sur-Durolle,63,,,63066000BV0413,,,,,,,,,,,,,0,1,Maison,100,4,BT,taillis simples,,,326,3.615657,45.867475
2023-827678,2023-04-01,000001,Vente,225000,2,,RTE DES FOUGERES,0162,63250,63066,Celles-sur-Durolle,63,,,63066000BV0413,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,972,3.615657,45.867475
2023-827678,2023-04-01,000001,Vente,225000,,,LA BRUYERE,B039,63250,63066,Celles-sur-Durolle,63,,,63066000BV0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,3.615896,45.867314
2023-828080,2023-04-05,000001,Vente,800,,,LA PLAINE,B185,63250,63066,Celles-sur-Durolle,63,,,63066000BS0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4060,3.598331,45.858748
2023-828080,2023-04-05,000001,Vente,800,,,LA PLAINE,B185,63250,63066,Celles-sur-Durolle,63,,,63066000BS0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1063,3.598388,45.858327
2023-828706,2023-04-20,000001,Vente,2731,,,BOIS REDON,B026,63250,63066,Celles-sur-Durolle,63,,,63066000AX0066,,,,,,,,,,,,,0,,,,,L,landes,,,6900,3.690316,45.873315
2023-828706,2023-04-20,000001,Vente,2731,,,BOIS REDON,B026,63250,63066,Celles-sur-Durolle,63,,,63066000AX0069,,,,,,,,,,,,,0,,,,,L,landes,,,21790,3.688432,45.873174
2023-828968,2023-04-27,000001,Vente,137700,18,,RUE DU ONZE NOVEMBRE,0020,63250,63066,Celles-sur-Durolle,63,,,63066000BK0001,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,577,3.635676,45.855955
2023-828968,2023-04-27,000001,Vente,137700,,,BOIS DE LA DONNE,B022,63250,63066,Celles-sur-Durolle,63,,,63066000BK0002,,,,,,,,,,,,,0,,,,,J,jardins,,,910,3.635872,45.855853
2023-829350,2023-05-04,000001,Vente,5000,,,LUC,B148,63250,63066,Celles-sur-Durolle,63,,,63066000BT0198,,,,,,,,,,,,,0,,,,,S,sols,,,161,3.610467,45.861574
2023-829350,2023-05-04,000001,Vente,5000,,,LUC,B148,63250,63066,Celles-sur-Durolle,63,,,63066000BT0199,,,,,,,,,,,,,0,,,,,S,sols,,,169,3.610302,45.861549
2023-829399,2023-05-10,000001,Vente,25000,1,,RUE DES ROSIERS,0051,63250,63066,Celles-sur-Durolle,63,,,63066000BM0125,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,133,3.635612,45.856855
2023-829870,2023-04-26,000001,Vente,32800,11,,PONT DE CELLES,B186,63250,63066,Celles-sur-Durolle,63,,,63066000AT0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,3.63652,45.867863
2023-829870,2023-04-26,000001,Vente,32800,11,,PONT DE CELLES,B186,63250,63066,Celles-sur-Durolle,63,,,63066000AT0464,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,320,3.63652,45.867863
2023-829870,2023-04-26,000001,Vente,32800,,,PONT DE CELLES,B186,63250,63066,Celles-sur-Durolle,63,,,63066000AT0466,,,,,,,,,,,,,0,,,,,J,jardins,,,1120,3.63689,45.868061
2023-830043,2023-05-25,000001,Vente,600000,2,,RTE DE PRE CANARD,0090,63250,63066,Celles-sur-Durolle,63,,,63066000AR0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4025,3.667196,45.871492
2023-830043,2023-05-25,000001,Vente,600000,2,,RTE DE PRE CANARD,0090,63250,63066,Celles-sur-Durolle,63,,,63066000AR0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4025,3.667196,45.871492
2023-830476,2023-06-02,000001,Vente,500,,,LUC,B148,63250,63066,Celles-sur-Durolle,63,,,63066000BT0175,,,,,,,,,,,,,0,,,,,J,jardins,,,203,3.609525,45.861531
2023-830768,2023-06-09,000001,Vente,64100,6206,,LES HOMMADES,B139,63250,63066,Celles-sur-Durolle,63,,,63066000AE0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,3.674228,45.908273
2023-830768,2023-06-09,000001,Vente,64100,,,LES HOMMADES,B139,63250,63066,Celles-sur-Durolle,63,,,63066000AH0177,,,,,,,,,,,,,0,,,,,L,landes,,,329,3.673595,45.90834
2023-830768,2023-06-09,000001,Vente,64100,4,,RUE DU ROC DU COUCOU,0130,63250,63066,Celles-sur-Durolle,63,,,63066000AH0307,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,71,3.673572,45.908574
2023-830769,2023-06-07,000002,Vente,10000,,,LE PAS DU PIRE,B171,63250,63066,Celles-sur-Durolle,63,,,63066000AX0037,,,,,,,,,,,,,0,,,,,P,prés,,,1580,3.681835,45.877221
2023-830769,2023-06-07,000002,Vente,10000,,,GRAND PRE,B127,63250,63066,Celles-sur-Durolle,63,,,63066000AX0141,,,,,,,,,,,,,0,,,,,P,prés,,,6518,3.679983,45.872939
2023-830769,2023-06-07,000002,Vente,10000,,,LE PAS DU PIRE,B171,63250,63066,Celles-sur-Durolle,63,,,63066000AX0171,,,,,,,,,,,,,0,,,,,P,prés,,,1210,3.682204,45.87757
2023-831472,2023-06-22,000001,Vente,42000,12,,RUE DE L EGLISE,0012,63250,63066,Celles-sur-Durolle,63,,,63066000BM0206,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,111,3.635505,45.857949
2023-831472,2023-06-22,000001,Vente,42000,12,,RUE DE L EGLISE,0012,63250,63066,Celles-sur-Durolle,63,,,63066000BM0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,111,3.635505,45.857949
2023-831472,2023-06-22,000001,Vente,42000,14,,RUE DE L EGLISE,0012,63250,63066,Celles-sur-Durolle,63,,,63066000BM0207,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,66,3.635409,45.85795
2023-831491,2023-06-21,000001,Vente,1,,,CELLES SUR DUROLLE,B044,63250,63066,Celles-sur-Durolle,63,,,63066000BM0439,,,,,,,,,,,,,0,,,,,P,prés,,,39,3.635252,45.859784
2023-832196,2023-07-03,000001,Vente,5073,,,CELLES SUR DUROLLE,B044,63250,63066,Celles-sur-Durolle,63,,,63066000BM0030,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.636276,45.858646
2023-832196,2023-07-03,000001,Vente,5073,,,CELLES SUR DUROLLE,B044,63250,63066,Celles-sur-Durolle,63,,,63066000BM0031,,,,,,,,,,,,,0,,,,,J,jardins,,,159,3.636397,45.858589
2023-832196,2023-07-03,000001,Vente,5073,,,CELLES SUR DUROLLE,B044,63250,63066,Celles-sur-Durolle,63,,,63066000BM0468,,,,,,,,,,,,,0,,,,,J,jardins,,,94,3.636428,45.858615
2023-832204,2023-07-03,000001,Vente,1000,5796,,CELLES SUR DUROLLE,B044,63250,63066,Celles-sur-Durolle,63,,,63066000BM0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.63606,45.858453
2023-832268,2023-07-06,000001,Vente,25000,,,LES SARRAIX,B232,63250,63066,Celles-sur-Durolle,63,,,63066000AO0123,,,,,,,,,,,,,0,,,,,J,jardins,,,259,3.63866,45.884647
2023-832268,2023-07-06,000001,Vente,25000,6,,RUE DES HIRONDELLES - SARRAIX,0073,63250,63066,Celles-sur-Durolle,63,,,63066000AO0147,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,304,3.639016,45.885232
2023-832268,2023-07-06,000001,Vente,25000,6,,RUE DES HIRONDELLES - SARRAIX,0073,63250,63066,Celles-sur-Durolle,63,,,63066000AO0147,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,304,3.639016,45.885232
2023-832268,2023-07-06,000001,Vente,25000,6,,RUE DES HIRONDELLES - SARRAIX,0073,63250,63066,Celles-sur-Durolle,63,,,63066000AO0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,3.639016,45.885232
2023-832268,2023-07-06,000001,Vente,25000,,,LES SARRAIX,B232,63250,63066,Celles-sur-Durolle,63,,,63066000AO0259,,,,,,,,,,,,,0,,,,,P,prés,,,112,3.638825,45.884428
2023-832682,2023-07-17,000001,Vente,116000,29,,RTE DE SAINT ETIENNE,0082,63250,63066,Celles-sur-Durolle,63,,,63066000AT0356,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,1405,3.646184,45.867097
2023-832682,2023-07-17,000001,Vente,116000,,,GARE DE CELLES,B108,63250,63066,Celles-sur-Durolle,63,,,63066000AT0357,,,,,,,,,,,,,0,,,,,P,prés,,,588,3.645839,45.867244
2023-833153,2023-07-25,000001,Vente,4500,,,LE PAQUET,B168,63250,63066,Celles-sur-Durolle,63,,,63066000AN0147,,,,,,,,,,,,,0,,,,,T,terres,,,26250,3.654809,45.883135
2023-833153,2023-07-25,000001,Vente,4500,,,LE PAQUET,B168,63250,63066,Celles-sur-Durolle,63,,,63066000AN0159,,,,,,,,,,,,,0,,,,,P,prés,,,2990,3.65216,45.882261
2023-833443,2023-07-28,000001,Vente,15000,,,LE WALADET,B257,63250,63066,Celles-sur-Durolle,63,,,63066000AM0212,,,,,,,,,,,,,0,,,,,J,jardins,,,951,3.639172,45.886723
2023-833739,2023-07-21,000002,Vente,199500,,,MAUBERT,B153,63250,63066,Celles-sur-Durolle,63,,,63066000BR0292,,,,,,,,,,,,,0,,,,,T,terres,,,584,,
2023-833739,2023-07-21,000002,Vente,199500,1,,CHEM DES CANIDES,0177,63250,63066,Celles-sur-Durolle,63,,,63066000BR0294,,,,,,,,,,,,,0,1,Maison,114,4,,,,,,,
2023-834444,2023-08-09,000001,Vente,14740,5557,A,CHEM DE CHARFOUET - LES SARRAIX,0065,63250,63066,Celles-sur-Durolle,63,,,63066000AO0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,3.642508,45.884212
2023-834519,2023-07-31,000001,Vente,10000,,,PRADELLE,B196,63250,63066,Celles-sur-Durolle,63,,,63066000AK0183,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.655292,45.896769
2023-834722,2023-08-04,000001,Vente,44000,3,,CHEM DES CHAMPS DE PIERRES,0158,63250,63066,Celles-sur-Durolle,63,,,63066000BT0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,3.60897,45.860869
2023-834722,2023-08-04,000001,Vente,44000,3,,CHEM DES CHAMPS DE PIERRES,0158,63250,63066,Celles-sur-Durolle,63,,,63066000BT0165,,,,,,,,,,,,,0,1,Maison,19,2,S,sols,,,823,3.60897,45.860869
2023-834993,2023-08-31,000001,Vente,900,,,BOIS DE LA DONNE,B022,63250,63066,Celles-sur-Durolle,63,,,63066000BK0137,,,,,,,,,,,,,0,,,,,T,terres,,,536,3.635855,45.854829
2023-835800,2023-09-01,000001,Vente,5000,,,CREUX DU RENARD,B079,63250,63066,Celles-sur-Durolle,63,,,63066000AD0131,,,,,,,,,,,,,0,,,,,L,landes,,,6330,3.670034,45.913304
2023-835800,2023-09-01,000001,Vente,5000,,,LES CHASSAGNES,B059,63250,63066,Celles-sur-Durolle,63,,,63066000AH0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1666,3.665957,45.910276
2023-835800,2023-09-01,000001,Vente,5000,,,LES CHASSAGNES,B059,63250,63066,Celles-sur-Durolle,63,,,63066000AH0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2148,3.666253,45.910475
2023-835800,2023-09-01,000001,Vente,5000,,,LES COMMUNES,B071,63250,63066,Celles-sur-Durolle,63,,,63066000AH0063,,,,,,,,,,,,,0,,,,,L,landes,,,4556,3.670464,45.912687
2023-835872,2023-09-28,000001,Vente,3000,,,LE WALADET,B257,63250,63066,Celles-sur-Durolle,63,,,63066000AM0216,,,,,,,,,,,,,0,,,,,T,terres,,,13067,3.637376,45.888521
2023-835889,2023-09-14,000001,Vente,5800,,,LA COTE,B074,63250,63066,Celles-sur-Durolle,63,,,63066000AB0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1578,3.69414,45.92076
2023-835889,2023-09-14,000001,Vente,5800,,,LES COMMUNES,B071,63250,63066,Celles-sur-Durolle,63,,,63066000AH0074,,,,,,,,,,,,,0,,,,,L,landes,,,2446,3.672353,45.910355
2023-835889,2023-09-14,000001,Vente,5800,,,LOCHE,B146,63250,63066,Celles-sur-Durolle,63,,,63066000AL0190,,,,,,,,,,,,,0,,,,,L,landes,,,441,3.67145,45.892558
2023-835889,2023-09-14,000001,Vente,5800,,,COTE JALONNE,B075,63250,63066,Celles-sur-Durolle,63,,,63066000AL0207,,,,,,,,,,,,,0,,,,,L,landes,,,5500,3.670683,45.892385
2023-836494,2023-10-10,000001,Vente,4000,5608,,LES SARRAIX,B232,63250,63066,Celles-sur-Durolle,63,,,63066000AO0205,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,60,3.637013,45.88454
2023-836562,2023-10-11,000001,Vente,9500,,,LE PUY DU CHATEAU,B208,63250,63066,Celles-sur-Durolle,63,,,63066000BL0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15840,3.638193,45.863652
2023-836879,2023-10-11,000001,Vente,200,,,LE GRAND PAQUIER,B122,63250,63066,Celles-sur-Durolle,63,,,63066000BL0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1586,3.639645,45.863275
2023-837171,2023-10-27,000002,Vente,19430,,,LA CROIX BLANCHE,B080,63250,63066,Celles-sur-Durolle,63,,,63066000ZB0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7495,3.658912,45.873759
2023-837187,2023-10-25,000001,Vente,1,,,LA PIERRE,B178,63250,63066,Celles-sur-Durolle,63,,,63066000BO0290,,,,,,,,,,,,,0,,,,,T,terres,,,170,3.632936,45.857105
2023-837191,2023-10-26,000001,Vente,8000,,,LA GRANDE BERGERE EST,B130,63250,63066,Celles-sur-Durolle,63,,,63066000ZB0201,,,,,,,,,,,,,0,,,,,J,jardins,,,620,3.657589,45.871045
2023-837191,2023-10-26,000001,Vente,8000,2,,IMP DE CHABANTY,0084,63250,63066,Celles-sur-Durolle,63,,,63066000ZB0292,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,132,3.657118,45.871211
2023-837191,2023-10-26,000001,Vente,8000,2,,IMP DE CHABANTY,0084,63250,63066,Celles-sur-Durolle,63,,,63066000ZB0292,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,132,3.657118,45.871211
2023-837191,2023-10-26,000001,Vente,8000,2,,IMP DE CHABANTY,0084,63250,63066,Celles-sur-Durolle,63,,,63066000ZB0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,3.657118,45.871211
2023-837352,2023-10-23,000001,Vente,3000,,,L HERPE,B138,63250,63066,Celles-sur-Durolle,63,,,63066000AB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2980,3.687649,45.915921
2023-837352,2023-10-23,000001,Vente,3000,,,GOUTTE D HERPE,B117,63250,63066,Celles-sur-Durolle,63,,,63066000AB0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,3.687568,45.91711
2023-837352,2023-10-23,000001,Vente,3000,,,LA PRADE,B195,63250,63066,Celles-sur-Durolle,63,,,63066000AC0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,3.687369,45.917015
2023-837352,2023-10-23,000001,Vente,3000,,,LA PRADE,B195,63250,63066,Celles-sur-Durolle,63,,,63066000AC0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5217,3.686978,45.916129
2023-837352,2023-10-23,000001,Vente,3000,,,LES SAPIAUX,B228,63250,63066,Celles-sur-Durolle,63,,,63066000AE0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1108,3.688469,45.914401
2023-837352,2023-10-23,000001,Vente,3000,,,LE DEGOT,B088,63250,63066,Celles-sur-Durolle,63,,,63066000AN0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2792,3.646686,45.885937
2023-837449,2023-10-18,000001,Vente,1000,5779,,LE BOURG,B260,63250,63066,Celles-sur-Durolle,63,,,63066000BM0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,3.634673,45.858733
2023-837451,2023-10-27,000001,Vente,4000,6212,,LES SARRAIX,B232,63250,63066,Celles-sur-Durolle,63,,,63066000AO0347,,,,,,,,,,,,,0,1,Maison,27,0,S,sols,,,34,3.638277,45.885172
2023-837454,2023-10-23,000001,Vente,70000,,,MONTSUDE,B155,63250,63066,Celles-sur-Durolle,63,,,63066000AX0117,,,,,,,,,,,,,0,,,,,J,jardins,,,393,3.681727,45.871665
2023-837454,2023-10-23,000001,Vente,70000,6,,RTE DES COLPORTEURS-MONTSUDE,0110,63250,63066,Celles-sur-Durolle,63,,,63066000AX0118,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,205,3.681694,45.871781
2023-838344,2023-11-20,000001,Vente,4360,,,LES BESSIERES,B012,63250,63066,Celles-sur-Durolle,63,,,63066000AT0708,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1271,3.641209,45.870877
2023-839007,2023-12-08,000001,Vente,2000,,,LES CHAVANT,B061,63250,63066,Celles-sur-Durolle,63,,,63066000AL0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7060,3.661885,45.89581
2023-839007,2023-12-08,000001,Vente,2000,,,LES CHAVANT,B061,63250,63066,Celles-sur-Durolle,63,,,63066000AL0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7059,3.661885,45.89581
2023-839164,2023-12-07,000001,Vente,1650,,,L YTERPAS,B258,63250,63066,Celles-sur-Durolle,63,,,63066000BT0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10200,3.608127,45.868102
2023-839165,2023-12-13,000001,Vente,1000,,,LE BARY,B004,63250,63066,Celles-sur-Durolle,63,,,63066000BS0005,,,,,,,,,,,,,0,,,,,L,landes,,,5387,3.598816,45.861193
2023-839187,2023-11-30,000001,Vente,47650,9,,RUE DES ROSIERS,0051,63250,63066,Celles-sur-Durolle,63,,,63066000BM0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.634793,45.857765
2023-839187,2023-11-30,000001,Vente,47650,9,,RUE DES ROSIERS,0051,63250,63066,Celles-sur-Durolle,63,,,63066000BM0170,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,340,3.634793,45.857765
