siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039150446,00019,03915044600019,O,,,,,,true,1,,3,,RUE,DE L ABREUVOIR,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.207161,49.109742,0.95,housenumber,3 Rue de l'Abreuvoir 95620 Parmain,95480_0010_00003,G,3 RUE DE L ABREUVOIR,
043897685,00012,04389768500012,O,1995-12-25,NN,,,2008-01-04T18:06:00,true,2,,20,,RUE,DU MARECHAL FOCH,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.207409,49.123187,0.95,housenumber,20 Rue du Maréchal Foch 95620 Parmain,95480_0220_00020,G,20 RUE DU MARECHAL FOCH,
086080397,00754,08608039700754,O,2000-12-01,,,,,false,3,,25,,RUE,DU GENERAL DE GAULLE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,51.5A,NAF1993,N,2.204593,49.105151,0.95,housenumber,25 Rue du Général de Gaulle 95620 Parmain,95480_0150_00025,G,25 RUE DU GENERAL DE GAULLE,
199512799,00016,19951279900016,O,1983-03-01,21,2018,,2020-08-25T10:14:32,true,4,,2,,RUE,DU VAL D OISE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2016-04-03,A,,,,,85.31Z,NAFRev2,O,2.202041,49.096093,0.95,housenumber,2 Rue du Val d'Oise 95620 Parmain,95480_0420_00002,G,2 RUE DU VAL D OISE,
219504800,00018,21950480000018,O,1983-03-01,12,2018,,2020-08-25T10:19:48,true,4,,,,PL,GEORGES CLEMENCEAU,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.209701,49.115447,0.86,street,Place Georges Clemenceau 95620 Parmain,95480_0160,G,PLACE GEORGES CLEMENCEAU,
219504800,00026,21950480000026,O,1983-12-21,NN,,,,false,4,,,,ALL,DES PEUPLIERS,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1998-02-04,F,ECOL PRIM LA BALASTIERE N 2,,,,80.1Z,NAF1993,N,2.207543,49.108481,0.85,street,Allée des Peupliers 95620 Parmain,95480_0346,G,ALLEE DES PEUPLIERS,
219504800,00034,21950480000034,O,1983-12-21,03,2018,,2020-08-25T10:19:48,false,3,,,,RUE,PAUL FERRY,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB. MAURICE GENEVOIX 1,,,,85.10Z,NAFRev2,N,2.206572,49.104303,0.95,street,Rue Paul Ferry 95620 Parmain,95480_0339,G,RUE PAUL FERRY,
219504800,00042,21950480000042,O,1983-12-21,NN,,,,false,4,,101,,RUE,DU MARECHAL FOCH,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE LE CENTRE,,,,80.1Z,NAF1993,N,2.20739,49.113363,0.95,housenumber,101 Rue du Maréchal Foch 95620 Parmain,95480_0220_00101,G,101 RUE DU MARECHAL FOCH,
219504800,00059,21950480000059,O,1983-12-21,11,2018,,2020-08-25T10:19:48,false,3,,101,,RUE,DU MARECHAL FOCH,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE CENTRE,,,,85.20Z,NAFRev2,N,2.20739,49.113363,0.95,housenumber,101 Rue du Maréchal Foch 95620 Parmain,95480_0220_00101,G,101 RUE DU MARECHAL FOCH,
219504800,00067,21950480000067,O,1983-12-21,12,2018,,2020-08-25T10:19:48,false,3,,1,,RUE,PAUL FERRY,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL. MAURICE GENEVOIX,,,,85.20Z,NAFRev2,N,2.206572,49.104303,0.95,housenumber,1 Rue Paul Ferry 95620 Parmain,95480_0339_00001,G,1 RUE PAUL FERRY,
219504800,00075,21950480000075,O,1983-12-21,03,2018,,2020-08-25T10:19:48,false,3,,28,B,RUE,DU MARECHAL JOFFRE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JOUY LE COMTE,,,,85.20Z,NAFRev2,N,2.207287,49.127492,0.88,housenumber,28 b Rue du Maréchal Joffre 95620 Parmain,95480_0230_00028_b,G,28 B RUE DU MARECHAL JOFFRE,
219504800,00083,21950480000083,O,1983-12-21,03,2018,,2020-08-25T10:19:48,false,3,,,,ALL,DES PEUPLIERS,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB. MAURICE GENEVOIX 2,,,,85.10Z,NAFRev2,N,2.207543,49.108481,0.85,street,Allée des Peupliers 95620 Parmain,95480_0346,G,ALLEE DES PEUPLIERS,
219504800,00091,21950480000091,O,1900-01-01,,,,2011-04-28T00:10:38,false,2,,,,PL,GEORGES CLEMENCEAU,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,2.209701,49.115447,0.86,street,Place Georges Clemenceau 95620 Parmain,95480_0160,G,PLACE GEORGES CLEMENCEAU,
229200506,00116,22920050600116,O,1986-01-01,NN,,,2008-01-04T18:46:41,false,3,,7,B,RUE,RAYMOND POINCARE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIR VIE SOCIA HTS SEINE AIDE SOCIA ENFAN,,,,88.99B,NAFRev2,N,2.209757,49.115671,0.85,housenumber,7 bis Rue Raymond Poincaré 95620 Parmain,95480_0370_00007_bis,G,7 BIS RUE RAYMOND POINCARE,
259500239,00019,25950023900019,O,1983-03-01,NN,,,2009-07-23T15:18:03,true,4,MAIRIE DE PARMAIN,,,PL,GEORGES CLEMENCEAU,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2009-07-22,F,,,,,84.12Z,NAFRev2,N,2.209701,49.115447,0.86,street,Place Georges Clemenceau 95620 Parmain,95480_0160,G,PLACE GEORGES CLEMENCEAU,
269500963,00013,26950096300013,O,1983-03-01,01,2017,,2020-06-03T04:12:34,true,3,,,,PL,GEORGES CLEMENCEAU,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.209701,49.115447,0.86,street,Place Georges Clemenceau 95620 Parmain,95480_0160,G,PLACE GEORGES CLEMENCEAU,
269504528,00010,26950452800010,O,1995-12-25,,,,2020-09-28T09:15:01,true,3,,,,PL,GEORGES CLEMENCEAU,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,2.209701,49.115447,0.86,street,Place Georges Clemenceau 95620 Parmain,95480_0160,G,PLACE GEORGES CLEMENCEAU,
300777927,00025,30077792700025,O,,NN,,,,true,1,,21,,AV,DE L OISE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,21.08,NAP,N,2.208498,49.100264,0.83,housenumber,21 Avenue de l'Oise 95620 Parmain,95480_0290_00021,G,21 AVENUE DE L OISE,
301026571,00036,30102657100036,O,2002-11-15,NN,,,2016-01-07T04:05:32,true,3,,114,T,RUE,DU GENERAL DE GAULLE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.201457,49.096732,0.86,housenumber,114 ter Rue du Général de Gaulle 95620 Parmain,95480_0150_00114_ter,G,114 TER RUE DU GENERAL DE GAULLE,
302095005,00013,30209500500013,O,1900-01-01,,,,,true,3,,,,CHE,DE LA JUSTICE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1A,NAF1993,N,2.206706,49.119839,0.84,street,Chemin de la Justice 95620 Parmain,95480_0198,G,CHEMIN DE LA JUSTICE,
302696299,00049,30269629900049,O,1974-03-13,NN,,,,true,4,,93,,RUE,DU MAL FOCHE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,18.2D,NAF1993,N,2.208392,49.114885,0.8,housenumber,93 Rue du Maréchal Foch 95620 Parmain,95480_0220_00093,G,93 RUE DU MARECHAL FOCH,
303486781,00071,30348678100071,O,1979-11-05,,,,,false,4,C C LES ARCADES DE PARMAIN,,,RUE,DU GENERAL DE GAULLE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,15.8C,NAF1993,N,2.205853,49.10817,0.95,street,Rue du Général de Gaulle 95620 Parmain,95480_0150,G,RUE DU GENERAL DE GAULLE,
303542153,00018,30354215300018,O,,,,,,true,1,,3,,RUE,POINCARE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,85.1E,NAF1993,N,2.209444,49.114743,0.92,housenumber,3 Rue Raymond Poincaré 95620 Parmain,95480_0370_00003,G,3 RUE RAYMOND POINCARE,
303572572,00012,30357257200012,O,,NN,,,,true,1,,64,,RUE,DU MAL FOCH,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.207733,49.114376,0.89,housenumber,64 Rue du Maréchal Foch 95620 Parmain,95480_0220_00064,G,64 RUE DU MARECHAL FOCH,
303572648,00010,30357264800010,O,,NN,,,,true,1,,64,,RUE,DU MAL FOCH,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.207733,49.114376,0.89,housenumber,64 Rue du Maréchal Foch 95620 Parmain,95480_0220_00064,G,64 RUE DU MARECHAL FOCH,
303875983,03027,30387598303027,O,1986-01-01,NN,,,2006-10-27T00:02:06,false,3,,,,RUE,DU MARECHAL JOFFRE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,2.208948,49.125672,0.95,street,Rue du Maréchal Joffre 95620 Parmain,95480_0230,G,RUE DU MARECHAL JOFFRE,
304091010,00013,30409101000013,O,,,,,,true,1,,15,,RUE,DE NESLES,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,69.12,NAP,N,2.204141,49.112043,0.95,housenumber,15 Rue de Nesles 95620 Parmain,95480_0280_00015,G,15 RUE DE NESLES,
304091044,00012,30409104400012,O,,,,,,true,1,,10,,RUE,BLANCHET,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,78.02,NAP,N,2.208328,49.11243,0.95,housenumber,10 Rue Blanchet 95620 Parmain,95480_0070_00010,G,10 RUE BLANCHET,
304095417,00016,30409541700016,O,,NN,,,,true,1,,33,,RUE,DU MARECHAL JOFFRE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.05,NAP,N,2.206271,49.128823,0.95,housenumber,33 Rue du Maréchal Joffre 95620 Parmain,95480_0230_00033,G,33 RUE DU MARECHAL JOFFRE,
304095425,00019,30409542500019,O,,NN,,,2007-01-18T09:11:18,true,1,,79,,RUE,MAL JOFFRE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.10,NAP,N,2.205013,49.131798,0.84,housenumber,79 Rue du Maréchal Joffre 95620 Parmain,95480_0230_00079,G,79 RUE DU MARECHAL JOFFRE,
304095441,00016,30409544100016,O,,NN,,,,true,1,,6,,RUE,BLANCHET,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,2.208445,49.112672,0.95,housenumber,6 Rue Blanchet 95620 Parmain,95480_0070_00006,G,6 RUE BLANCHET,
304121833,00020,30412183300020,O,2008-07-01,,,,2011-07-04T16:43:35,true,2,,32,,RUE,ALBERT 1ER,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2011-06-30,F,PIWI ELECTRIC,,,,47.64Z,NAFRev2,N,2.20283,49.110123,0.95,housenumber,32 Rue Albert 1er 95620 Parmain,95480_0020_00032,G,32 RUE ALBERT 1ER,
304548043,00021,30454804300021,O,,NN,,,,true,1,,73,,RUE,DU MAL JOFFRE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,2.205152,49.131381,0.9,housenumber,73 Rue du Maréchal Joffre 95620 Parmain,95480_0230_00073,G,73 RUE DU MARECHAL JOFFRE,
305473555,00020,30547355500020,O,,NN,,,,true,1,,,,,CTRE COM LES ARCADES PARMA,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,62.11,NAP,N,6.3389935,46.1279582,0.69,poi.mall,Centre Commercial Les Arcades (Galerie marchande) Contamine-sur-Arve,https://osm.org/node/3257220520,G,,
305766628,00021,30576662800021,O,,,,,,true,1,,113,,RUE,DE L ESPERANCE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.20696,49.099209,0.81,street,Rue de l'Espérance 95620 Parmain,95480_0145,G,RUE DE L ESPERANCE,
306063553,00011,30606355300011,O,,NN,,,,true,1,,28,,RUE,DU MARECHAL JOFFRE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,55.3A,NAF1993,N,2.207398,49.127265,0.95,housenumber,28 Rue du Maréchal Joffre 95620 Parmain,95480_0230_00028,G,28 RUE DU MARECHAL JOFFRE,
306153453,00049,30615345300049,O,1991-11-01,NN,,,2008-11-07T00:21:54,false,4,,115,,RUE,DU MARECHAL JOFFRE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.3F,NAF1993,O,2.204341,49.13558,0.95,housenumber,115 Rue du Maréchal Joffre 95620 Parmain,95480_0230_00115,G,115 RUE DU MARECHAL JOFFRE,
306153453,00056,30615345300056,O,2001-07-08,NN,,,2008-11-07T00:21:54,false,5,,48,,RUE,DE RONQUEROLLES,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,2.20549,49.141132,0.95,housenumber,48 Rue de Ronquerolles 95620 Parmain,95480_0390_00048,G,48 RUE DE RONQUEROLLES,
306197047,00013,30619704700013,O,,NN,,,,true,1,,145,,AV,DE L OISE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,64.25,NAP,N,2.208339,49.101981,0.61,street,Avenue de l'Oise 95620 Parmain,95480_0290,G,AVENUE DE L OISE,
306256652,00018,30625665200018,O,,NN,,,,true,1,,6,,RUE,GUICHARD,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,,F,,,,,52.4L,NAFRev1,N,2.208592,49.114186,0.95,housenumber,6 Rue Guichard 95620 Parmain,95480_0180_00006,G,6 RUE GUICHARD,
307048298,00037,30704829800037,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1988-12-17,F,,,,,59.10,NAP,N,2.205853,49.10817,0.95,street,Rue du Général de Gaulle 95620 Parmain,95480_0150,G,RUE DU GENERAL DE GAULLE,
307079905,00039,30707990500039,O,,NN,,,,true,1,,50,,AV,DE PARIS,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,69.12,NAP,N,2.205835,49.097264,0.82,housenumber,50 Avenue de Paris 95620 Parmain,95480_0320_00050,G,50 AVENUE DE PARIS,
307578088,00014,30757808800014,O,,NN,,,,true,1,,85,,RUE,DU GAL DE GAULLE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,62.41,NAP,N,2.205853,49.10817,0.77,street,Rue du Général de Gaulle 95620 Parmain,95480_0150,G,RUE DU GENERAL DE GAULLE,
307933143,00017,30793314300017,O,,,,,,true,1,,94,,,LES HAMEAUX,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,47.04,NAP,N,2.204724,49.103435,0.34,housenumber,94 Allée Jules Massenet 95620 Parmain,95480_0196_00094,G,94 ALLEE JULES MASSENET,
307968420,00025,30796842000025,O,,,,,,true,1,,160,,AV,DE PARIS,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.208266,49.10251,0.59,street,Avenue de Paris 95620 Parmain,95480_0320,G,AVENUE DE PARIS,
308041193,00019,30804119300019,O,,NN,,,,true,1,,30,,RUE,DES CHANTEREINE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,N,2.20883,49.131817,0.91,housenumber,30 Rue des Chantereines 95620 Parmain,95480_0100_00030,G,30 RUE DES CHANTEREINES,
308259399,00027,30825939900027,O,1980-10-15,NN,,,2008-11-07T00:23:25,true,3,,21,,RUE,GUICHARD,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.7H,NAFRev1,N,2.20797,49.114212,0.95,housenumber,21 Rue Guichard 95620 Parmain,95480_0180_00021,G,21 RUE GUICHARD,
308351485,00013,30835148500013,O,,,,,,true,1,,130,,AV,DE L OISE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.05,NAP,N,2.208339,49.101981,0.61,street,Avenue de l'Oise 95620 Parmain,95480_0290,G,AVENUE DE L OISE,
308351493,00017,30835149300017,O,,NN,,,,true,1,,3,,RUE,GUICHARD,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.209023,49.11397,0.95,housenumber,3 Rue Guichard 95620 Parmain,95480_0180_00003,G,3 RUE GUICHARD,
308577758,00011,30857775800011,O,,NN,,,,true,1,,13,,CHE,DE LA JUSTICE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1977-12-31,F,,,,,64.25,NAP,N,2.206467,49.120242,0.86,housenumber,13 Chemin de la Justice 95620 Parmain,95480_0198_00013,G,13 CHEMIN DE LA JUSTICE,
308692235,00028,30869223500028,O,1992-01-01,NN,,,2008-01-04T19:51:08,false,3,,131,,RUE,DU MARECHAL FOCH,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.20685,49.110854,0.95,housenumber,131 Rue du Maréchal Foch 95620 Parmain,95480_0220_00131,G,131 RUE DU MARECHAL FOCH,
308873389,00024,30887338900024,O,,NN,,,,true,1,,,,RUE,NOUVELLE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,81.21,NAP,N,2.214516,49.123971,0.95,street,Rue Nouvelle 95620 Parmain,95480_0289,G,RUE NOUVELLE,
308958990,00019,30895899000019,O,1900-01-01,NN,,,2006-12-15T00:16:37,false,4,,,,RUE,DU PORT DE JOUY,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,2.215056,49.124566,0.95,street,Rue du Port de Jouy 95620 Parmain,95480_0350,G,RUE DU PORT DE JOUY,
309142099,00014,30914209900014,O,,,,,,true,1,,1,,RUE,GUICHARD,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,85.1E,NAF1993,N,2.209145,49.113932,0.95,housenumber,1 Rue Guichard 95620 Parmain,95480_0180_00001,G,1 RUE GUICHARD,
309584175,00041,30958417500041,O,1993-07-01,NN,,,2008-11-07T00:24:24,false,4,,7,,RUE,DES CHARDONNERETS,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1996-06-01,F,BRIAL FRANCE,,,,74.7Z,NAF1993,O,2.206637,49.10559,0.95,housenumber,7 Rue des Chardonnerets 95620 Parmain,95480_0103_00007,G,7 RUE DES CHARDONNERETS,
309619542,00025,30961954200025,O,,NN,,,,true,1,,88,,RUE,DU MAL FOCH,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,N,2.207379,49.113784,0.89,housenumber,88 Rue du Maréchal Foch 95620 Parmain,95480_0220_00088,G,88 RUE DU MARECHAL FOCH,
309949428,00010,30994942800010,O,,NN,,,,true,1,,9,,RUE,DU VAL D OISE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,2.203103,49.096694,0.95,housenumber,9 Rue du Val d'Oise 95620 Parmain,95480_0420_00009,G,9 RUE DU VAL D OISE,
309986891,00013,30998689100013,O,,NN,,,,true,1,,43,,RUE,RONQUEROLLES,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3A,NAF1993,N,2.205064,49.140705,0.94,housenumber,43 Rue de Ronquerolles 95620 Parmain,95480_0390_00043,G,43 RUE DE RONQUEROLLES,
309986909,00013,30998690900013,O,1900-01-01,NN,,,,true,4,,15,,,HAMEAU DE PARMAIN,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,2.210922,49.118754,0.64,housenumber,15 Chemin de Halage 95620 Parmain,95480_0190_00015,G,15 CHEMIN DE HALAGE,
309986917,00016,30998691700016,O,,NN,,,,true,1,,43,,RUE,DE RONOUEROLLES,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.07,NAP,N,2.205064,49.140705,0.83,housenumber,43 Rue de Ronquerolles 95620 Parmain,95480_0390_00043,G,43 RUE DE RONQUEROLLES,
310105036,00027,31010503600027,O,,NN,,,,true,1,,26,,SQ,DE NORMANDIE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,69.23,NAP,N,2.204807,49.098605,0.85,housenumber,26 Square de Normandie 95620 Parmain,95480_0288_00026,G,26 SQUARE DE NORMANDIE,
310253562,00014,31025356200014,O,,,,,,true,1,,7,,CHE,HALAGE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,67.01,NAP,N,2.210698,49.116745,0.86,housenumber,7 Chemin de Halage 95620 Parmain,95480_0190_00007,G,7 CHEMIN DE HALAGE,
310357553,00034,31035755300034,O,,NN,,,,true,1,,6,,RUE,DES CHANTEREINES,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2V,NAF1993,N,2.206256,49.130154,0.95,housenumber,6 Rue des Chantereines 95620 Parmain,95480_0100_00006,G,6 RUE DES CHANTEREINES,
310361050,00019,31036105000019,O,,,,,,true,1,,44,,RUE,DU MARECHAL JOFFRE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,59.11,NAP,N,2.205719,49.130195,0.95,housenumber,44 Rue du Maréchal Joffre 95620 Parmain,95480_0230_00044,G,44 RUE DU MARECHAL JOFFRE,
310388954,00011,31038895400011,O,,NN,,,,true,1,,7,,CHE,DE HALAGE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.08,NAP,N,2.210698,49.116745,0.83,housenumber,7 Chemin de Halage 95620 Parmain,95480_0190_00007,G,7 CHEMIN DE HALAGE,
310531009,00010,31053100900010,O,,,,,,true,1,,100,,RUE,DU MARECHAL FOCH,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,33.2B,NAF1993,N,2.207009,49.112426,0.95,housenumber,100 Rue du Maréchal Foch 95620 Parmain,95480_0220_00100,G,100 RUE DU MARECHAL FOCH,
310548532,00020,31054853200020,O,,NN,,,,true,1,,25,,CHE,MARGUERITES,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.206019,49.107358,0.85,housenumber,25 Chemin des Marguerites 95620 Parmain,95480_0247_00025,G,25 CHEMIN DES MARGUERITES,
310575212,00066,31057521200066,O,2010-01-05,,,,2012-11-09T00:14:18,true,2,,36,,RUE,DE VAUX,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,N,2.209812,49.133372,0.95,housenumber,36 Rue de Vaux 95620 Parmain,95480_0440_00036,G,36 RUE DE VAUX,
310753173,00080,31075317300080,O,1999-11-01,NN,,,2007-05-19T08:46:55,false,3,CTRE CCIAL LES ARCADES,,,RUE,DU GENERAL DE GAULLE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2005-05-31,F,LA CAVERNE D'ALI BABA,,,,55.3A,NAFRev1,O,2.205853,49.10817,0.95,street,Rue du Général de Gaulle 95620 Parmain,95480_0150,G,RUE DU GENERAL DE GAULLE,
310856919,00066,31085691900066,O,2006-04-01,,,,2006-11-25T09:27:19,true,2,,1,,RUE,RAYMOND POINCARE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.3A,NAFRev1,N,2.209411,49.114645,0.95,housenumber,1 Rue Raymond Poincaré 95620 Parmain,95480_0370_00001,G,1 RUE RAYMOND POINCARE,
310918305,00023,31091830500023,O,,NN,,,,true,1,,4,,RUE,DU GAL DE GAULLE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.205686,49.108068,0.9,housenumber,4 Rue du Général de Gaulle 95620 Parmain,95480_0150_00004,G,4 RUE DU GENERAL DE GAULLE,
311033278,00012,31103327800012,O,,,,,,true,1,,4,,RUE,GUICHARD,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.208626,49.114177,0.95,housenumber,4 Rue Guichard 95620 Parmain,95480_0180_00004,G,4 RUE GUICHARD,
311106546,00014,31110654600014,O,1977-01-01,NN,,,,true,1,,68,,CHE,DU VIEUX POTAGER,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,O,2.201874,49.103407,0.74,housenumber,68 Rue Vieux Chemin du Potager 95620 Parmain,95480_wgfk6d_00068,G,68 RUE VIEUX CHEMIN DU POTAGER,
311506661,00033,31150666100033,O,1992-10-08,,,,2008-11-07T00:26:29,false,3,,25,,SQ,DU ROUSSILLON,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2001-02-26,F,SERVICE ALARME ET PROTECTION,,,,45.3A,NAF1993,N,2.202786,49.099362,0.85,housenumber,25 Square du Roussillon 95620 Parmain,95480_0395_00025,G,25 SQUARE DU ROUSSILLON,
311506661,00041,31150666100041,O,2001-02-26,NN,,,2010-06-14T14:45:49,true,4,,35,,RUE,DU MARECHAL JOFFRE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2003-10-07,F,,,,,45.3A,NAFRev1,N,2.206078,49.129135,0.95,housenumber,35 Rue du Maréchal Joffre 95620 Parmain,95480_0230_00035,G,35 RUE DU MARECHAL JOFFRE,
311886048,00033,31188604800033,O,,NN,,,,true,1,,1,,SQ,DU ROUSSILLON,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,2.202987,49.098765,0.85,housenumber,1 Square du Roussillon 95620 Parmain,95480_0395_00001,G,1 SQUARE DU ROUSSILLON,
312276397,00055,31227639700055,O,1995-09-18,NN,,,2009-06-27T03:56:54,true,4,,63,,AV,DE L OISE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4D,NAFRev1,O,2.209066,49.09697,0.83,housenumber,63 Avenue de l'Oise 95620 Parmain,95480_0290_00063,G,63 AVENUE DE L OISE,
312471667,00013,31247166700013,O,,,,,,true,1,,52,,RUE,DU GENERAL DE GAULLE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.204153,49.104433,0.95,housenumber,52 Rue du Général de Gaulle 95620 Parmain,95480_0150_00052,G,52 RUE DU GENERAL DE GAULLE,
312728801,00027,31272880100027,O,1982-01-01,NN,,,,false,3,,4,,RUE,GUICHARD,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Z,NAF1993,N,2.208626,49.114177,0.95,housenumber,4 Rue Guichard 95620 Parmain,95480_0180_00004,G,4 RUE GUICHARD,
313052185,00011,31305218500011,O,,,,,,true,1,,48,,RUE,DU GAL DE GAULLE,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.06,NAP,N,2.204265,49.104709,0.9,housenumber,48 Rue du Général de Gaulle 95620 Parmain,95480_0150_00048,G,48 RUE DU GENERAL DE GAULLE,
313113581,00018,31311358100018,O,1968-01-01,,,,2008-11-07T00:28:22,true,5,,19,,RUE,GUICHARD,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,96.02A,NAFRev2,N,2.208062,49.114196,0.95,housenumber,19 Rue Guichard 95620 Parmain,95480_0180_00019,G,19 RUE GUICHARD,
313279549,00015,31327954900015,O,,NN,,,,true,1,,6,,RUE,GUICHARD,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.208592,49.114186,0.95,housenumber,6 Rue Guichard 95620 Parmain,95480_0180_00006,G,6 RUE GUICHARD,
314423328,00017,31442332800017,O,1975-01-01,NN,,,,true,1,,1,B,RUE,DE L ABREUVOIR,95620,PARMAIN,,,95480,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,2.206485,49.109922,0.84,street,Rue de l'Abreuvoir 95620 Parmain,95480_0010,G,RUE DE L ABREUVOIR,