id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-904736,2021-11-19,000001,Vente,810,35,,GRANDE RUE,0161,54120,54450,Reherrey,54,,,54450000ZH0118,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,480,6.765697,48.508152
2021-904736,2021-11-19,000001,Vente,810,,,LE VILLAGE,B067,54120,54450,Reherrey,54,,,54450000ZH0184,,,,,,,,,,,,,0,,,,,S,sols,,,81,6.765723,48.508064
2021-910543,2021-04-13,000001,Vente,147000,15,,GRANDE RUE,0161,54120,54450,Reherrey,54,,,54450000ZH0182,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1005,6.767691,48.508844
2021-910604,2021-04-16,000001,Vente,14000,,,CHARENE,B013,54120,54450,Reherrey,54,,,54450000ZB0010,,,,,,,,,,,,,0,,,,,E,eaux,,,2520,6.779405,48.509014
2021-910604,2021-04-16,000001,Vente,14000,,,CHARENE,B013,54120,54450,Reherrey,54,,,54450000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,7503,6.779405,48.509014
2021-910604,2021-04-16,000001,Vente,14000,,,CHARENE,B013,54120,54450,Reherrey,54,,,54450000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,20047,6.779405,48.509014
2021-910991,2021-06-25,000001,Vente,131000,14,,RUE DE LA RESISTANCE,0160,54120,54450,Reherrey,54,,,54450000ZH0010,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,1433,6.765971,48.50957
2021-910991,2021-06-25,000001,Vente,131000,14,,RUE DE LA RESISTANCE,0160,54120,54450,Reherrey,54,,,54450000ZH0010,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1433,6.765971,48.50957
2021-910991,2021-06-25,000001,Vente,131000,14,,RUE DE LA RESISTANCE,0160,54120,54450,Reherrey,54,,,54450000ZH0010,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,572,6.765971,48.50957
2021-910991,2021-06-25,000001,Vente,131000,14,,RUE DE LA RESISTANCE,0160,54120,54450,Reherrey,54,,,54450000ZH0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,6.765971,48.50957
2021-911002,2021-06-17,000001,Vente,80000,22,,GRANDE RUE,0161,54120,54450,Reherrey,54,,,54450000ZH0002,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1060,6.765195,48.508681
2021-911555,2021-09-03,000001,Vente,1790,,,HAUT DE VOIRE,B037,54120,54450,Reherrey,54,,,54450000ZA0127,,,,,,,,,,,,,0,,,,,P,prés,,,5115,6.768238,48.513487
2021-911571,2021-09-10,000001,Vente,120000,,,HADOMEY,B032,54120,54450,Reherrey,54,,,54450000ZH0061,,,,,,,,,,,,,0,,,,,VE,vergers,,,640,6.77341,48.509403
2021-911571,2021-09-10,000001,Vente,120000,,,HADOMEY,B032,54120,54450,Reherrey,54,,,54450000ZH0061,,,,,,,,,,,,,0,,,,,P,prés,,,640,6.77341,48.509403
2021-911571,2021-09-10,000001,Vente,120000,17,,RUE DE HADOMEY,0070,54120,54450,Reherrey,54,,,54450000ZH0062,,,,,,,,,,,,,0,1,Maison,150,5,VE,vergers,,,645,6.773542,48.508696
2021-911571,2021-09-10,000001,Vente,120000,17,,RUE DE HADOMEY,0070,54120,54450,Reherrey,54,,,54450000ZH0062,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,645,6.773542,48.508696
2021-911571,2021-09-10,000001,Vente,120000,17,,RUE DE HADOMEY,0070,54120,54450,Reherrey,54,,,54450000ZH0062,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,5272,6.773542,48.508696
2021-911571,2021-09-10,000001,Vente,120000,17,,RUE DE HADOMEY,0070,54120,54450,Reherrey,54,,,54450000ZH0062,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,2270,6.773542,48.508696
