id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690488,2021-01-25,000001,Vente,77500,19,,RTE DE MOUNON,0340,40320,40097,Eugénie-les-Bains,40,,,40097000AB0486,,,13,,2,38.6,,,,,,,2,4,Local industriel. commercial ou assimilé,48,0,,,,,,-0.377953,43.695791
2021-690489,2021-01-07,000001,Vente,93500,320,,RTE D AIRE,0100,40320,40097,Eugénie-les-Bains,40,,,40097000AB0265,,,2,42.45,,,,,,,,,1,2,Appartement,38,2,,,,,,-0.375623,43.692908
2021-690682,2021-02-01,000001,Vente,115000,295,,RUE RENE VIELLE,0410,40320,40097,Eugénie-les-Bains,40,,,40097000AB0366,,,2,77.74,,,,,,,,,1,4,Local industriel. commercial ou assimilé,82,0,,,,,,-0.378354,43.695393
2021-691731,2021-03-03,000001,Vente,28795,,,IRAGON,B017,40320,40097,Eugénie-les-Bains,40,,,400970000B0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,886,-0.377052,43.702918
2021-692615,2021-03-08,000001,Vente,111500,560,,RTE D AIRE,0100,40320,40097,Eugénie-les-Bains,40,,,40097000AB0265,,,22,42.59,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.375623,43.692908
2021-695782,2021-06-01,000002,Echange,80000,426,,RTE DE LA POSTE,0400,40320,40097,Eugénie-les-Bains,40,,,40097000AB0359,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,449,-0.374156,43.69494
2021-695782,2021-06-01,000002,Echange,80000,,,LE BOURG,B007,40320,40097,Eugénie-les-Bains,40,,,40097000AB0360,,,,,,,,,,,,,0,,,,,L,landes,,,58,-0.374332,43.694966
2021-697060,2021-06-17,000001,Vente,80000,,,LE POTEAU,B037,40320,40097,Eugénie-les-Bains,40,,,400970000D0073,,,,,,,,,,,,,0,,,,,S,sols,,,636,-0.382517,43.691866
2021-697060,2021-06-17,000001,Vente,80000,,,LE POTEAU,B037,40320,40097,Eugénie-les-Bains,40,,,400970000D0073,,,,,,,,,,,,,0,,,,,P,prés,,,1155,-0.382517,43.691866
2021-697060,2021-06-17,000001,Vente,80000,,,LE POTEAU,B037,40320,40097,Eugénie-les-Bains,40,,,400970000D0074,,,,,,,,,,,,,0,,,,,S,sols,,,470,-0.382803,43.691896
2021-697060,2021-06-17,000001,Vente,80000,,,LE POTEAU,B037,40320,40097,Eugénie-les-Bains,40,,,400970000D0074,,,,,,,,,,,,,0,,,,,P,prés,,,1390,-0.382803,43.691896
2021-697060,2021-06-17,000001,Vente,80000,613,,RTE DE GEAUNE,0200,40320,40097,Eugénie-les-Bains,40,,,400970000D0079,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1030,-0.382942,43.692059
2021-697193,2021-06-17,000001,Vente,78000,19,,RTE DE MOUNON,0340,40320,40097,Eugénie-les-Bains,40,,,40097000AB0486,,,14,,3,41.38,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,-0.377953,43.695791
2021-698410,2021-07-20,000001,Vente,92500,993,,RTE DE GRENADE,0210,40320,40097,Eugénie-les-Bains,40,,,400970000B0121,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,804,-0.374061,43.703886
2021-698410,2021-07-20,000001,Vente,92500,,,LANDES DE PIERROT,B023,40320,40097,Eugénie-les-Bains,40,,,400970000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,1728,-0.373186,43.703744
2021-698410,2021-07-20,000001,Vente,92500,,,LANDES DE PIERROT,B023,40320,40097,Eugénie-les-Bains,40,,,400970000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,1487,-0.373565,43.70387
2021-698982,2021-07-22,000001,Vente,219968,1060,,RTE DES BAIGNAUTS,0120,40320,40097,Eugénie-les-Bains,40,,,400970000F0365,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,-0.381959,43.689229
2021-698982,2021-07-22,000001,Vente,219968,1060,,RTE DES BAIGNAUTS,0120,40320,40097,Eugénie-les-Bains,40,,,400970000F0365,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,573,-0.381959,43.689229
2021-700052,2021-08-24,000001,Vente,191500,180,,RTE DE LA POSTE,0400,40320,40097,Eugénie-les-Bains,40,,,40097000AB0571,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,881,-0.375105,43.696232
2021-700348,2021-09-08,000001,Vente,77550,29,,RUE RENE VIELLE,0410,40320,40097,Eugénie-les-Bains,40,,,40097000AB0158,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,-0.376603,43.697391
2021-700519,2021-09-07,000001,Vente,66766,60,,RTE DE GRENADE,0210,40320,40097,Eugénie-les-Bains,40,,,40097000AB0374,,,31,25.79,,,,,,,,,1,2,Appartement,28,1,,,,,,-0.37687,43.698404
2021-700519,2021-09-07,000001,Vente,66766,60,,RTE DE GRENADE,0210,40320,40097,Eugénie-les-Bains,40,,,40097000AB0374,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.37687,43.698404
2021-700560,2021-09-07,000001,Vente,112500,320,,RTE D AIRE,0100,40320,40097,Eugénie-les-Bains,40,,,40097000AB0265,,,16,42.04,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.375623,43.692908
2021-701087,2021-09-20,000001,Vente,73000,60,,RTE DE GRENADE,0210,40320,40097,Eugénie-les-Bains,40,,,40097000AB0374,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.37687,43.698404
2021-701087,2021-09-20,000001,Vente,73000,60,,RTE DE GRENADE,0210,40320,40097,Eugénie-les-Bains,40,,,40097000AB0374,,,12,30.02,,,,,,,,,1,2,Appartement,30,1,,,,,,-0.37687,43.698404
2021-701106,2021-09-21,000001,Vente,103500,320,,RTE D AIRE,0100,40320,40097,Eugénie-les-Bains,40,,,40097000AB0265,,,15,,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.375623,43.692908
2021-701462,2021-09-18,000001,Vente,61761,60,,RTE DE GRENADE,0210,40320,40097,Eugénie-les-Bains,40,,,40097000AB0374,,,22,24.48,40,,,,,,,,2,3,Dépendance,,0,,,,,,-0.37687,43.698404
2021-701462,2021-09-18,000001,Vente,61761,60,,RTE DE GRENADE,0210,40320,40097,Eugénie-les-Bains,40,,,40097000AB0374,,,22,24.48,40,,,,,,,,2,2,Appartement,28,1,,,,,,-0.37687,43.698404
2021-701964,2021-10-01,000001,Vente,124540,419,,RTE DE SAINT SEVER,0420,40320,40097,Eugénie-les-Bains,40,,,400970000F0316,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1265,-0.389177,43.690398
2021-701964,2021-10-01,000001,Vente,124540,,,LA COUHETTE,B012,40320,40097,Eugénie-les-Bains,40,,,400970000F0318,,,,,,,,,,,,,0,,,,,J,jardins,,,2725,-0.389307,43.690041
2021-701964,2021-10-01,000001,Vente,124540,,,LA COUHETTE,B012,40320,40097,Eugénie-les-Bains,40,,,400970000F0318,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.389307,43.690041
2021-703480,2021-10-08,000001,Vente,21547.5,,,IRAGON,B017,40320,40097,Eugénie-les-Bains,40,,,400970000B0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,663,-0.375681,43.703821
2021-703546,2021-11-15,000001,Vente,2500,,,LANDES DE PIERROT,B023,40320,40097,Eugénie-les-Bains,40,,,400970000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,1728,-0.373186,43.703744
2021-703546,2021-11-15,000001,Vente,2500,,,LANDES DE PIERROT,B023,40320,40097,Eugénie-les-Bains,40,,,400970000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,1487,-0.373565,43.70387
2021-704976,2021-12-22,000001,Vente,195000,,,LA COUHETTE,B012,40320,40097,Eugénie-les-Bains,40,,,400970000F0005,,,,,,,,,,,,,0,,,,,T,terres,,,6990,-0.389943,43.68998
2021-704976,2021-12-22,000001,Vente,195000,421,,RTE DE SAINT SEVER,0420,40320,40097,Eugénie-les-Bains,40,,,400970000F0006,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1348,-0.389736,43.690582
2021-704976,2021-12-22,000001,Vente,195000,,,LA COUHETTE,B012,40320,40097,Eugénie-les-Bains,40,,,400970000F0007,,,,,,,,,,,,,0,,,,,P,prés,,,880,-0.390097,43.690906
2021-704976,2021-12-22,000001,Vente,195000,,,LA COUHETTE,B012,40320,40097,Eugénie-les-Bains,40,,,400970000F0008,,,,,,,,,,,,,0,,,,,P,prés,,,1226,-0.389989,43.690653
2021-704976,2021-12-22,000001,Vente,195000,,,LA COUHETTE,B012,40320,40097,Eugénie-les-Bains,40,,,400970000F0009,,,,,,,,,,,,,0,,,,,P,prés,,,6349,-0.391092,43.689943
2021-704976,2021-12-22,000001,Vente,195000,,,LA COUHETTE,B012,40320,40097,Eugénie-les-Bains,40,,,400970000F0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5503,-0.391092,43.689943
2021-704976,2021-12-22,000001,Vente,195000,,,LA COUHETTE,B012,40320,40097,Eugénie-les-Bains,40,,,400970000F0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2875,-0.392124,43.68942
2021-704976,2021-12-22,000001,Vente,195000,,,LA COUHETTE,B012,40320,40097,Eugénie-les-Bains,40,,,400970000F0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12430,-0.392141,43.688242
2021-704976,2021-12-22,000001,Vente,195000,,,LA COUHETTE,B012,40320,40097,Eugénie-les-Bains,40,,,400970000F0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,-0.392373,43.687389
2021-704976,2021-12-22,000001,Vente,195000,,,LA COUHETTE,B012,40320,40097,Eugénie-les-Bains,40,,,400970000F0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3498,-0.391404,43.688915
2021-704976,2021-12-22,000001,Vente,195000,,,LA COUHETTE,B012,40320,40097,Eugénie-les-Bains,40,,,400970000F0016,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5147,-0.391002,43.689111
2021-705172,2021-12-22,000001,Vente,20000,31,,RUE RENE VIELLE,0410,40320,40097,Eugénie-les-Bains,40,,,40097000AB0158,,,2,26.04,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,-0.376603,43.697391
