id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1022760,2020-01-30,000001,Vente,21000,,,DARBONNET,B026,73200,73292,Thénésol,73,,,732920000B0515,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,590,6.392036,45.712917
2020-1022760,2020-01-30,000001,Vente,21000,,,DARBONNET,B026,73200,73292,Thénésol,73,,,732920000B0519,,,,,,,,,,,,,0,,,,,P,prés,,,438,6.391487,45.713345
2020-1023571,2020-03-02,000001,Vente,1000,,,LA LEVA,B037,73200,73292,Thénésol,73,,,732920000B0732,,,,,,,,,,,,,0,,,,,VE,vergers,,,930,6.385252,45.717262
2020-1023864,2020-03-02,000001,Echange,500,,,LA LEVA,B037,73200,73292,Thénésol,73,,,732920000B0682,,,,,,,,,,,,,0,,,,,P,prés,,,1000,6.386531,45.715186
2020-1023864,2020-03-02,000002,Echange,500,,,AUX MANANDS,B038,73200,73292,Thénésol,73,,,732920000A0403,,,,,,,,,,,,,0,,,,,P,prés,,,490,6.386261,45.71934
2020-1023864,2020-03-02,000002,Echange,500,,,AUX MANANDS,B038,73200,73292,Thénésol,73,,,732920000A0405,,,,,,,,,,,,,0,,,,,P,prés,,,1925,6.386082,45.719725
2020-1024520,2020-04-16,000001,Vente,185000,,,LA PLAINE,B046,73200,73292,Thénésol,73,,,732920000C1172,,,,,,,,,,,,,0,,,,,VE,vergers,,,1204,6.403823,45.715454
2020-1024520,2020-04-16,000001,Vente,185000,5076,,L EPIGNIER,B027,73200,73292,Thénésol,73,,,732920000C1173,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,225,6.40365,45.715639
2020-1024520,2020-04-16,000001,Vente,185000,,,LA PLAINE,B046,73200,73292,Thénésol,73,,,732920000C1174,,1,,,,,,,,,,,0,,,,,,,,,,6.403584,45.715695
2020-1024520,2020-04-16,000001,Vente,185000,,,LA PLAINE,B046,73200,73292,Thénésol,73,,,732920000C1174,,2,,,,,,,,,,,0,,,,,,,,,,6.403584,45.715695
2020-1024520,2020-04-16,000001,Vente,185000,,,LA PLAINE,B046,73200,73292,Thénésol,73,,,732920000C1176,,,,,,,,,,,,,0,,,,,P,prés,,,495,6.403929,45.715691
2020-1031167,2020-09-28,000001,Vente,300950,5153,,LOT LE GRAND PRE,A005,73200,73292,Thénésol,73,,,732920000B1294,,,,,,,,,,,,,0,1,Maison,104,5,P,prés,,,329,6.395358,45.713091
2020-1031167,2020-09-28,000001,Vente,300950,5153,,LOT LE GRAND PRE,A005,73200,73292,Thénésol,73,,,732920000B1294,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1000,6.395358,45.713091
2020-1035194,2020-12-11,000001,Vente,243600,5182,,DARBONNET,B026,73200,73292,Thénésol,73,,,732920000B1356,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,855,6.393946,45.712791
