id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-343506,2020-09-17,000001,Vente,190000,1,,KERGAC,B105,29800,29268,Saint-Thonan,29,,,29268000ZC0061,,,,,,,,,,,,,0,1,Maison,113,6,T,terres,,,1000,-4.313475,48.472391
2020-345758,2020-10-16,000001,Vente,160000,2,,KERALAOUEN,B021,29800,29268,Saint-Thonan,29,,,292680000A0810,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1463,-4.338941,48.500056
2020-345758,2020-10-16,000001,Vente,160000,2,,KERALAOUEN,B021,29800,29268,Saint-Thonan,29,,,292680000A0810,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1463,-4.338941,48.500056
2020-345758,2020-10-16,000001,Vente,160000,,,KERALAOUEN BRAS,B022,29800,29268,Saint-Thonan,29,,,292680000A0812,,,,,,,,,,,,,0,,,,,S,sols,,,134,-4.338661,48.500037
2020-345758,2020-10-16,000001,Vente,160000,,,KERALAOUEN BRAS,B022,29800,29268,Saint-Thonan,29,,,292680000A0827,,,,,,,,,,,,,0,,,,,T,terres,,,3850,-4.338592,48.500591
2020-346005,2020-10-27,000001,Vente,210000,1,,PER NEVEZ,B511,29800,29268,Saint-Thonan,29,,,292680000B1704,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,460,-4.331537,48.481353
2020-346575,2020-11-04,000001,Vente,262040,8,,HAM DES CAMELIAS,A017,29800,29268,Saint-Thonan,29,,,29268000AB0043,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,730,-4.328468,48.480588
2020-347487,2020-12-11,000001,Vente,6000,58,,RUE DE PEN AR QUINQUIS,0029,29800,29268,Saint-Thonan,29,,,29268000AE0027,,,,,,,,,,,,,0,,,,,S,sols,,,68,-4.336904,48.477749
2020-347552,2020-12-10,000001,Vente,133950,582,,KERSAOS,B096,29800,29268,Saint-Thonan,29,,,29268000AC0001,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,131,-4.338068,48.484623
2020-347552,2020-12-10,000001,Vente,133950,,,KERSAOS BRAS,B027,29800,29268,Saint-Thonan,29,,,29268000AC0169,,,,,,,,,,,,,0,,,,,S,sols,,,156,-4.337944,48.484691
2020-348605,2020-12-18,000001,Vente,75000,,,KERILIS BRAS,B040,29800,29268,Saint-Thonan,29,,,29268000AA0111,,,,,,,,,,,,,0,,,,,S,sols,,,380,-4.335613,48.479083
2020-348605,2020-12-18,000001,Vente,75000,2,,PL SAINT NICOLAS,0102,29800,29268,Saint-Thonan,29,,,29268000AA0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,-4.335747,48.479353
2020-349003,2020-01-10,000001,Vente,210000,13,A,KERESCAR,B036,29800,29268,Saint-Thonan,29,,,292680000A0823,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,1745,-4.342164,48.492871
2020-349003,2020-01-10,000001,Vente,210000,,,KERESCAR,B036,29800,29268,Saint-Thonan,29,,,292680000A0826,,,,,,,,,,,,,0,,,,,S,sols,,,716,-4.342507,48.493139
2020-349016,2020-01-10,000001,Vente,20978,,,KERSAOS VIAN,B028,29800,29268,Saint-Thonan,29,,,292680000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,4940,-4.335817,48.487424
2020-349016,2020-01-10,000001,Vente,20978,,,KERSAOS VIAN,B028,29800,29268,Saint-Thonan,29,,,292680000A0430,,,,,,,,,,,,,0,,,,,T,terres,,,7330,-4.337104,48.487581
2020-349016,2020-01-10,000001,Vente,20978,,,KERSAOS VIAN,B028,29800,29268,Saint-Thonan,29,,,292680000A0431,,,,,,,,,,,,,0,,,,,L,landes,,,2855,-4.337804,48.487255
2020-349016,2020-01-10,000001,Vente,20978,,,KERSAOS VIAN,B028,29800,29268,Saint-Thonan,29,,,292680000B0217,,,,,,,,,,,,,0,,,,,T,terres,,,3090,-4.338556,48.485444
2020-349016,2020-01-10,000001,Vente,20978,,,KERSAOS VIAN,B028,29800,29268,Saint-Thonan,29,,,292680000B0218,,,,,,,,,,,,,0,,,,,L,landes,,,850,-4.338216,48.485609
2020-349016,2020-01-10,000001,Vente,20978,,,KERSAOS VIAN,B028,29800,29268,Saint-Thonan,29,,,292680000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,3150,-4.33823,48.486174
2020-349016,2020-01-10,000001,Vente,20978,,,KERSAOS VIAN,B028,29800,29268,Saint-Thonan,29,,,292680000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,3910,-4.337738,48.486005
2020-349016,2020-01-10,000001,Vente,20978,,,RUPONT,B083,29800,29268,Saint-Thonan,29,,,292680000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,3180,-4.337298,48.485884
2020-349016,2020-01-10,000001,Vente,20978,,,KERSAOS VIAN,B028,29800,29268,Saint-Thonan,29,,,292680000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,4680,-4.337017,48.48538
2020-349016,2020-01-10,000001,Vente,20978,,,KERSAOS VIAN,B028,29800,29268,Saint-Thonan,29,,,292680000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,2460,-4.336684,48.485024
2020-349016,2020-01-10,000001,Vente,20978,,,KERSAOS VIAN,B028,29800,29268,Saint-Thonan,29,,,292680000B0228,,,,,,,,,,,,,0,,,,,L,landes,,,3110,-4.336266,48.484821
2020-349016,2020-01-10,000001,Vente,20978,,,KERSAOS VIAN,B028,29800,29268,Saint-Thonan,29,,,292680000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,3370,-4.336068,48.485482
2020-349016,2020-01-10,000001,Vente,20978,,,KERSAOS VIAN,B028,29800,29268,Saint-Thonan,29,,,292680000B0230,,,,,,,,,,,,,0,,,,,T,terres,,,3970,-4.335513,48.48568
2020-349083,2020-01-25,000001,Vente,156800,59,,RUE DE L EGLISE,0009,29800,29268,Saint-Thonan,29,,,29268000AE0024,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,876,-4.33711,48.478978
2020-349156,2020-01-31,000001,Vente,163000,7,,DORGEN - HAM DES MERISIERS,B127,29800,29268,Saint-Thonan,29,,,29268000AH0058,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,389,-4.337823,48.47034
2020-349375,2020-02-19,000001,Vente,150000,5033,,COSGLOUET,B095,29800,29268,Saint-Thonan,29,,,29268000AE0108,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,615,-4.345314,48.48058
2020-349424,2020-02-27,000001,Vente,208000,12,,HAM DU SPERNEL,A007,29800,29268,Saint-Thonan,29,,,29268000AE0087,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,859,-4.337618,48.474396
2020-349535,2020-02-25,000001,Vente,251000,13,,HAM DES CAMELIAS,A017,29800,29268,Saint-Thonan,29,,,29268000AB0048,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,476,-4.32896,48.480085
2020-349575,2020-03-06,000001,Vente,55000,84,,RUE DE PEN AR QUINQUIS,0029,29800,29268,Saint-Thonan,29,,,29268000AE0115,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,714,-4.336868,48.477297
2020-349575,2020-03-06,000001,Vente,55000,84,,RUE DE PEN AR QUINQUIS,0029,29800,29268,Saint-Thonan,29,,,29268000AE0119,,,,,,,,,,,,,0,,,,,S,sols,,,17,-4.336889,48.477372
2020-349638,2020-03-23,000001,Vente,292000,5185,,CHE DU SPERNEL,0038,29800,29268,Saint-Thonan,29,,,29268000AH0013,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,500,-4.337542,48.473766
2020-349638,2020-03-23,000001,Vente,292000,5185,,CHE DU SPERNEL,0038,29800,29268,Saint-Thonan,29,,,29268000AH0013,,,,,,,,,,,,,0,1,Maison,191,6,AG,terrains d'agrément,,,2492,-4.337542,48.473766
2020-349887,2020-04-30,000001,Vente,3000,,,KERESCAR,B036,29800,29268,Saint-Thonan,29,,,292680000A0824,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,798,-4.342731,48.493
2020-349920,2020-05-05,000001,Vente,217500,813,,RUE DE PEN AR QUINQUIS,0029,29800,29268,Saint-Thonan,29,,,29268000AH0096,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,853,-4.337307,48.471139
2020-349983,2020-05-15,000001,Vente,3000,,,KERESCAR,B036,29800,29268,Saint-Thonan,29,,,292680000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,5085,-4.336542,48.498099
2020-349983,2020-05-15,000001,Vente,3000,,,KERESCAR,B036,29800,29268,Saint-Thonan,29,,,292680000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,875,-4.337044,48.496981
2020-349984,2020-05-15,000001,Vente,11000,,,PENTRAON HUELLA,B077,29800,29268,Saint-Thonan,29,,,292680000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,3160,-4.345018,48.498945
2020-349984,2020-05-15,000001,Vente,11000,,,KERALAOUEN BRAS,B022,29800,29268,Saint-Thonan,29,,,292680000A0236,,,,,,,,,,,,,0,,,,,T,terres,,,5720,-4.34449,48.499441
2020-349984,2020-05-15,000001,Vente,11000,,,KERALAOUEN BRAS,B022,29800,29268,Saint-Thonan,29,,,292680000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,6360,-4.344079,48.500286
2020-350118,2020-05-27,000001,Vente,192000,11,,ALL DES CHARDONNERETS,0006,29800,29268,Saint-Thonan,29,,,29268000AB0031,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,880,-4.330724,48.480249
2020-350121,2020-05-29,000001,Vente,195000,38,,RUE DE PEN AR QUINQUIS,0029,29800,29268,Saint-Thonan,29,,,29268000AE0026,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,1172,-4.336922,48.477956
2020-350121,2020-05-29,000001,Vente,195000,38,,RUE DE PEN AR QUINQUIS,0029,29800,29268,Saint-Thonan,29,,,29268000AE0026,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,1172,-4.336922,48.477956
2020-350121,2020-05-29,000001,Vente,195000,38,,RUE DE PEN AR QUINQUIS,0029,29800,29268,Saint-Thonan,29,,,29268000AE0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,1172,-4.336922,48.477956
2020-350121,2020-05-29,000001,Vente,195000,38,,RUE DE PEN AR QUINQUIS,0029,29800,29268,Saint-Thonan,29,,,29268000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1172,-4.336922,48.477956
2020-350140,2020-06-06,000001,Vente,212000,5094,,ZA DE CROAZ AN HEIZIC NORD,A020,29800,29268,Saint-Thonan,29,,,29268000ZA0158,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,2430,-4.327539,48.472877
2020-350140,2020-06-06,000001,Vente,212000,5094,,ZA DE CROAZ AN HEIZIC NORD,A020,29800,29268,Saint-Thonan,29,,,29268000ZA0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,2430,-4.327539,48.472877
2020-350220,2020-05-25,000001,Vente,124795,,,KERARGAC,B025,29800,29268,Saint-Thonan,29,,,29268000ZC0187,,,,,,,,,,,,,0,,,,,S,sols,,,44,-4.313399,48.472943
2020-350220,2020-05-25,000001,Vente,124795,5,B,KERGAC,B105,29800,29268,Saint-Thonan,29,,,29268000ZC0189,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,387,-4.31346,48.472745
2020-350338,2020-06-24,000001,Vente,130000,14,A,KERESCAR,B036,29800,29268,Saint-Thonan,29,,,292680000A0306,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,788,-4.343146,48.493771
2020-350338,2020-06-24,000001,Vente,130000,,,KERESCAR,B036,29800,29268,Saint-Thonan,29,,,292680000A0815,,,,,,,,,,,,,0,,,,,T,terres,,,389,-4.343252,48.493587
2020-350343,2020-06-30,000001,Vente,181500,25,,PER NEVEZ,B511,29800,29268,Saint-Thonan,29,,,29268000AC0146,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,420,-4.332041,48.482197
2020-350373,2020-06-25,000001,Vente,210000,17,,HAM DE MESTALLIC,A008,29800,29268,Saint-Thonan,29,,,29268000AD0057,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,-4.339587,48.481454
2020-350373,2020-06-25,000001,Vente,210000,17,,HAM DE MESTALLIC,A008,29800,29268,Saint-Thonan,29,,,29268000AD0057,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,677,-4.339587,48.481454
2020-350379,2020-06-09,000001,Vente,135000,108,,RUE DES PRAIRIES,0031,29800,29268,Saint-Thonan,29,,,29268000AD0032,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,959,-4.336239,48.482087
2020-350570,2020-07-08,000002,Vente,52000,576,,KERSAOS,B096,29800,29268,Saint-Thonan,29,,,29268000AC0184,,,,,,,,,,,,,0,,,,,T,terres,,,873,-4.338215,48.484869
2020-350992,2020-08-13,000001,Vente,311000,9,,DORGEN - HAM DES MERISIERS,B127,29800,29268,Saint-Thonan,29,,,29268000AH0057,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,981,-4.337618,48.470489
2020-351117,2020-09-02,000001,Vente,230000,21,A,KERSAOS,B096,29800,29268,Saint-Thonan,29,,,292680000A0564,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2500,-4.338585,48.488127
2020-351117,2020-09-02,000001,Vente,230000,21,A,KERSAOS,B096,29800,29268,Saint-Thonan,29,,,292680000A0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,-4.338585,48.488127
2020-351117,2020-09-02,000001,Vente,230000,21,A,KERSAOS,B096,29800,29268,Saint-Thonan,29,,,292680000A0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,-4.338585,48.488127
2020-351117,2020-09-02,000001,Vente,230000,21,A,KERSAOS,B096,29800,29268,Saint-Thonan,29,,,292680000A0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,-4.338585,48.488127
2020-351117,2020-09-02,000001,Vente,230000,21,A,KERSAOS,B096,29800,29268,Saint-Thonan,29,,,292680000A0564,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,454,-4.338585,48.488127
2020-351117,2020-09-02,000001,Vente,230000,21,A,KERSAOS,B096,29800,29268,Saint-Thonan,29,,,292680000A0564,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2500,-4.338585,48.488127
2020-351117,2020-09-02,000001,Vente,230000,21,A,KERSAOS,B096,29800,29268,Saint-Thonan,29,,,292680000A0564,,,,,,,,,,,,,0,1,Maison,131,6,T,terres,,,2500,-4.338585,48.488127
2020-351117,2020-09-02,000001,Vente,230000,21,A,KERSAOS,B096,29800,29268,Saint-Thonan,29,,,292680000A0564,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2500,-4.338585,48.488127
