id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-852167,2021-01-13,000001,Vente,265000,,,LA COMMUNE,B035,50200,50376,Nicorps,50,,,50376000AA0025,,,,,,,,,,,,,0,,,,,P,prés,,,1313,-1.421418,49.039952
2021-852167,2021-01-13,000001,Vente,265000,,,LE BOSCQ,B167,50200,50376,Nicorps,50,,,50376000AA0026,,,,,,,,,,,,,0,,,,,S,sols,,,79,-1.421259,49.039808
2021-852167,2021-01-13,000001,Vente,265000,35,,RUE DU BOSCQ,0001,50200,50376,Nicorps,50,,,50376000AA0027,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,641,-1.4212,49.039651
2021-852167,2021-01-13,000001,Vente,265000,35,,RUE DU BOSCQ,0001,50200,50376,Nicorps,50,,,50376000AA0027,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,-1.4212,49.039651
2021-853700,2021-06-15,000001,Vente,190000,14,,LOT DE LA FORGE,A002,50200,50376,Nicorps,50,,,50376000AB0068,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,664,-1.419729,49.025262
2021-853911,2021-06-11,000001,Vente,240000,2,,LA BLANCHE MAISON,B024,50200,50376,Nicorps,50,,,50376000AA0068,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,-1.422087,49.035424
2021-853911,2021-06-11,000001,Vente,240000,2,,LA BLANCHE MAISON,B024,50200,50376,Nicorps,50,,,50376000AA0068,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1887,-1.422087,49.035424
2021-854920,2021-06-30,000001,Vente,1533,,,LA PAULOUZE,B109,50200,50376,Nicorps,50,,,503760000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,4290,-1.404624,49.020949
2021-856464,2021-07-06,000001,Vente,224500,18,,RUE DE BROTHELANDE,0002,50200,50376,Nicorps,50,,,50376000AB0001,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,500,-1.418845,49.028384
2021-856464,2021-07-06,000001,Vente,224500,18,,RUE DE BROTHELANDE,0002,50200,50376,Nicorps,50,,,50376000AB0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.418845,49.028384
2021-856464,2021-07-06,000001,Vente,224500,18,,RUE DE BROTHELANDE,0002,50200,50376,Nicorps,50,,,50376000AB0001,,,,,,,,,,,,,0,1,Maison,86,2,AG,terrains d'agrément,,,1389,-1.418845,49.028384
2021-856464,2021-07-06,000001,Vente,224500,18,,RUE DE BROTHELANDE,0002,50200,50376,Nicorps,50,,,50376000AB0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1389,-1.418845,49.028384
2021-856516,2021-07-21,000001,Vente,85000,7,,L ABBAYE,B016,50200,50376,Nicorps,50,,,50376000AA0054,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,-1.421783,49.037233
2021-856516,2021-07-21,000001,Vente,85000,7,,L ABBAYE,B016,50200,50376,Nicorps,50,,,50376000AA0054,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,661,-1.421783,49.037233
2021-856516,2021-07-21,000001,Vente,85000,,,L ABBAYE,B016,50200,50376,Nicorps,50,,,50376000AA0059,,,,,,,,,,,,,0,,,,,S,sols,,,667,-1.42135,49.037413
2021-856516,2021-07-21,000001,Vente,85000,7,C,L ABBAYE,B016,50200,50376,Nicorps,50,,,50376000AA0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,-1.42154,49.037368
2021-856722,2021-07-27,000001,Vente,185000,6,,RUE DU BOSCQ,0001,50200,50376,Nicorps,50,,,50376000AA0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,-1.425087,49.038835
2021-856722,2021-07-27,000001,Vente,185000,6,,RUE DU BOSCQ,0001,50200,50376,Nicorps,50,,,50376000AA0006,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,682,-1.425087,49.038835
2021-856810,2021-07-23,000001,Vente,1,,,LE GRAND CLOS,B235,50200,50376,Nicorps,50,,,503760000A0646,,,,,,,,,,,,,0,,,,,P,prés,,,83,-1.411994,49.024038
2021-856811,2021-07-23,000001,Vente,137000,11,,LA MOINERIE,B104,50200,50376,Nicorps,50,,,503760000A0235,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1120,-1.411769,49.02415
2021-856811,2021-07-23,000001,Vente,137000,,,LA PETITE LANDELLE,B112,50200,50376,Nicorps,50,,,503760000A0236,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.411672,49.02445
2021-856811,2021-07-23,000001,Vente,137000,,,LA PETITE LANDELLE,B112,50200,50376,Nicorps,50,,,503760000A0236,,,,,,,,,,,,,0,,,,,P,prés,,,6368,-1.411672,49.02445
2021-856811,2021-07-23,000001,Vente,137000,,,LA PETITE LANDELLE,B112,50200,50376,Nicorps,50,,,503760000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,3483,-1.412503,49.02454
2021-857861,2021-09-03,000001,Vente,192100,15,,RUE DU BOURG,0003,50200,50376,Nicorps,50,,,50376000AB0106,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,855,-1.418473,49.025067
2021-858499,2021-08-25,000001,Vente,34700,,,LA SABLONNIERE DE HAUT,B144,50200,50376,Nicorps,50,,,50376000AB0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,-1.418025,49.02484
2021-860092,2021-10-09,000001,Vente,3000,,,VILLODON,B417,50200,50376,Nicorps,50,,,503760000B0319,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,325,-1.40908,49.045574
2021-860092,2021-10-09,000001,Vente,3000,,,VILLODON,B417,50200,50376,Nicorps,50,,,503760000B0320,,,,,,,,,,,,,0,,,,,S,sols,,,2860,-1.408848,49.045792
2021-860092,2021-10-09,000001,Vente,3000,,,LA FAUSSAIE,B061,50200,50376,Nicorps,50,,,503760000B0327,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,770,-1.407588,49.044802
2021-860092,2021-10-09,000001,Vente,3000,,,FERME DU VILLADON,B005,50200,50376,Nicorps,50,,,503760000B0506,,,,,,,,,,,,,0,,,,,J,jardins,,,1185,-1.408387,49.046399
2021-860092,2021-10-09,000001,Vente,3000,,,FERME DU VILLADON,B005,50200,50376,Nicorps,50,,,503760000B0508,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1041,-1.407813,49.046424
2021-860093,2021-10-09,000002,Vente,114500,,,LE JARDIN DU BUITS,B297,50200,50376,Nicorps,50,,,503760000B0318,,,,,,,,,,,,,0,,,,,P,prés,,,8096,-1.409524,49.045969
2021-860093,2021-10-09,000002,Vente,114500,,,LA COMMUNE,B035,50200,50376,Nicorps,50,,,503760000B0324,,,,,,,,,,,,,0,,,,,P,prés,,,5270,-1.408045,49.045879
2021-860093,2021-10-09,000002,Vente,114500,,,LE PRE DE L ILET,B365,50200,50376,Nicorps,50,,,503760000B0325,,,,,,,,,,,,,0,,,,,P,prés,,,10910,-1.406817,49.045972
2021-860093,2021-10-09,000002,Vente,114500,,,LE CLOS NEUF,B211,50200,50376,Nicorps,50,,,503760000B0326,,,,,,,,,,,,,0,,,,,P,prés,,,11891,-1.408264,49.044834
2021-860093,2021-10-09,000002,Vente,114500,,,LA CAHIERE,B028,50200,50376,Nicorps,50,,,503760000B0331,,,,,,,,,,,,,0,,,,,P,prés,,,21203,-1.409977,49.044438
2021-860093,2021-10-09,000002,Vente,114500,,,LA CAHIERE,B028,50200,50376,Nicorps,50,,,503760000B0331,,,,,,,,,,,,,0,,,,,S,sols,,,4500,-1.409977,49.044438
2021-860093,2021-10-09,000002,Vente,114500,,,FERME DU VILLADON,B005,50200,50376,Nicorps,50,,,503760000B0661,,,,,,,,,,,,,0,,,,,P,prés,,,1907,-1.409887,49.046557
2021-860093,2021-10-09,000002,Vente,114500,,,VILLODON,B417,50200,50376,Nicorps,50,,,503760000B0663,,,,,,,,,,,,,0,,,,,S,sols,,,1996,-1.408821,49.046372
2021-860143,2021-10-11,000001,Vente,82500,,,FERME DU VILLADON,B005,50200,50376,Nicorps,50,,,503760000B0507,,,,,,,,,,,,,0,,,,,P,prés,,,1380,-1.408283,49.046777
2021-860143,2021-10-11,000001,Vente,82500,,,FERME DU VILLADON,B005,50200,50376,Nicorps,50,,,503760000B0660,,,,,,,,,,,,,0,,,,,P,prés,,,4355,-1.409119,49.046687
2021-860143,2021-10-11,000001,Vente,82500,5032,,VILLODON,B417,50200,50376,Nicorps,50,,,503760000B0662,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,993,-1.408927,49.046611
2021-860143,2021-10-11,000001,Vente,82500,5032,,VILLODON,B417,50200,50376,Nicorps,50,,,503760000B0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,993,-1.408927,49.046611
2021-860143,2021-10-11,000001,Vente,82500,5032,,VILLODON,B417,50200,50376,Nicorps,50,,,503760000B0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,993,-1.408927,49.046611
2021-860143,2021-10-11,000001,Vente,82500,5032,,VILLODON,B417,50200,50376,Nicorps,50,,,503760000B0662,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,993,-1.408927,49.046611
2021-861447,2021-10-20,000001,Vente,127690,,,VILLAGE DES BROTHELANDES,B418,50200,50376,Nicorps,50,,,50376000AB0015,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.421118,49.026314
2021-861447,2021-10-20,000001,Vente,127690,13,,RUE DE BROTHELANDE,0002,50200,50376,Nicorps,50,,,50376000AB0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,-1.42149,49.026269
2021-861447,2021-10-20,000001,Vente,127690,13,,RUE DE BROTHELANDE,0002,50200,50376,Nicorps,50,,,50376000AB0092,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,203,-1.42149,49.026269
2021-861447,2021-10-20,000001,Vente,127690,13,,RUE DE BROTHELANDE,0002,50200,50376,Nicorps,50,,,50376000AB0092,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,203,-1.42149,49.026269
2021-862916,2021-12-22,000001,Vente,206000,13,,RUE DU BOURG,0003,50200,50376,Nicorps,50,,,50376000AB0026,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,887,-1.418634,49.0248
