siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001267,00013,21200126700013,O,1983-03-01,01,2019,,2021-10-27T08:07:10,true,4,,,,,,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2012-02-12,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001267,00021,21200126700021,O,1997-01-01,NN,,,2008-01-04T18:27:41,false,3,MAIRIE,,,,,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252000757,00010,25200075700010,O,1983-03-01,NN,,,2015-05-09T12:48:07,true,4,,,,,HOTEL DE VILLE,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252020078,00017,25202007800017,O,1985-09-09,NN,,,2018-09-29T12:07:38,true,4,,,,,MAIRIE,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315649251,00024,31564925100024,O,1995-05-29,,,,,true,1,,,,,,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2000-03-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315668996,00012,31566899600012,O,,NN,,,2006-11-25T09:37:04,true,1,,,,,,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
325684512,00016,32568451200016,O,,NN,,,,true,1,,,,,,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
325740215,00018,32574021500018,O,1982-10-08,NN,,,2006-11-25T10:00:27,true,3,,,,,,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
326913522,00016,32691352200016,O,1983-03-24,NN,,,2006-11-25T10:03:37,true,3,,,,,CASAPERTA,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
327945051,00016,32794505100016,O,1983-08-12,NN,,,2008-04-05T00:28:36,true,3,,,,,CHEZ VALENTINI MICHEL,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330464504,00027,33046450400027,O,1998-01-15,03,2019,,2021-10-27T08:27:56,false,4,SECTION C PARCELLE 119,,,,PROPRIETE,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.1537736,48.9548545,0.88,poi.3,Propriété Juillard (Patrimoine national) Maisons-Laffitte,https://osm.org/way/132435951,G,,
343798682,00013,34379868200013,O,1984-10-01,NN,,,,true,1,,,,,,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
378130710,00056,37813071000056,O,2015-10-09,NN,,,2018-09-29T12:05:57,false,2,,,,,,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,01.23Z,NAFRev2,N,,,0,,,,,,
379675358,00012,37967535800012,O,1990-01-18,NN,,,2008-01-04T21:31:56,true,3,,,,LD,FRASSICCIA,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,9.43487,42.156837,0.93,street,Frassiccia 20251 Giuncaggio,2B126_dj3l0j,G,FRASSICCIA,
383194347,00035,38319434700035,O,2009-10-01,,,,2012-11-09T00:48:18,true,2,QUARCIO,,,RTE,NATIONALE 200,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
387547631,00029,38754763100029,O,2019-09-01,,,4339ZZ,2021-02-23T11:13:36,true,1,,,,,VILLAGE,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,81.21Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
394738447,00017,39473844700017,O,1993-01-01,NN,,,2021-02-23T11:20:31,true,4,,,,,,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2010-04-21,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402178123,00012,40217812300012,O,1995-01-01,NN,,,2011-04-23T08:52:55,true,4,,,,,ERNELLA RN 200,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2009-06-07,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
410015176,00028,41001517600028,O,2008-01-21,,,,2020-08-21T03:39:21,false,2,U QUERCIO,,,,,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2020-08-15,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
410016950,00017,41001695000017,O,1984-07-09,NN,,,2007-01-10T15:03:00,true,4,RN 200,,,,ERUELLA,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
410016968,00019,41001696800019,O,1988-12-31,NN,,,2008-01-04T21:35:55,true,3,,,S,,ICC A,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
432394914,00019,43239491400019,O,2000-07-03,,,,,true,3,,,,,,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
433198447,00032,43319844700032,O,2018-07-21,NN,,,2020-08-25T10:21:24,false,2,,,,,,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
449195494,00017,44919549400017,O,2003-07-01,NN,,,2006-12-15T01:24:08,false,4,,,,,,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
450753298,00014,45075329800014,O,2004-01-01,NN,,,2015-01-20T19:43:22,true,4,,,,,,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
477798862,00025,47779886200025,O,2006-06-01,01,2019,,2022-01-25T11:35:15,false,6,,,,,,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
484252242,00017,48425224200017,O,2005-09-30,,,,2010-12-14T04:38:20,true,3,,,,,,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
487995334,00017,48799533400017,O,2006-01-11,,,,2008-01-05T02:23:17,true,2,,,,,,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
490267937,00079,49026793700079,O,2019-09-01,,,,2019-09-20T03:48:12,false,1,,,,LD,FINOCHIETTO,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2019-09-01,A,DOMAINE PIETRINI,,,,01.28Z,NAFRev2,N,,,0,,,,,,
491178513,00025,49117851300025,O,2011-12-12,,,,2021-02-23T13:57:19,true,1,,,,,PLACE DE L'EGLISE,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2011-12-12,A,,,,,73.11Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
493664312,00011,49366431200011,O,2007-01-01,,,,2021-05-07T13:08:27,false,4,ERNELLA RN 200,,,,,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
493664312,00029,49366431200029,O,2017-09-01,,,,2020-11-10T03:56:49,false,2,,,,LD,ERNELLA,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2020-12-31,F,CAMPING ERNELLA,,,,55.30Z,NAFRev2,N,9.3448449,42.2079783,0.88,poi.restaurant,Camping Ernella (Restaurant) Giuncaggio,https://osm.org/way/559689286,G,,
493901854,00015,49390185400015,O,2005-08-25,NN,,,2011-04-23T16:07:07,true,3,MME COLONNA MATHILDE,,,,ST PIERRE,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.5638551,45.4200855,0.89,poi.cemetery,Cimetière St Pierre Uzerche,https://osm.org/way/47092533,G,,
494052814,00014,49405281400014,O,2007-01-15,,,4399CZ,2015-03-17T01:34:37,true,2,LE FAIJO,,,,,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE FAIJO,,,,01.45Z,NAFRev2,N,,,0,,,,,,
496511189,00011,49651118900011,O,,,,,,true,1,,,,,,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
512379561,00016,51237956100016,O,2009-03-01,,,,2009-05-13T08:14:35,true,1,CHEZ MR BAILLY FRANCK VILLA ST GEORGES,,,LD,FRASSICCIA RN 200,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
513194431,00013,51319443100013,O,2009-07-01,,,,2021-02-23T15:23:24,true,2,RN 200 FRASSICCIA,,,LD,QUARCIO,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2011-01-01,A,RANCH MALENA,,,,01.43Z,NAFRev2,N,9.366231,42.21531,0.32,street,Bertolaccio 20251 Giuncaggio,2B126_qat0kl,G,BERTOLACCIO,
514892330,00028,51489233000028,O,2012-02-27,,,,2012-08-07T03:49:43,false,1,,,,LD,PRISELE,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2012-02-27,A,CORSICA SOLE 2,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519461859,00018,51946185900018,O,2010-01-15,,,,2021-05-07T13:08:27,true,3,RN 200,,,LD,ERNELLA,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,9.3448449,42.2079783,0.88,poi.restaurant,Camping Ernella (Restaurant) Giuncaggio,https://osm.org/way/559689286,G,,
519730055,00018,51973005500018,O,2010-02-01,,,,2012-11-10T01:42:41,true,1,,,,,GIUNCAGGIO,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,96.09Z,NAFRev2,N,9.390235,42.19627,0.92,municipality,Giuncaggio,2B126,G,GIUNCAGGIO,
521213686,00053,52121368600053,O,2020-03-01,,,,2020-11-06T16:05:47,false,2,,,,,FRASSICCIA PONTICCHIO,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,85.59B,NAFRev2,N,9.43487,42.156837,0.54,street,Frassiccia 20251 Giuncaggio,2B126_dj3l0j,G,FRASSICCIA,
528008808,00024,52800880800024,O,2018-03-15,,,7410ZP,2021-02-23T15:44:21,true,1,,,,,VILLAGE,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,74.10Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
528262991,00011,52826299100011,O,2010-10-09,,,,2012-11-10T02:41:08,true,1,,,,,FOND DU VILLAGE,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2010-10-09,A,,,,,96.09Z,NAFRev2,N,6.9668694,48.2441869,0.9,poi.track,Chemin du Fond du Village Saulcy-sur-Meurthe,https://osm.org/way/218135879,G,,
752669630,00010,75266963000010,O,2012-07-01,,,,2012-07-12T07:20:09,true,1,FAJO LD CAMPO DIVINDICO,,,RTE,NATIONALE 200,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.21Z,NAFRev2,N,9.394565,42.185751,0.44,locality,Campo Divindico 20251 Giuncaggio,2B126_B018,D,CAMPO DIVINDICO,
783017122,00012,78301712200012,O,1900-01-01,NN,,,2006-11-03T01:14:55,true,3,,,,,,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
783017148,00017,78301714800017,O,,NN,,,,true,1,,,,,,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,1989-12-02,F,,,,,62.43,NAP,N,,,0,,,,,,
783017171,00019,78301717100019,O,,NN,,,,true,1,,,,,,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,,,0,,,,,,
788999498,00017,78899949800017,O,2012-09-10,,,,2013-05-15T10:47:43,true,1,,,,,MAIRIE,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
801304395,00024,80130439500024,O,2015-05-06,,,,2015-05-19T09:54:51,false,1,,,,LD,BARRAGE DE CARDICCIA,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
804904563,00017,80490456300017,O,2014-10-01,NN,,,2019-06-24T13:57:10,true,2,RN 200 LIEU DIT,,,,FRASSICCIA,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,49.41B,NAFRev2,O,9.43487,42.156837,0.93,street,Frassiccia 20251 Giuncaggio,2B126_dj3l0j,G,FRASSICCIA,
809334469,00016,80933446900016,O,2015-01-05,,,,2020-06-22T10:46:52,false,4,,,,,,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
811567585,00021,81156758500021,O,2018-01-04,,,,2018-01-10T08:25:04,false,1,,,,,CASAPERTA,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
813017803,00012,81301780300012,O,2015-08-01,,,,2015-08-12T08:21:50,true,1,,200,,RTE,LIEU DIT FRASSICCIA,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,82.19Z,NAFRev2,N,9.43487,42.156837,0.58,street,Frassiccia 20251 Giuncaggio,2B126_dj3l0j,G,FRASSICCIA,
818933053,00014,81893305300014,O,2016-03-07,,,,2021-07-23T20:09:55,true,2,,,,,VILLAGE,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
830410270,00011,83041027000011,O,2017-07-03,,,1082ZZ,2017-12-06T10:58:54,true,1,FRASSICCIA,,,,SUARTO,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2017-07-03,A,U SUARTU,,,,47.29Z,NAFRev2,N,9.43487,42.156837,0.61,street,Frassiccia 20251 Giuncaggio,2B126_dj3l0j,D,FRASSICCIA,
832512529,00013,83251252900013,O,2017-11-01,01,2019,,2022-04-03T20:27:45,true,2,LIEU DIT,,,,FRASSICCIA,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,LE DOLIUM D'ALERIA,46.39B,NAFRev2,O,9.43487,42.156837,0.93,street,Frassiccia 20251 Giuncaggio,2B126_dj3l0j,G,FRASSICCIA,
844315291,00014,84431529100014,O,2018-12-05,,,,2021-07-14T09:25:08,true,2,,,,,LE VILLAGE,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
848322251,00010,84832225100010,O,2019-02-01,,,,2019-02-18T09:24:59,true,1,RT 50,,,,ERNELLA,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,02.40Z,NAFRev2,N,9.3448449,42.2079783,0.88,poi.restaurant,Camping Ernella (Restaurant) Giuncaggio,https://osm.org/way/559689286,G,,
848820734,00087,84882073400087,O,2022-04-20,,,,2022-04-26T09:23:30,false,1,ARMAGNA MARIE HELENE BAT 1 LIEU DIT,,,,VOLTA,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2022-04-20,A,,,,,35.11Z,NAFRev2,N,9.4048119,42.0154163,0.89,poi.bar,A Volta (Bar) Ghisonaccia,https://osm.org/node/1885354599,G,,
850624925,00036,85062492500036,O,2021-06-15,,,,2021-09-06T10:09:52,true,1,OLIVELLA CASAPERTA,,,,,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,56.10C,NAFRev2,O,9.420117,42.173814,0.5,street,Olivella 20251 Giuncaggio,2B126_uk8f8n,D,OLIVELLA,
881696496,00143,88169649600143,O,2021-06-16,,,,2021-07-06T12:48:03,false,1,,,,LD,PUISELE,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2021-06-16,A,P.MENTASTI-DUPEUX,,,,35.11Z,NAFRev2,N,,,0,,,,,,
885280651,00252,88528065100252,O,2021-11-02,,,,2021-11-06T03:47:52,false,1,5909 ARMAGNAC MARIE HELENE BAT 2,,,,LD VOLTA,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2021-11-02,A,5909 ARMAGNAC MARIE-HELENE BAT 2,,,5909 ARMAGNAC MARIE-HELENE BAT 2,35.11Z,NAFRev2,N,9.4048119,42.0154163,0.89,poi.bar,A Volta (Bar) Ghisonaccia,https://osm.org/node/1885354599,G,,
891377103,00017,89137710300017,O,2020-11-05,,,,2020-12-17T13:13:38,true,1,,,,,FRASSICIA PONTICCHIO,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,85.59A,NAFRev2,N,9.43487,42.156837,0.49,street,Frassiccia 20251 Giuncaggio,2B126_dj3l0j,G,FRASSICCIA,
912267200,00018,91226720000018,O,2022-03-15,,,1085ZZ,2022-04-08T03:51:59,true,1,U SUARTU,,,,FRASICCIA,20251,GIUNCAGGIO,,,2B126,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,A CASETTA DI U SUARTU,56.10C,NAFRev2,N,9.43487,42.156837,0.83,street,Frassiccia 20251 Giuncaggio,2B126_dj3l0j,G,FRASSICCIA,
