siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
246100333,00011,24610033300011,O,1993-12-03,NN,,,2006-10-26T23:42:46,false,4,MAIRIE,,,,LE BOURG,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,75.1A,NAFRev1,O,-0.669935,48.60354,0.91,street,Le Bourg (La Haute-Chapelle) 61700 Domfront en Poiraie,61145_m8uvzy,G,LE BOURG,LA HAUTE CHAPELLE
300742079,00027,30074207900027,O,1987-01-01,NN,,,2014-06-03T03:52:43,true,4,,,,,LES PRINCETIERS,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-0.656015,48.59802,0.5,street,Les Princetieres 61700 Domfront en Poiraie,61145_osgir8,G,LES PRINCETIERES,
306643917,00025,30664391700025,O,1900-01-01,NN,,,,false,4,,,,,LA CANJONNIERE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,-0.66409,48.588101,0.55,street,La Canjonniere 61700 Domfront en Poiraie,61145_026vpo,G,LA CANJONNIERE,
310840152,00048,31084015200048,O,1900-01-01,,,,2011-04-28T00:13:29,false,3,,,,,,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
313508400,00014,31350840000014,O,,NN,,,,true,1,,,,,MANOIR DE LA CHASLERIE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-0.683923,48.6172,0.44,street,La Chaslerie 61700 Domfront en Poiraie,61145_e5l69a,G,LA CHASLERIE,
322025032,00010,32202503200010,O,1981-05-18,NN,,,,true,1,,,,,LE PONT DE CAEN,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,-0.646451,48.602674,0.85,street,Route du Pont de Caen (La Haute-Chapelle) 61700 Domfront en Poiraie,61145_3rmpod,G,ROUTE DU PONT DE CAEN,LA HAUTE CHAPELLE
322129859,00029,32212985900029,O,1998-07-01,,,,2006-11-25T09:51:11,false,3,,,,,LA CANJONNIERE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2004-05-31,F,CAVE DE LA CANJONNIERE,,,,52.2J,NAFRev1,N,-0.66409,48.588101,0.55,street,La Canjonniere 61700 Domfront en Poiraie,61145_026vpo,G,LA CANJONNIERE,
323996280,00018,32399628000018,O,,NN,,,,true,1,,,,,LE VAL D EGRENNE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1982-03-01,F,,,,,64.24,NAP,N,-0.701473,48.602937,0.74,street,Route des Ponts d’Égrenne (La Haute-Chapelle) 61700 Domfront en Poiraie,61145_no09hc,G,ROUTE DES PONTS D EGRENNE,LA HAUTE CHAPELLE
324738905,00011,32473890500011,O,,,,,,true,1,,,,,LA THEBERDIERE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.70238,48.608074,0.55,street,La Theberdiere 61700 Domfront en Poiraie,61145_957tc3,G,LA THEBERDIERE,
325323277,00013,32532327700013,O,1978-04-13,NN,,,2006-10-27T01:33:31,true,3,,,,,LA DOITEE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,-0.675314,48.571693,0.42,street,La Petite Doitee 61700 Domfront en Poiraie,61201_B098,G,LA PETITE DOITEE,
325623387,00025,32562338700025,O,1996-04-15,NN,,,,true,1,,,,RUE,DU MONT SAINT MICHEL,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1T,NAF1993,O,-0.669784,48.584713,0.87,street,Route du Mont Saint Michel (La Haute-Chapelle) 61700 Domfront en Poiraie,61145_nhsvhy,G,ROUTE DU MONT SAINT MICHEL,LA HAUTE CHAPELLE
327294609,00042,32729460900042,O,1996-01-01,NN,,,2009-11-06T11:39:40,false,3,,,,,LA CANJONNIERE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1K,NAF1993,N,-0.66409,48.588101,0.55,street,La Canjonniere 61700 Domfront en Poiraie,61145_026vpo,G,LA CANJONNIERE,
327483731,00011,32748373100011,O,,,,,,true,1,,,,,LA MENAGERIE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,-0.667268,48.588266,0.91,street,Route de la Ménagerie (La Haute-Chapelle) 61700 Domfront en Poiraie,61145_z81aee,G,ROUTE DE LA MENAGERIE,LA HAUTE CHAPELLE
328439112,00017,32843911200017,O,,NN,,,,true,1,,,,,LA GRANDE SAUSSERIE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,-0.701243,48.60277,0.34,street,La Petite Saucerie 61700 Domfront en Poiraie,61201_B103,G,LA PETITE SAUCERIE,
328829643,00019,32882964300019,O,1984-01-06,NN,,,,true,1,,,,,LA JAUNAIE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,-0.675739,48.582355,0.76,street,La Jaunais Hte Chapelle 61700 Domfront en Poiraie,61201_B072,G,LA JAUNAIS HTE CHAPELLE,
328829650,00014,32882965000014,O,1984-01-06,NN,,,2012-05-11T04:04:50,true,5,,,,,LE TERTRE RUAULT,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,68.20B,NAFRev2,N,-0.628026,48.612219,0.59,street,Le Tertre Ruault 61700 Domfront en Poiraie,61201_B124,G,LE TERTRE RUAULT,
328892625,00018,32889262500018,O,1984-01-06,NN,,,2007-01-18T09:18:25,true,4,,,,,LA BISSONNIERE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.649916,48.617491,0.55,street,La Bissonniere 61700 Domfront en Poiraie,61145_yw1kyx,G,LA BISSONNIERE,
329623581,00025,32962358100025,O,2001-01-01,NN,,,2009-10-29T08:21:41,true,3,,,,,LA BLUFFERIE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,N,-0.685387,48.603126,0.49,street,La Blufferie Nord 61700 Domfront en Poiraie,61201_B019,G,LA BLUFFERIE NORD,
331624106,00018,33162410600018,O,,NN,,,,true,1,,,,,LA DOITEE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,-0.675314,48.571693,0.42,street,La Petite Doitee 61700 Domfront en Poiraie,61201_B098,G,LA PETITE DOITEE,
331624114,00012,33162411400012,O,,NN,,,,true,1,,,,,LA PETITE CHAMBLE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.669537,48.605117,0.61,street,Route de la Haute Chapelle 61700 Domfront en Poiraie,61145_64dl00,G,ROUTE DE LA HAUTE CHAPELLE,
333460210,00011,33346021000011,O,,,,,,true,1,,,,,LA DOITEE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.675314,48.571693,0.42,street,La Petite Doitee 61700 Domfront en Poiraie,61201_B098,G,LA PETITE DOITEE,
333525970,00013,33352597000013,O,,,,,,true,1,,,,,BEL AIR,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.671183,48.570309,0.8,street,Bel Air Hte Chapelle 61700 Domfront en Poiraie,61201_B012,G,BEL AIR HTE CHAPELLE,
338642333,00045,33864233300045,O,2014-08-01,,,2599BC,2015-06-28T03:49:42,true,2,,,,,LE CLOS D'ANGERS,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,RABBIT SERVICES,25.99B,NAFRev2,N,-0.685588,48.600271,0.54,street,Le Clos d’Anger 61700 Domfront en Poiraie,61201_B045,G,LE CLOS D ANGER,
338681646,00018,33868164600018,O,,,,,,true,1,,,,,LE JAMINIERE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.667439,48.596511,0.43,street,La Jaminière 61700 Domfront en Poiraie,61145_wbbkrt,G,LA JAMINIERE,
338720998,00016,33872099800016,O,,NN,,,,true,1,,,,,VAUSOURDET,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.50,NAP,N,-0.635853,48.60667,0.48,street,Vausourdet 61700 Domfront en Poiraie,61145_aa3vsd,G,VAUSOURDET,
339745200,00016,33974520000016,O,1987-01-01,NN,,,2008-11-07T00:59:32,false,3,,,,LD,MAISON ROUGE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,50.2Z,NAF1993,,-0.663435,48.591829,0.52,street,Maison Rouge 61700 Domfront en Poiraie,61201_B079,G,MAISON ROUGE,
340006352,00033,34000635200033,O,2002-01-01,,,,2011-02-07T10:28:09,false,2,,,,,LA BLUFFERIE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.685387,48.603126,0.49,street,La Blufferie Nord 61700 Domfront en Poiraie,61201_B019,G,LA BLUFFERIE NORD,
340158302,00018,34015830200018,O,1987-01-01,NN,,,2009-01-22T06:01:46,true,4,,,,,LE PETIT CHABLE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-0.648495,48.616096,0.59,street,Le Petit Chable 61700 Domfront en Poiraie,61201_B096,G,LE PETIT CHABLE,
341681120,00018,34168112000018,O,1987-07-01,NN,,,2010-11-18T13:54:24,true,6,,,,,LE CHATELLIER,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,43.34Z,NAFRev2,N,-0.696728,48.616454,0.62,street,Le Chatellier 61700 Domfront en Poiraie,61145_w04pfe,G,LE CHATELLIER,
342657681,00017,34265768100017,O,,NN,,,,true,1,,,,,LA BOISBRIE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.05,NAP,N,-0.675941,48.603924,0.5,street,La Boisbrie 61700 Domfront en Poiraie,61145_qxe6hn,G,LA BOISBRIE,
344713938,00019,34471393800019,O,1988-04-01,NN,,,2008-11-08T00:19:55,false,4,,,,LD,LA MENAGERIE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2N,NAF1993,O,-0.667268,48.588266,0.91,street,Route de la Ménagerie (La Haute-Chapelle) 61700 Domfront en Poiraie,61145_z81aee,G,ROUTE DE LA MENAGERIE,LA HAUTE CHAPELLE
345093546,00017,34509354600017,O,,,,,,true,1,,,,,LA DOITE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,57.02,NAP,N,-0.669537,48.605117,0.74,street,Route de la Haute Chapelle 61700 Domfront en Poiraie,61145_64dl00,G,ROUTE DE LA HAUTE CHAPELLE,
347990434,00016,34799043400016,O,,NN,,,,true,1,,,,,LA BOISBRIE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,67.04,NAP,N,-0.675941,48.603924,0.5,street,La Boisbrie 61700 Domfront en Poiraie,61145_qxe6hn,G,LA BOISBRIE,
348749268,00036,34874926800036,O,1994-06-17,NN,,,2009-06-27T05:47:25,true,4,,,,,LA CANJONNIERE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,-0.66409,48.588101,0.55,street,La Canjonniere 61700 Domfront en Poiraie,61145_026vpo,G,LA CANJONNIERE,
349561308,00017,34956130800017,O,,NN,,,,true,1,,,,,,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,01.50,NAP,N,,,0,,,,,,
349593889,00018,34959388900018,O,,NN,,,,true,1,,,,,LE DEFAIS,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.674834,48.608277,0.48,street,Le Defais 61700 Domfront en Poiraie,61145_5jkp10,G,LE DEFAIS,
349861120,00021,34986112000021,O,1995-11-20,NN,,,,false,4,,,,,LA TOUCHE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,70.2C,NAF1993,N,-0.6635,48.606373,0.82,street,La Touche Hte Chapelle 61700 Domfront en Poiraie,61201_B128,G,LA TOUCHE HTE CHAPELLE,
350396321,00019,35039632100019,O,1989-04-01,NN,,,2008-11-08T00:26:01,false,4,,,,LD,LA CANJONNIERE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.4Y,NAF1993,N,-0.66409,48.588101,0.55,street,La Canjonniere 61700 Domfront en Poiraie,61145_026vpo,G,LA CANJONNIERE,
350421731,00018,35042173100018,O,1989-04-01,NN,,,2008-01-04T23:16:36,true,3,,,,,LA BLUFFERIE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.685387,48.603126,0.49,street,La Blufferie Nord 61700 Domfront en Poiraie,61201_B019,G,LA BLUFFERIE NORD,
351800909,00068,35180090900068,O,2009-01-01,,,,2012-11-12T08:44:39,false,2,RUE DES ANTIQUAIRES,,,LD,LA CANJONNIERE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.79Z,NAFRev2,N,-0.66409,48.588101,0.55,street,La Canjonniere 61700 Domfront en Poiraie,61145_026vpo,G,LA CANJONNIERE,
370400897,00028,37040089700028,O,,NN,,,,true,1,,,,,LA CANJONNIERE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1996-05-18,F,,,,,65.02,NAP,N,-0.66409,48.588101,0.55,street,La Canjonniere 61700 Domfront en Poiraie,61145_026vpo,G,LA CANJONNIERE,
375844347,00035,37584434700035,O,,,,,,true,1,,,,RUE,DU MONT SAINT MICHEL,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-0.669784,48.584713,0.87,street,Route du Mont Saint Michel (La Haute-Chapelle) 61700 Domfront en Poiraie,61145_nhsvhy,G,ROUTE DU MONT SAINT MICHEL,LA HAUTE CHAPELLE
375940582,00014,37594058200014,O,,NN,,,,true,1,,,,LD,LA CANJONNIERE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,64.42,NAP,N,-0.66409,48.588101,0.55,street,La Canjonniere 61700 Domfront en Poiraie,61145_026vpo,G,LA CANJONNIERE,
376341962,00011,37634196200011,O,,NN,,,,true,1,,,,,CAUJONNIERE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1994-10-22,F,,,,,70.2C,NAF1993,N,-0.646451,48.602674,0.58,street,Route du Pont de Caen (La Haute-Chapelle) 61700 Domfront en Poiraie,61145_3rmpod,G,ROUTE DU PONT DE CAEN,LA HAUTE CHAPELLE
376450029,00024,37645002900024,O,1995-02-01,NN,,,2014-12-31T11:35:02,false,4,,,,,LA CANJONNIERE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,10.72Z,NAFRev2,N,-0.66409,48.588101,0.55,street,La Canjonniere 61700 Domfront en Poiraie,61145_026vpo,G,LA CANJONNIERE,
376541363,00028,37654136300028,O,1981-01-01,NN,,,,true,1,,,,,MAISON ROUGE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,-0.663435,48.591829,0.52,street,Maison Rouge 61700 Domfront en Poiraie,61201_B079,G,MAISON ROUGE,
376643094,00018,37664309400018,O,,,,,,true,1,,,,,LA BOUDERIE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,-0.672172,48.577413,0.91,street,La Bouderie (La Haute-Chapelle) 61700 Domfront en Poiraie,61145_3qoow3,G,LA BOUDERIE,LA HAUTE CHAPELLE
376841177,00045,37684117700045,O,,,,,,true,1,,,,,LA DOITEE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,36.1G,NAF1993,N,-0.675314,48.571693,0.42,street,La Petite Doitee 61700 Domfront en Poiraie,61201_B098,G,LA PETITE DOITEE,
377050075,00011,37705007500011,O,,,,,,true,1,,,,RTE,DU TEILLEUL,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.669537,48.605117,0.57,street,Route de la Haute Chapelle 61700 Domfront en Poiraie,61145_64dl00,G,ROUTE DE LA HAUTE CHAPELLE,
377977442,00013,37797744200013,O,1900-01-01,NN,,,2011-10-17T07:42:14,false,3,,,,,LA BOISBRIE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,,,N,-0.675941,48.603924,0.5,street,La Boisbrie 61700 Domfront en Poiraie,61145_qxe6hn,G,LA BOISBRIE,
381510460,00029,38151046000029,O,2005-08-01,NN,,3320BZ,2015-05-14T04:40:29,false,6,,,,,LA CANJONNIERE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,33.12Z,NAFRev2,O,-0.66409,48.588101,0.55,street,La Canjonniere 61700 Domfront en Poiraie,61145_026vpo,G,LA CANJONNIERE,
382764611,00028,38276461100028,O,1996-05-01,NN,,,2009-06-27T06:33:41,true,3,,,,,BEL AIR,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,51.2A,NAFRev1,O,-0.671183,48.570309,0.8,street,Bel Air Hte Chapelle 61700 Domfront en Poiraie,61201_B012,G,BEL AIR HTE CHAPELLE,
383043809,00011,38304380900011,O,1991-02-01,NN,,,2012-06-29T04:28:33,true,6,,,,,LE MOULIN PLEIN,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.42Z,NAFRev2,N,-0.626904,48.606419,0.58,street,Le Haut Moulin Plein 61700 Domfront en Poiraie,61201_B066,G,LE HAUT MOULIN PLEIN,
385001698,00039,38500169800039,O,2011-10-01,NN,,,2014-07-08T01:12:18,true,2,ROUTE DU MONT ST MICHEL,,,,LA CANJONNIERE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2012-02-29,F,CITROEN,,,,45.20A,NAFRev2,O,-0.66409,48.588101,0.55,street,La Canjonniere 61700 Domfront en Poiraie,61145_026vpo,G,LA CANJONNIERE,
389718768,00036,38971876800036,O,1998-01-01,NN,,,2014-08-28T09:07:27,false,4,,,,,LA DOITEE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,47.59A,NAFRev2,N,-0.675314,48.571693,0.42,street,La Petite Doitee 61700 Domfront en Poiraie,61201_B098,G,LA PETITE DOITEE,
389718768,00044,38971876800044,O,1998-01-01,NN,,,2014-08-28T09:07:27,false,4,,,,,LA CANJONNIERE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,47.79Z,NAFRev2,N,-0.66409,48.588101,0.55,street,La Canjonniere 61700 Domfront en Poiraie,61145_026vpo,G,LA CANJONNIERE,
390226876,00014,39022687600014,O,,,,,,true,1,,,,,,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,36.1H,NAF1993,N,,,0,,,,,,
391496056,00014,39149605600014,O,1992-07-01,NN,,,2007-01-18T09:33:32,true,3,,,,,LA BOUDERIE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.672172,48.577413,0.91,street,La Bouderie (La Haute-Chapelle) 61700 Domfront en Poiraie,61145_3qoow3,G,LA BOUDERIE,LA HAUTE CHAPELLE
391510385,00019,39151038500019,O,1993-04-05,NN,,,2006-10-28T01:44:31,true,3,,,,,LA THIERRIERE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2E,NAFRev1,N,-0.672232,48.614432,0.52,street,La Thierriere 61700 Domfront en Poiraie,61145_sc73pd,G,LA THIERRIERE,
393483557,00012,39348355700012,O,1994-01-03,NN,,,2010-04-18T06:31:02,true,5,RN 176,,,,LA CANJONNIERE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,33.20A,NAFRev2,O,-0.66409,48.588101,0.55,street,La Canjonniere 61700 Domfront en Poiraie,61145_026vpo,G,LA CANJONNIERE,
394752265,00022,39475226500022,O,1997-09-15,NN,,,2013-05-18T03:29:06,false,5,,,,,LA MAISON MAYET,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.33Z,NAFRev2,O,-0.678121,48.576075,0.47,street,Maison Mayet 61700 Domfront en Poiraie,61201_B077,G,MAISON MAYET,
397947078,00010,39794707800010,O,1994-03-01,NN,,,2011-04-28T01:00:51,false,4,,,,,LA MENAGERIE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,74.1J,NAF1993,N,-0.667268,48.588266,0.91,street,Route de la Ménagerie (La Haute-Chapelle) 61700 Domfront en Poiraie,61145_z81aee,G,ROUTE DE LA MENAGERIE,LA HAUTE CHAPELLE
399730464,00019,39973046400019,O,1995-01-01,NN,,,,true,4,,,,,L'ANGRINIERE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,-0.707079,48.617964,0.58,street,Route de l’Abbaye (La Haute-Chapelle) 61700 Domfront en Poiraie,61145_dg8a0v,G,ROUTE DE L ABBAYE,LA HAUTE CHAPELLE
400781498,00029,40078149800029,O,2002-07-13,NN,,,2008-11-08T01:09:52,false,3,,,,,LE VIEIL ETRE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,60.2E,NAFRev1,N,-0.663558,48.600059,0.55,street,Le Vieil Etre 61700 Domfront en Poiraie,61201_B134,G,LE VIEIL ETRE,
403396757,00011,40339675700011,O,1995-08-01,NN,,,2006-12-15T01:00:17,false,4,,,,,MAISON ROUGE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,70.2A,NAF1993,N,-0.663435,48.591829,0.52,street,Maison Rouge 61700 Domfront en Poiraie,61201_B079,G,MAISON ROUGE,
404052714,00015,40405271400015,O,1996-01-02,NN,,,,false,4,ESPACE DES ENTREPRISES,,,,,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,74.1G,NAFRev1,O,,,0,,,,,,
405162645,00023,40516264500023,O,1999-01-01,,,,,true,1,,,,,LE BOURG,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,60.2L,NAF1993,N,-0.669935,48.60354,0.91,street,Le Bourg (La Haute-Chapelle) 61700 Domfront en Poiraie,61145_m8uvzy,G,LE BOURG,LA HAUTE CHAPELLE
407682566,00010,40768256600010,O,1996-03-13,NN,,,2006-11-25T15:13:45,true,1,,,,,LA MENAGERIE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,74.1J,NAF1993,N,-0.667268,48.588266,0.91,street,Route de la Ménagerie (La Haute-Chapelle) 61700 Domfront en Poiraie,61145_z81aee,G,ROUTE DE LA MENAGERIE,LA HAUTE CHAPELLE
408716645,00010,40871664500010,O,1996-08-30,NN,,,,true,4,,,,,LA CANJONNIERE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.1J,NAF1993,N,-0.66409,48.588101,0.55,street,La Canjonniere 61700 Domfront en Poiraie,61145_026vpo,G,LA CANJONNIERE,
410598429,00018,41059842900018,O,1997-01-14,NN,,,2008-11-08T01:23:36,true,4,,,,RUE,DU MONT ST MICHEL,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,50.2Z,NAF1993,O,-0.669784,48.584713,0.82,street,Route du Mont Saint Michel (La Haute-Chapelle) 61700 Domfront en Poiraie,61145_nhsvhy,G,ROUTE DU MONT SAINT MICHEL,LA HAUTE CHAPELLE
410772750,00015,41077275000015,O,1997-01-14,,,,2006-11-25T15:28:21,true,1,,,,RUE,DU MONT ST MICHEL,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,74.1J,NAF1993,N,-0.669784,48.584713,0.82,street,Route du Mont Saint Michel (La Haute-Chapelle) 61700 Domfront en Poiraie,61145_nhsvhy,G,ROUTE DU MONT SAINT MICHEL,LA HAUTE CHAPELLE
413324567,00010,41332456700010,O,1982-12-31,NN,,,,true,1,,,,,VIEIL HETRE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-0.663558,48.600059,0.41,street,Le Vieil Etre 61700 Domfront en Poiraie,61201_B134,G,LE VIEIL ETRE,
413324583,00017,41332458300017,O,1982-12-31,NN,,,,true,1,,,,,LE CHATELLIER,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,01.2A,NAF1993,N,-0.696728,48.616454,0.62,street,Le Chatellier 61700 Domfront en Poiraie,61145_w04pfe,G,LE CHATELLIER,
413324591,00010,41332459100010,O,1982-12-31,NN,,,2006-10-28T04:09:20,true,3,,,,,LA GUERCHE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,-0.679862,48.611311,0.48,street,La Guerche 61700 Domfront en Poiraie,61145_z6xoqk,G,LA GUERCHE,
413324609,00010,41332460900010,O,1982-12-31,NN,,,2012-04-27T10:58:47,true,4,,,,,LA GUYARDIERE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-0.654695,48.610809,0.49,street,La Grande Guyardiere 61700 Domfront en Poiraie,61201_B060,G,LA GRANDE GUYARDIERE,
413324633,00010,41332463300010,O,1989-12-31,NN,,,,true,1,,,,,LA BLUFFERIE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.685387,48.603126,0.49,street,La Blufferie Nord 61700 Domfront en Poiraie,61201_B019,G,LA BLUFFERIE NORD,
413324641,00013,41332464100013,O,1982-12-31,NN,,,,true,4,,,,,LE PETIT BOUDE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,01.1A,NAF1993,N,-0.669537,48.605117,0.56,street,Route de la Haute Chapelle 61700 Domfront en Poiraie,61145_64dl00,G,ROUTE DE LA HAUTE CHAPELLE,
415031087,00018,41503108700018,O,1982-12-31,NN,,,,true,1,,,,,FERME DU PARC,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
415031095,00011,41503109500011,O,1992-01-01,NN,,,2010-10-05T04:25:59,true,4,,,,,LE CHATELLIER,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.41Z,NAFRev2,N,-0.696728,48.616454,0.62,street,Le Chatellier 61700 Domfront en Poiraie,61145_w04pfe,G,LE CHATELLIER,
418336210,00012,41833621000012,O,1998-04-01,NN,,,2016-04-26T04:19:18,false,4,,,,,LA PICHELLERIE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2014-03-08,F,,,,,49.41B,NAFRev2,O,-0.669701,48.601209,0.58,street,La Pichellerie 61700 Domfront en Poiraie,61145_1lyxhw,G,LA PICHELLERIE,
418738845,00019,41873884500019,O,1998-03-01,NN,,,2006-10-28T04:38:00,true,3,CHEZ MR ET MME FAVERIS,,,,LA GUERCHE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.5A,NAFRev1,N,-0.679862,48.611311,0.48,street,La Guerche 61700 Domfront en Poiraie,61145_z6xoqk,G,LA GUERCHE,
419520630,00015,41952063000015,O,1998-07-10,NN,,,,true,4,ESPACE ENT DOMFRONTAIS,,,,LA CANJONNIERE,61700,LA HAUTE CHAPELLE,,,61201,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,72.3Z,NAF1993,N,-0.66409,48.588101,0.55,street,La Canjonniere 61700 Domfront en Poiraie,61145_026vpo,G,LA CANJONNIERE,