siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216404418,00016,21640441800016,O,1983-03-01,02,2018,,2020-08-25T10:18:28,true,3,,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216404418,00024,21640441800024,O,1983-12-21,NN,,,,false,4,,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,1999-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
256400094,00015,25640009400015,O,1983-03-01,NN,,,2008-10-16T16:11:13,true,4,,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,90.0A,NAFRev1,N,,,0,,,,,,
266404219,00013,26640421900013,O,1983-03-01,NN,,,2018-12-10T13:52:06,true,5,MAIRIE,,,,LE BOURG,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,-0.990977,43.224427,0.93,street,Le Bourg 64120 Pagolle,64441_qncfw2,G,LE BOURG,
300690344,00019,30069034400019,O,,NN,,,,true,1,,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
300952645,00053,30095264500053,O,2018-07-01,,,,2019-02-04T09:50:11,false,1,,,,,LE BOURG,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,-0.990977,43.224427,0.93,street,Le Bourg 64120 Pagolle,64441_qncfw2,G,LE BOURG,
310762190,00034,31076219000034,O,1998-05-15,NN,,,2012-11-27T07:16:38,false,4,MAISON ELICHONDOCOBORDA,,,RTE,D'UHART MIXE,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
314012337,00015,31401233700015,O,1978-01-01,NN,,,,true,1,,,,,AU BOURG,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,29.3C,NAF1993,N,-0.990977,43.224427,0.6,street,Le Bourg 64120 Pagolle,64441_qncfw2,G,LE BOURG,
316754597,00011,31675459700011,O,1979-01-01,NN,,,2018-09-13T04:05:03,true,3,,,,,MAISON ETCHEONIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
319978730,00012,31997873000012,O,1980-08-26,NN,,,2012-01-22T06:08:14,true,5,,,,,MAISON IDIARTIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
323500108,00028,32350010800028,O,1987-01-01,NN,,,2017-06-21T11:26:23,true,4,,,,,SALAKOBORDA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329469605,00011,32946960500011,O,1984-01-01,NN,,,2016-01-12T00:11:50,true,3,,,,,ICHOUREGUY,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
329469613,00015,32946961300015,O,1984-01-01,NN,,,2009-04-07T04:17:33,true,4,,,,,PIERRATEYA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
332906346,00017,33290634600017,O,,NN,,,,true,1,,,,,MAISON BENTABIRIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
333580454,00036,33358045400036,O,2014-10-01,,,,2014-06-17T13:52:16,true,1,MAISON EKILARRONDUA,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
334596756,00026,33459675600026,O,1996-12-01,NN,,,2006-12-15T00:27:38,false,3,,,,,MAISON ELICHONDOCOBORDA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
341760767,00010,34176076700010,O,1987-07-01,NN,,,2017-03-06T10:08:38,false,4,,,,,LASCARAYENIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
341760767,00028,34176076700028,O,1987-07-01,NN,,,2017-07-10T17:41:14,true,3,,,,,LASCARAYENIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344640099,00018,34464009900018,O,1988-03-30,NN,,,2008-01-04T22:30:43,true,3,,,,,MAISON MUGORDOYA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
344722236,00017,34472223600017,O,1988-02-26,NN,,,2008-01-04T22:31:48,true,4,,,,,CHASPITEYA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347513582,00028,34751358200028,O,1992-08-28,01,2018,4391AZ,2020-08-25T10:42:49,true,4,,,,,BORDATOENIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
350217592,00012,35021759200012,O,1989-01-01,NN,,,2008-01-04T23:14:00,true,3,,,,,MAISON BIDARTEA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350237327,00019,35023732700019,O,1989-02-20,NN,,,2007-01-18T09:27:10,true,4,,,,,MAISON ERETARCIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350237756,00019,35023775600019,O,1989-02-18,NN,,,2008-01-04T23:14:14,true,5,,,,,ATZALARONDOA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350244190,00103,35024419000103,O,2014-06-01,,,,2016-12-07T09:38:36,true,1,MAISON EKILARRONDUA,,,,LARRONDOUA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350697017,00019,35069701700019,O,1988-10-10,NN,,,2016-09-26T08:23:48,true,5,,,,,SALLEBERRIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
351264551,00026,35126455100026,O,2015-03-13,,,,2015-03-19T07:44:39,true,1,SAHALBURIA,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2015-03-13,A,SAFRAN LILIA,,,,01.30Z,NAFRev2,O,,,0,,,,,,
379872500,00010,37987250000010,O,1990-10-01,NN,,,2018-12-28T04:26:21,true,4,,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
381435056,00019,38143505600019,O,1991-03-28,00,2017,,2019-06-24T13:11:13,true,3,,,,,MAISON OYHANBURIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
382122968,00011,38212296800011,O,1990-12-01,NN,,,2008-01-04T22:05:44,true,3,,,,,MAISON SALABEREOYHANIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.995811,43.239938,0.39,locality,Sallaberry Oyhan 64120 Pagolle,64441_b113,G,SALLABERRY OYHAN,
382155166,00012,38215516600012,O,1991-01-01,NN,,,2008-01-04T22:06:12,true,3,,,,,MAISON BIDEGAINIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
384179271,00018,38417927100018,O,1992-01-15,NN,,,,true,1,,,,,ATZALARONDOA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
384239257,00015,38423925700015,O,1992-01-10,NN,,,2008-08-04T22:56:59,true,3,,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
387893282,00013,38789328200013,O,1976-01-01,NN,,,2006-10-28T01:17:01,true,4,,,,,MAISON ETCHEBERRIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
387893282,00021,38789328200021,O,1997-12-15,NN,,,2006-11-25T11:50:50,false,3,MAISON ETCHEBERRIA,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
388254427,00015,38825442700015,O,,NN,,,,true,1,,,,,MAISON OYHAMBURIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
389886896,00015,38988689600015,O,1992-11-01,NN,,,2019-07-26T03:41:28,true,4,,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391074374,00011,39107437400011,O,1993-01-01,NN,,,2008-01-04T23:48:13,true,3,,,,,MAISON ARAJIPIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392282471,00011,39228247100011,O,1993-01-01,NN,,,2008-01-05T00:03:11,true,4,,,,,MAISON ETCHEPARRIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398925651,00018,39892565100018,O,1994-10-01,NN,,,2008-01-04T18:59:20,true,4,,,,,MAISON ERETARCIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399564749,00014,39956474900014,O,1994-10-01,NN,,,2008-01-04T19:12:03,true,3,,,,LD,BARKOSBERRIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399933308,00013,39993330800013,O,1995-01-20,NN,,,2019-07-26T03:41:28,true,3,,,,,MAISON MERCABIDEA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
401080452,00014,40108045200014,O,1995-04-11,NN,,,2016-05-31T04:56:37,true,3,,,,,MAIRIE,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401567607,00015,40156760700015,O,1994-01-01,NN,,,2006-10-28T02:59:30,true,3,,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
402213722,00018,40221372200018,O,1995-07-01,NN,,,2008-01-04T20:00:21,true,4,MAISON CHALLA,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404920316,00019,40492031600019,O,1996-04-03,NN,,,2019-05-24T03:46:47,true,3,,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405407859,00025,40540785900025,O,1998-04-22,NN,,,2006-11-25T15:12:50,false,4,,,,,TAKILIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
408505295,00019,40850529500019,O,1974-01-01,NN,,,2008-01-04T21:11:29,true,3,MAISON ATHAYA,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408580777,00014,40858077700014,O,1977-12-01,NN,,,2008-01-04T21:13:24,true,4,,,,,MAISON EYHERACANDY,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409069432,00014,40906943200014,O,1981-01-01,NN,,,,true,4,,,,,MAISON HELICHTOYA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414119073,00016,41411907300016,O,1970-08-19,NN,,,2010-05-30T05:41:07,true,3,,,,,MAISON  LARRAYA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414635904,00017,41463590400017,O,1994-11-25,NN,,,2011-11-29T13:54:55,false,4,CHEZ MR AGUERRE JEAN-LOUIS,,,,ATHAYA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
417684917,00012,41768491700012,O,1998-02-18,NN,,,2015-05-14T08:15:16,false,6,,,,,MAIRIE,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.22Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
418610275,00012,41861027500012,O,1998-04-06,NN,,,2008-01-05T20:35:13,true,3,MAISON  ASTAILLOA,,,RTE,AINHARP,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419198510,00010,41919851000010,O,1982-12-31,NN,,,2012-07-28T13:25:39,true,4,,,,,BETRANIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419198528,00012,41919852800012,O,1982-12-31,,,,,true,1,,,,,AYCAGUERRIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419198536,00015,41919853600015,O,1982-12-31,NN,,,2007-01-18T13:25:55,true,3,,,,,AGUERRIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,01.1G,NAFRev1,N,-1.2443289,43.3071624,0.89,poi.hotel,Aguerria (Hôtel) Hélette,https://osm.org/node/775835142,G,,
419198544,00019,41919854400019,O,1982-12-31,,,,,true,1,,,,,POUTTONENIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419198551,00014,41919855100014,O,1982-12-31,NN,,,2007-03-13T05:46:14,true,3,,,,,OYHAMOTONA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
419198569,00016,41919856900016,O,1982-12-31,NN,,,,true,4,,,,,METHOLA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2003-12-14,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419198577,00019,41919857700019,O,1989-12-31,NN,,,2015-06-24T03:50:19,true,4,,,,,IDIAPERIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419518832,00011,41951883200011,O,1998-06-20,,,,,false,3,ASTAILLOA,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
420349557,00017,42034955700017,O,1988-12-31,NN,,,,true,1,,,,,EGUANTENIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
420349565,00010,42034956500010,O,1982-12-31,NN,,,2008-01-04T23:50:37,true,3,,,,,MARTIENIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
420349573,00014,42034957300014,O,1992-08-01,NN,,,2008-01-04T23:50:37,true,4,,,,,MAIS OSPITALIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420349581,00017,42034958100017,O,1991-01-01,NN,,,,true,1,,,,,MAIS GOYHENETCHIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420349599,00019,42034959900019,O,1984-12-31,NN,,,2007-03-13T05:46:13,true,3,,,,,OYHAMOTONA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420956856,00017,42095685600017,O,1998-10-01,01,2018,4399CZ,2020-08-25T10:11:23,true,4,,,,,MAISON IRIBARNIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2012-03-25,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
421878885,00019,42187888500019,O,1999-01-01,NN,,,2008-01-05T00:13:21,true,3,,,,,MAISON ETCHEBERRIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
424881068,00011,42488106800011,O,1991-12-31,,,,,true,2,,,,,ELICHONDOBORDA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
430044453,00040,43004445300040,O,2014-01-01,,,,2016-04-07T10:34:00,true,1,,,,,MAISON BIDARTIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430403212,00011,43040321200011,O,2000-05-01,NN,,,2008-01-05T01:52:35,true,3,,,,,POUTTONENIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
434354098,00015,43435409800015,O,2000-12-01,NN,,,2008-01-04T19:26:17,true,3,,,,,AYCAGUERRIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
434594164,00015,43459416400015,O,1999-01-01,NN,,,2008-01-04T19:31:46,true,3,,,,,EGLISE,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.0366746,47.5854392,0.91,poi.church,Église Saint-Nicolas-des-Motets,https://osm.org/node/1502703774,G,,
435389309,00012,43538930900012,O,2001-04-17,NN,,,2014-07-08T02:14:58,true,4,MAISON IDIARBERRIA,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
442068607,00013,44206860700013,O,2000-12-21,NN,,,2008-01-04T21:33:45,true,3,CHEZ M. ETCHART,,,,MAISON OYAMBURIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
443367537,00018,44336753700018,O,2002-08-01,NN,,,2019-10-24T03:51:15,true,3,,,,,MAISON SALLA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
444138606,00017,44413860600017,O,2003-01-01,NN,,,2008-01-04T22:20:32,true,3,,,,,GOHANETXIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
445264138,00014,44526413800014,O,2003-02-08,NN,,,2008-01-04T22:49:50,true,3,,,,,ELIXTOIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448469759,00014,44846975900014,O,2003-04-28,NN,,,2016-07-12T03:37:30,true,3,,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
450183447,00017,45018344700017,O,2003-09-10,NN,,,2019-10-24T03:51:15,true,3,,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
451162804,00012,45116280400012,O,2003-12-15,NN,,,2008-01-05T02:21:01,true,3,,,,,METHOLA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
451416614,00019,45141661400019,O,2000-01-01,NN,,,2018-01-03T14:05:57,true,3,,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
452565674,00010,45256567400010,O,2004-04-01,,,,2011-04-27T13:52:29,false,3,,,,,MAISON IPHARIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
478410962,00037,47841096200037,O,2007-01-01,NN,,,2014-07-08T02:54:15,false,5,MAISON PATRACHIA,,,QUAI,OSQUICH,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
479941841,00013,47994184100013,O,2004-12-13,,,,2017-11-06T16:15:56,false,3,MAISON SALLABEROYHAN,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.995811,43.239938,0.54,locality,Sallaberry Oyhan 64120 Pagolle,64441_b113,D,SALLABERRY OYHAN,
479941841,00021,47994184100021,O,2017-09-01,,,,2017-09-26T07:38:45,true,1,,,,,MAISON BIZKARTIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
481296770,00011,48129677000011,O,2005-02-01,,,,2015-05-15T05:21:09,true,2,MAISON ERRECARTIA,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
482849932,00017,48284993200017,O,2005-06-01,,,,2012-06-11T02:34:34,true,3,MAISON ATHAIA,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
484412002,00012,48441200200012,O,2005-10-15,,,,2014-07-10T00:16:45,false,4,MAISON ATZOLARONDOUA,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.99C,NAFRev2,O,-1.008097,43.218301,0.36,street,Uhaitzondoua 64120 Pagolle,64441_l30cbj,D,UHAITZONDOUA,
498142439,00013,49814243900013,O,2007-06-01,,,,2011-01-24T14:03:57,true,3,MAISON IDIARBERIA,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499187854,00017,49918785400017,O,2007-07-01,,,,2015-08-20T03:13:15,true,2,MAISON MARTIENIA,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
500360854,00011,50036085400011,O,2007-09-01,,,,2008-01-05T01:41:21,true,2,MAISON PIERRATEYA,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
501415327,00011,50141532700011,O,2007-12-01,,,,2008-01-05T02:06:56,true,2,MAISON XAXPITEYA,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
507408714,00016,50740871400016,O,2008-07-15,,,,2018-11-17T04:09:30,true,1,HEGULUSTOYA,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
513330035,00017,51333003500017,O,1997-06-25,,,,2009-06-25T14:06:18,true,1,,,,,MAIRIE,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,1997-06-25,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
524724010,00011,52472401000011,O,2010-09-01,,,,2012-11-10T02:27:42,true,2,LE BOURG,,,,MENDI ALDE,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.91B,NAFRev2,N,6.434142,45.9066455,0.88,poi.apartment,Résidence Prestige Odalys Mendi Alde (Appartement) La Clusaz,https://osm.org/node/5329742067,G,,
529080517,00012,52908051700012,O,2010-12-01,,,,2012-02-03T09:34:17,false,2,,,,,MAISON METHOLA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
529080517,00020,52908051700020,O,2012-01-24,,,,2013-06-17T08:13:10,false,2,,,,,MAISON AGUERRIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
529756033,00013,52975603300013,O,2011-01-01,,,,2014-08-08T03:41:58,true,2,,,,,MAISON IDIARBERRIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
539340620,00019,53934062000019,O,2012-01-01,,,,2012-01-22T06:08:13,true,1,,,,,MAISON BORDAIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
582711420,00015,58271142000015,O,,NN,,,,true,1,,,,,MAI LASCAREYNIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
632710273,00012,63271027300012,O,,NN,,,,true,1,,,,,MAI MEMTABERRIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
662711076,00015,66271107600015,O,1966-01-01,NN,,,,true,1,,,,,MAISON ETCHARTIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
782334361,00022,78233436100022,O,1998-03-09,,,,,true,1,,,,,MAISON ETCHARTIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
782334379,00024,78233437900024,O,1982-12-31,,,,,true,1,,,,,YABARGNIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
782334387,00019,78233438700019,O,,NN,,,,true,1,,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
782334403,00014,78233440300014,O,,,,,,true,1,,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
782334411,00017,78233441100017,O,,,,,,true,1,,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
782334445,00015,78233444500015,O,1900-01-01,NN,,,2008-01-05T03:18:44,true,3,,,,,ECOLE PUBLIQUE,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
802915793,00011,80291579300011,O,2014-10-01,,,,2014-10-20T08:22:04,true,1,MAISON EKILARRONDUA,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
807770193,00017,80777019300017,O,2014-11-03,,,,2015-10-20T08:34:32,true,2,,,,,MAISON ETCHARTIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
808385223,00017,80838522300017,O,2014-11-05,,,,2015-01-08T04:21:36,true,1,,,,,MAISON ETCHACHOUN,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2014-11-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
810851717,00019,81085171700019,O,2015-03-23,,,,2015-04-15T14:09:40,true,1,,,,,MAISON BORDATOENIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
814929733,00016,81492973300016,O,2015-11-02,,,,2015-11-27T15:46:25,true,1,,,,,MAISON ATZALARONDUA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
822060927,00016,82206092700016,O,2016-07-07,,,,2018-10-05T04:11:56,false,2,MAISON IDIARTBERRIA,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2018-08-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
822718821,00017,82271882100017,O,2016-08-24,,,,2018-01-06T03:58:20,true,2,SALABERRIA,,,,,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,-0.995811,43.239938,0.59,locality,Sallaberry Oyhan 64120 Pagolle,64441_b113,D,SALLABERRY OYHAN,
828029223,00017,82802922300017,O,2017-05-01,,,,2017-03-02T04:09:36,true,1,,,,,MAISON SALAKOBORDA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
828108381,00017,82810838100017,O,2017-02-15,,,,2017-03-06T10:22:54,true,1,,,,,MAISON ATZALARONDUA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
832316285,00010,83231628500010,O,2001-06-27,,,,2017-09-29T11:56:11,true,1,,,,,MAIRIE,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2001-06-27,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
841628431,00014,84162843100014,O,2015-02-13,,,,2018-09-17T11:04:34,true,1,MME BEHETY MARITXU,,,,MAISON BENTABERRIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
847976701,00015,84797670100015,O,2019-01-21,,,4321AB,2020-02-15T03:35:36,false,2,,,,,MAISON  JAUGUIBERRIA,64120,PAGOLLE,,,64441,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,INNOVELEC 64,43.21A,NAFRev2,N,,,0,,,,,,