id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-307881,2019-01-14,000001,Vente,201000,165,,RTD RONDE DES JANIS,0200,26420,26309,Saint-Julien-en-Vercors,26,,,263090000A0684,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,447,5.457668,45.06907
2019-307881,2019-01-14,000001,Vente,201000,165,,RTD RONDE DES JANIS,0200,26420,26309,Saint-Julien-en-Vercors,26,,,263090000A0684,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,5.457668,45.06907
2019-309265,2019-03-20,000001,Vente,140000,100,,CHE DE LA MARTELIERE,0230,26420,26309,Saint-Julien-en-Vercors,26,,,263090000B0743,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,537,5.452455,45.058192
2019-309344,2019-03-26,000002,Vente,1,,,BOIS MARTELLIERE ET ECHARA,B004,26420,26309,Saint-Julien-en-Vercors,26,,,263090000A0739,,,,,,,,,,,,,0,,,,,P,prés,,,965,5.450092,45.057559
2019-310015,2019-04-23,000001,Vente,100000,1,,PL DE LA FONTAINE,0160,26420,26309,Saint-Julien-en-Vercors,26,,,263090000B0342,,,2,,,,,,,,,,1,2,Appartement,99,5,,,,,,5.449127,45.050007
2019-310015,2019-04-23,000001,Vente,100000,1,,PL DE LA FONTAINE,0160,26420,26309,Saint-Julien-en-Vercors,26,,,263090000B0342,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.449127,45.050007
2019-310015,2019-04-23,000001,Vente,100000,1,,PL DE LA FONTAINE,0160,26420,26309,Saint-Julien-en-Vercors,26,,,263090000B0342,,,1,,,,,,,,,,1,2,Appartement,58,2,,,,,,5.449127,45.050007
2019-310015,2019-04-23,000001,Vente,100000,,,LES QUARTELEES ET VERSANNE,B041,26420,26309,Saint-Julien-en-Vercors,26,,,263090000B0775,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.44902,45.049989
2019-310015,2019-04-23,000001,Vente,100000,,,LES QUARTELEES ET VERSANNE,B041,26420,26309,Saint-Julien-en-Vercors,26,,,263090000B0810,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.449259,45.049998
2019-312686,2019-08-09,000001,Vente,25000,71,,RUE DE L ETRAIT,0150,26420,26309,Saint-Julien-en-Vercors,26,,,263090000D0704,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,294,5.44796,45.049368
2019-312686,2019-08-09,000001,Vente,25000,,,LES BARONS,B002,26420,26309,Saint-Julien-en-Vercors,26,,,263090000D0705,,,,,,,,,,,,,0,,,,,P,prés,,,277,5.447713,45.04949
2019-312966,2019-09-06,000001,Vente,214585,40,,IMP DE LA PRETTE,0280,26420,26309,Saint-Julien-en-Vercors,26,,,263090000D0717,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1003,5.445934,45.0452
2019-313029,2019-08-27,000001,Vente,1068,,,LES ORCETS OU SAVETS,B033,26420,26309,Saint-Julien-en-Vercors,26,,,263090000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,5340,5.458205,45.074091
2019-314460,2019-10-25,000001,Vente,30000,4,,PL DE L EGLISE,0135,26420,26309,Saint-Julien-en-Vercors,26,,,263090000A0389,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,74,5.448449,45.050352
2019-316738,2019-12-23,000001,Vente,4500,5131,,CHUTE DE BOURNILLON,X007,26420,26309,Saint-Julien-en-Vercors,26,,,263090000D0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BT,taillis simples,HETRE,Hêtres,65400,5.433034,45.053937
