siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802772,00015,21180277200015,O,1983-03-01,02,2020,,2022-08-29T09:06:11,true,3,,,,,LE BOURG,18210,VERNEUIL,,,18277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.60628,46.816169,0.93,street,Le Bourg 18210 Verneuil,18277_31o09m,G,LE BOURG,
261800965,00012,26180096500012,O,1995-12-25,NN,,,2016-07-23T12:24:57,true,3,MAIRIE,,,,LE BOURG,18210,VERNEUIL,,,18277,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.60628,46.816169,0.93,street,Le Bourg 18210 Verneuil,18277_31o09m,G,LE BOURG,
303285365,00019,30328536500019,O,,,,,,true,1,,,,,,18210,VERNEUIL,,,18277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
332621952,00016,33262195200016,O,,NN,,,,true,1,,,,,,18210,VERNEUIL,,,18277,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,64.11,NAP,N,,,0,,,,,,
348274127,00037,34827412700037,O,2016-10-12,,,2572ZZ,2021-02-23T11:01:11,true,1,,,,,LE BOURG,18210,VERNEUIL,,,18277,,,,,,,,,,,,,,,,,,,2016-10-12,A,,,,SERRURIER FERRONNIER RENE DALLE,43.32B,NAFRev2,N,2.60628,46.816169,0.93,street,Le Bourg 18210 Verneuil,18277_31o09m,G,LE BOURG,
404265662,00019,40426566200019,O,1996-02-29,NN,,,2008-01-04T20:37:54,true,3,,,,,LA REGIE,18210,VERNEUIL,,,18277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
490762978,00032,49076297800032,O,2015-03-15,,,4399CZ,2021-02-23T13:56:40,true,1,,,,,LE BOURG,18210,VERNEUIL,,,18277,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,43.99C,NAFRev2,N,2.60628,46.816169,0.93,street,Le Bourg 18210 Verneuil,18277_31o09m,G,LE BOURG,
522271626,00015,52227162600015,O,2010-05-01,,,,2019-03-14T08:44:16,false,3,,,,,LE CHAMP DU SAPIN,18210,VERNEUIL,,,18277,,,,,,,,,,,,,,,,,,,2012-01-01,F,ELEVAGE DE RUBAIL,,,,01.11Z,NAFRev2,N,2.603299,46.820056,0.92,locality,Le Champ du Sapin 18210 Verneuil,18277_B025,G,LE CHAMP DU SAPIN,
531172765,00012,53117276500012,O,2011-04-01,01,2019,4399CZ,2021-10-27T08:38:43,true,5,,,,,LE BOURG,18210,VERNEUIL,,,18277,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,43.99C,NAFRev2,N,2.60628,46.816169,0.93,street,Le Bourg 18210 Verneuil,18277_31o09m,G,LE BOURG,
531172765,00020,53117276500020,O,2017-07-21,,,,2021-02-23T15:50:07,false,1,,,,,LE BOURG,18210,VERNEUIL,,,18277,,,,,,,,,,,,,,,,,,,2017-07-21,A,LE JARDIN DES COCCINELLES,,,,01.13Z,NAFRev2,N,2.60628,46.816169,0.93,street,Le Bourg 18210 Verneuil,18277_31o09m,G,LE BOURG,
673711594,00014,67371159400014,O,,NN,,,,true,1,,,,,,18210,VERNEUIL,,,18277,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
799262639,00013,79926263900013,O,2013-12-20,,,,2022-07-01T03:55:57,false,2,,,,,LE CHAMP DU SAPIN,18210,VERNEUIL,,,18277,,,,,,,,,,,,,,,,,,,2022-01-01,F,ELEVAGE DE AUPAS,,,,01.43Z,NAFRev2,N,2.603299,46.820056,0.92,locality,Le Champ du Sapin 18210 Verneuil,18277_B025,G,LE CHAMP DU SAPIN,
801698648,00012,80169864800012,O,2014-04-01,,,,2021-07-02T03:43:11,true,2,,,,,LE BOURG,18210,VERNEUIL,,,18277,,,,,,,,,,,,,,,,,,,2021-04-14,F,,,,,68.20B,NAFRev2,N,2.60628,46.816169,0.93,street,Le Bourg 18210 Verneuil,18277_31o09m,G,LE BOURG,
892817990,00013,89281799000013,O,2016-10-05,,,,2021-01-13T08:54:17,true,1,,,,,LES FONDS GAUTHIER,18210,VERNEUIL,,,18277,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,94.99Z,NAFRev2,N,2.633258,46.820036,0.93,street,Les Fonds Gauthier 18210 Verneuil,18277_B047,G,LES FONDS GAUTHIER,
