siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200159,00013,21120015900013,O,1983-03-01,02,2018,,2020-08-25T10:15:48,true,4,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200159,00021,21120015900021,O,1994-12-25,NN,,,2019-11-14T14:00:18,false,2,MAIRIE,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
261201420,00013,26120142000013,O,1984-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291201051,00013,29120105100013,O,1983-09-14,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304477631,00010,30447763100010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,21.08,NAP,N,,,0,,,,,,
306862582,00013,30686258200013,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
316918267,00014,31691826700014,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA MALBORIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
319647590,00011,31964759000011,O,1980-08-01,00,2018,,2021-02-23T10:43:54,true,3,,,,,SALETTES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.9827372,44.8566952,0.89,poi,(Pont) Salettes,https://osm.org/way/126625178,G,,
319954418,00012,31995441800012,O,,,,,2019-11-14T14:00:18,true,1,,,,,LE ROUBE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.3919734,44.1234536,0.88,poi.information,Le Roube (Informations) Lanuéjols,https://osm.org/node/2246921177,G,,
323253138,00016,32325313800016,O,1981-11-26,NN,,,2019-11-14T14:00:18,true,3,,,,,CASTANIES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.2750802,43.136931,0.88,poi.residential,Les Castaniès (Zone résidentielle) Preixan,https://osm.org/way/265626694,G,,
323473348,00015,32347334800015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
323876912,00011,32387691200011,O,1982-04-02,NN,,,2019-11-14T14:00:18,true,1,,,,,LES SALETTES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,45.2J,NAF1993,O,6.0790614,43.0862284,0.9,poi.lighthouse,Les Salettes (Phare) Carqueiranne,https://osm.org/node/1420666177,G,,
327958534,00015,32795853400015,O,1983-09-01,NN,,,2019-11-14T14:00:18,true,4,,,,,RANDANET,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330108838,00013,33010883800013,O,1984-05-22,NN,,,2019-11-14T14:00:18,true,3,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334190832,00017,33419083200017,O,1985-12-12,NN,,,2019-11-14T14:00:18,true,4,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,80.1Z,NAFRev1,O,,,0,,,,,,
334298445,00019,33429844500019,O,1985-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAS ROLLAND,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.568598,44.163546,0.93,locality,Mas Rolland 12120 Auriac-Lagast,12015_b048,G,MAS ROLLAND,
339118135,00021,33911813500021,O,2011-03-01,,,,2019-11-14T14:00:18,false,2,,,,,LA CAILHOLIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
349365056,00010,34936505600010,O,1989-01-01,,,,2019-11-14T14:00:18,true,3,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
349724484,00010,34972448400010,O,1989-01-01,01,2018,,2021-01-22T03:50:30,true,5,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
378923445,00019,37892344500019,O,1990-03-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
379621089,00018,37962108900018,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,97.23,NAP,N,,,0,,,,,,
380395517,00010,38039551700010,O,1991-01-01,01,2018,,2020-08-25T10:17:22,true,4,,,,,MONCAN,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.79576,44.5983554,0.87,poi.car_repair,Moncan (Garage de réparation automobile) Le Cayrol,https://osm.org/node/5168806421,G,,
380395517,00028,38039551700028,O,2015-12-14,,,,2019-11-14T14:00:18,false,1,,,,,RANDAN,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,35.11Z,NAFRev2,N,3.3557076,46.0024938,0.89,poi,(Pont) Randan,https://osm.org/way/55917778,G,,
380476101,00015,38047610100015,O,,,,,2019-11-14T14:00:18,true,1,,,,,MONCAN,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,2.79576,44.5983554,0.87,poi.car_repair,Moncan (Garage de réparation automobile) Le Cayrol,https://osm.org/node/5168806421,G,,
380905976,00011,38090597600011,O,1991-01-01,01,2018,,2020-08-25T10:17:56,true,4,,,,LD,MONCAN,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,O,2.79576,44.5983554,0.87,poi.car_repair,Moncan (Garage de réparation automobile) Le Cayrol,https://osm.org/node/5168806421,G,,
380905976,00029,38090597600029,O,2018-12-06,,,,2019-11-14T14:00:18,false,1,,,,,RANDAN,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,35.11Z,NAFRev2,N,3.3557076,46.0024938,0.89,poi,(Pont) Randan,https://osm.org/way/55917778,G,,
381292796,00012,38129279600012,O,1990-06-01,01,2018,,2020-08-25T10:18:21,true,4,,,,,MONTEILLET,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.45Z,NAFRev2,O,2.9423259,45.7142245,0.89,poi.volcano,Puy de Monteillet (Volcan) Nébouzat,https://osm.org/node/4172166489,G,,
383593985,00013,38359398500013,O,1991-06-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,BEL AIR,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
385393012,00013,38539301200013,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MOULIN DE VIALES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.573199,44.135314,0.93,locality,Moulin de Viales 12120 Auriac-Lagast,12015_b053,G,MOULIN DE VIALES,
389201955,00017,38920195500017,O,1992-10-01,NN,,,2019-11-14T14:00:18,true,1,,,,,BELLESSAGNES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389881244,00013,38988124400013,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,SAUTE MOUCHE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.562457,44.150721,0.86,locality,Saute Mouches 12120 Auriac-Lagast,12015_b087,G,SAUTE MOUCHES,
389881244,00021,38988124400021,O,2005-01-10,NN,,,2019-11-14T14:00:18,false,2,,,,LD,SAUTE MOUCHE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.4A,NAFRev1,N,2.562457,44.150721,0.86,locality,Saute Mouches 12120 Auriac-Lagast,12015_b087,G,SAUTE MOUCHES,
391121126,00018,39112112600018,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,MONCAN,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2B,NAF1993,N,2.79576,44.5983554,0.87,poi.car_repair,Moncan (Garage de réparation automobile) Le Cayrol,https://osm.org/node/5168806421,G,,
391396892,00013,39139689200013,O,1993-05-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LA CAILHALIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
394146229,00015,39414622900015,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,BEL AIR,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
394289102,00011,39428910200011,O,1976-04-20,NN,,,2019-11-14T14:00:18,true,4,,,,LD,CASTANIES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2750802,43.136931,0.88,poi.residential,Les Castaniès (Zone résidentielle) Preixan,https://osm.org/way/265626694,G,,
399142819,00016,39914281900016,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA ROQUE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9857879,44.5833976,0.9,poi.peak,La Roque (Pic) Saint-Chély-d'Aubrac,https://osm.org/node/2528192860,G,,
399688431,00028,39968843100028,O,1998-10-20,NN,,,2019-11-14T14:00:18,true,3,,,,,LA CAILHOLIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
399799196,00015,39979919600015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400728754,00013,40072875400013,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
401975487,00018,40197548700018,O,1995-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LIGAL,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402125470,00029,40212547000029,O,1995-08-20,NN,,,2019-11-14T14:00:18,true,3,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
402220495,00012,40222049500012,O,1995-06-15,NN,,,2019-11-14T14:00:18,true,3,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403312390,00012,40331239000012,O,1996-01-02,01,2018,,2020-08-25T10:35:25,true,3,,,,,MAIRIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403422835,00013,40342283500013,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BELVEZET,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.391696,44.0831681,0.89,poi.park,(Parc) Belvézet,https://osm.org/node/4256082308,G,,
403951502,00018,40395150200018,O,1972-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA CAILHOLIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403951510,00011,40395151000011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LIGAL D AURIAC LAG,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,2.568598,44.163546,0.54,locality,Mas Rolland 12120 Auriac-Lagast,12015_b048,G,MAS ROLLAND,
403951528,00013,40395152800013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403951536,00016,40395153600016,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,AU ROUBE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,2.59574,44.131554,0.4,locality,Landes Rouges 12120 Auriac-Lagast,12015_b043,G,LANDES ROUGES,
403951544,00010,40395154400010,O,1981-01-15,NN,,,2019-11-14T14:00:18,true,3,,,,,GINESTOUS,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8768414,43.6096707,0.89,poi.3,Hôtel Hortolès (Patrimoine national) Montpellier,https://osm.org/way/75279648,G,,
403951551,00015,40395155100015,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ST LEON D AURIAC,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,2.625736,44.132897,0.71,locality,Saint Léon 12120 Auriac-Lagast,12015_b084,G,SAINT LEON,
403951569,00017,40395156900017,O,1979-06-24,NN,,,2021-02-23T11:28:15,true,4,,,,,SAULES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,68.20B,NAFRev2,N,2.3144483,48.9572614,0.89,poi.park,Parc des Saules Épinay-sur-Seine,https://osm.org/way/35280063,G,,
403951577,00010,40395157700010,O,1988-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,REGAGNAC D AURIAC,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,2.561867,44.144893,0.44,locality,Belle Sagne 12120 Auriac-Lagast,12015_b006,G,BELLE SAGNE,
403951585,00013,40395158500013,O,1986-11-11,NN,,,2019-11-14T14:00:18,true,3,,,,,LA CAILHOLIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403951593,00017,40395159300017,O,1987-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA CAILHOLIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403951593,00025,40395159300025,O,2013-01-01,,,,2021-02-23T11:28:15,false,1,,,,,LA CAILHOLIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
403951601,00018,40395160100018,O,1990-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BORIE BLANQUE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403951619,00010,40395161900010,O,1981-05-10,NN,,,2019-11-14T14:00:18,true,4,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403951627,00013,40395162700013,O,1989-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LAGARDE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.578539,44.133348,0.9,locality,Moulin de la Garde 12120 Auriac-Lagast,12015_b052,G,MOULIN DE LA GARDE,
403951627,00021,40395162700021,O,2017-03-01,01,2018,,2020-08-25T10:35:55,true,1,,,,,LA GARDE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.45Z,NAFRev2,N,2.578539,44.133348,0.91,locality,Moulin de la Garde 12120 Auriac-Lagast,12015_b052,G,MOULIN DE LA GARDE,
403951635,00016,40395163500016,O,1991-07-31,NN,,,2019-11-14T14:00:18,true,4,,,,,REGAGNAC,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2015-01-04,F,,,,,01.45Z,NAFRev2,N,1.7102955,43.9201631,0.89,poi.stream,Ruisseau de Regagnac Lisle-sur-Tarn,https://osm.org/way/400159322,G,,
403951643,00010,40395164300010,O,1990-09-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LAGARDE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,2.578539,44.133348,0.9,locality,Moulin de la Garde 12120 Auriac-Lagast,12015_b052,G,MOULIN DE LA GARDE,
403951650,00015,40395165000015,O,1994-10-27,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407532522,00015,40753252200015,O,1996-04-01,01,2018,,2020-08-25T10:36:51,true,3,,,,,GINESTOUS,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.8768414,43.6096707,0.89,poi.3,Hôtel Hortolès (Patrimoine national) Montpellier,https://osm.org/way/75279648,G,,
407960772,00017,40796077200017,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,5,,40,,RUE,DU VALLON,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.2697089,43.5763702,0.9,poi,Rue du Vallon (Pont) La Salvetat-Saint-Gilles,https://osm.org/way/31429870,G,,
407960780,00010,40796078000010,O,1981-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LES SALETTES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.0790614,43.0862284,0.9,poi.lighthouse,Les Salettes (Phare) Carqueiranne,https://osm.org/node/1420666177,G,,
407960798,00012,40796079800012,O,1989-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,REGAGNAC,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.2B,NAFRev1,N,1.7102955,43.9201631,0.89,poi.stream,Ruisseau de Regagnac Lisle-sur-Tarn,https://osm.org/way/400159322,G,,
408738326,00011,40873832600011,O,1996-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,,REGAGNAC,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.7102955,43.9201631,0.89,poi.stream,Ruisseau de Regagnac Lisle-sur-Tarn,https://osm.org/way/400159322,G,,
409371796,00015,40937179600015,O,1996-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,SALETTES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.9827372,44.8566952,0.89,poi,(Pont) Salettes,https://osm.org/way/126625178,G,,
409408705,00013,40940870500013,O,1996-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LES SALETTES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0790614,43.0862284,0.9,poi.lighthouse,Les Salettes (Phare) Carqueiranne,https://osm.org/node/1420666177,G,,
409974607,00023,40997460700023,O,2017-06-01,,,,2019-11-14T14:00:18,false,1,,,,,LA CAILHOLIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410575187,00019,41057518700019,O,1995-11-16,NN,,,2019-11-14T14:00:18,true,3,,,,,LA DEVEZE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.6404045,44.8383396,0.89,poi.culvert,La Devèze (Buse) Mérignac,https://osm.org/way/55298819,G,,
413700022,00010,41370002200010,O,1997-04-12,NN,,,2019-11-14T14:00:18,true,3,,,,LD,REGAGNAC,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.7102955,43.9201631,0.89,poi.stream,Ruisseau de Regagnac Lisle-sur-Tarn,https://osm.org/way/400159322,G,,
413700378,00016,41370037800016,O,1997-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,BELLESSAGNES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414546283,00014,41454628300014,O,1997-09-01,NN,,,2019-11-14T14:00:18,true,4,,,,,GINESTOUS,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.61Z,NAFRev2,N,3.8768414,43.6096707,0.89,poi.3,Hôtel Hortolès (Patrimoine national) Montpellier,https://osm.org/way/75279648,G,,
417598588,00016,41759858800016,O,1998-01-16,NN,,,2019-11-14T14:00:18,true,3,,,,,BELLESAGNES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417753506,00019,41775350600019,O,1998-01-16,NN,,,2019-11-14T14:00:18,true,3,,,,,BELLESAGNES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419300652,00015,41930065200015,O,1998-03-01,NN,,,2019-11-14T14:00:18,true,5,,,,,LA CAILHOLIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422742494,00012,42274249400012,O,1992-10-01,NN,,,2019-11-14T14:00:18,true,1,,,,,BELLESAGNES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
423570241,00012,42357024100012,O,1999-07-01,01,2018,,2021-05-22T03:39:18,true,4,,,,,MONCAN,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.79576,44.5983554,0.87,poi.car_repair,Moncan (Garage de réparation automobile) Le Cayrol,https://osm.org/node/5168806421,G,,
424676104,00013,42467610400013,O,1999-07-01,01,2018,,2021-06-19T11:47:01,true,4,,,,,MONCAN,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,2.79576,44.5983554,0.87,poi.car_repair,Moncan (Garage de réparation automobile) Le Cayrol,https://osm.org/node/5168806421,G,,
425219847,00018,42521984700018,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425220183,00015,42522018300015,O,1983-01-01,,,,2019-11-14T14:00:18,true,1,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
425249422,00014,42524942200014,O,1972-03-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425250289,00013,42525028900013,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425572146,00016,42557214600016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1996-05-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
426372033,00016,42637203300016,O,1963-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
426474268,00015,42647426800015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
426672028,00013,42667202800013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
426971735,00011,42697173500011,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,02.20,NAP,N,,,0,,,,,,
430503813,00015,43050381300015,O,1991-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MONTEILLET,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9423259,45.7142245,0.89,poi.volcano,Puy de Monteillet (Volcan) Nébouzat,https://osm.org/node/4172166489,G,,
430504175,00018,43050417500018,O,1990-03-01,NN,,,2021-02-04T03:47:04,true,4,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432599348,00013,43259934800013,O,2000-08-01,NN,,,2019-11-14T14:00:18,true,3,,,,,REGAGNAC,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.7102955,43.9201631,0.89,poi.stream,Ruisseau de Regagnac Lisle-sur-Tarn,https://osm.org/way/400159322,G,,
434848446,00010,43484844600010,O,2001-01-15,NN,,,2019-11-14T14:00:18,true,3,,,,,CASTANIES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.2750802,43.136931,0.88,poi.residential,Les Castaniès (Zone résidentielle) Preixan,https://osm.org/way/265626694,G,,
441483658,00015,44148365800015,O,1999-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MONCAN,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.79576,44.5983554,0.87,poi.car_repair,Moncan (Garage de réparation automobile) Le Cayrol,https://osm.org/node/5168806421,G,,
447752676,00018,44775267600018,O,2003-03-15,NN,,,2019-11-14T14:00:18,true,3,,,,,LA CAILHOLIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
452020076,00017,45202007600017,O,2004-01-01,NN,,,2019-12-10T07:11:19,true,3,MAS ROLLAND,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.568598,44.163546,0.93,locality,Mas Rolland 12120 Auriac-Lagast,12015_b048,D,MAS ROLLAND,
452020076,00025,45202007600025,O,2019-06-03,,,,2019-12-10T07:11:19,false,1,,,,,MAS ROLLAND,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,ETA.12 DU LAGAST,01.61Z,NAFRev2,N,2.568598,44.163546,0.93,locality,Mas Rolland 12120 Auriac-Lagast,12015_b048,G,MAS ROLLAND,
452369382,00018,45236938200018,O,2004-02-01,01,2018,,2020-08-25T10:18:00,true,3,SAINT LEON,,,,SAINT LEON,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.625736,44.132897,0.93,locality,Saint Léon 12120 Auriac-Lagast,12015_b084,G,SAINT LEON,