siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704622,00011,21170462200011,O,1983-03-01,02,2020,,2022-08-29T09:06:09,true,3,,26,,RUE,DES DEUX SOURCES,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.556255,45.793688,0.76,housenumber,26 Rue des 2 Sources 17100 Vénérand,17462_0070_00026,G,26 RUE DES 2 SOURCES,
211704622,00029,21170462200029,O,1983-12-21,02,2020,,2022-08-29T09:06:09,false,5,,28,,RUE,DES DEUX SOURCES,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE VENERAND,,,,85.20Z,NAFRev2,N,-0.55458,45.793463,0.76,housenumber,28 Rue des 2 Sources 17100 Vénérand,17462_0070_00028,G,28 RUE DES 2 SOURCES,
211704622,00037,21170462200037,O,2003-01-01,NN,,,2013-10-05T12:28:30,false,4,MAIRIE,26,,RUE,DES DEUX SOURCES,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT HAMEAU DES FONTAINES,,,,42.99Z,NAFRev2,N,-0.556255,45.793688,0.76,housenumber,26 Rue des 2 Sources 17100 Vénérand,17462_0070_00026,G,26 RUE DES 2 SOURCES,
211704622,00045,21170462200045,O,2004-03-29,NN,,,2013-10-05T12:28:30,false,4,MAIRIE,26,,RUE,DES DEUX SOURCES,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT  LES TERRES DE SOIE,,,,42.99Z,NAFRev2,N,-0.556255,45.793688,0.76,housenumber,26 Rue des 2 Sources 17100 Vénérand,17462_0070_00026,G,26 RUE DES 2 SOURCES,
261704803,00012,26170480300012,O,1984-03-20,NN,,,2021-06-01T12:49:11,true,4,MAIRIE,,,,,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.561701,45.776806,0.65,street,La Metairie 17100 Vénérand,17462_k5lolq,D,LA METAIRIE,
291704443,00014,29170444300014,O,1985-09-11,NN,,,2008-03-05T13:40:55,true,4,MAIRIE,,,,,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-0.561701,45.776806,0.65,street,La Metairie 17100 Vénérand,17462_k5lolq,D,LA METAIRIE,
305053217,00066,30505321700066,O,1997-08-20,,,,2011-04-28T00:11:45,false,3,,30,,RUE,DU GROS CHENE,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,51.4C,NAF1993,N,-0.55108,45.796394,0.74,housenumber,30 Chemin du Gros Chene 17100 Vénérand,17462_0110_00030,G,30 CHEMIN DU GROS CHENE,
307366344,00017,30736634400017,O,,,,,,true,1,,,,,,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
307574152,00020,30757415200020,O,2018-01-01,,,,2021-02-23T10:37:46,true,1,,47,,CHE,DE LABARRE,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2018-01-01,A,PEPINIERE CONSEIL,,,,01.30Z,NAFRev2,N,-0.556572,45.785812,0.8,housenumber,47 Chemin de Chez Labarre 17100 Vénérand,17462_0115_00047,G,47 CHEMIN DE CHEZ LABARRE,
307606228,00012,30760622800012,O,,,,,,true,1,,,,,LE PATIS,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.550021,45.792068,0.41,street,Lotissement le Fief de Venerand 17100 Vénérand,17462_3ss9g9,G,LOTISSEMENT LE FIEF DE VENERAND,
308801299,00014,30880129900014,O,1900-01-01,,,,2006-11-25T09:23:34,true,3,,,,,MAIRIE,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,-0.561701,45.776806,0.65,street,La Metairie 17100 Vénérand,17462_k5lolq,G,LA METAIRIE,
309280873,00014,30928087300014,O,1977-01-01,NN,,,2008-11-07T00:24:01,true,4,,,,LD,LES FONTAINES,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,O,-0.564188,45.79377,0.79,street,Rue des Fontaines 17100 Vénérand,17462_0085,G,RUE DES FONTAINES,
310605282,00022,31060528200022,O,1991-01-01,NN,,4334ZC,2015-03-18T00:59:30,true,4,,3,,,VOIE ROMAINE,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,43.34Z,NAFRev2,N,-0.548876,45.779276,0.95,housenumber,3 Voie Romaine 17100 Vénérand,17462_0190_00003,G,3 VOIE ROMAINE,
311498810,00036,31149881000036,O,1993-12-20,NN,,,2008-11-07T00:26:29,true,4,,2,,CHE,,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,-0.564989,45.794974,0.76,housenumber,2 Chemin du Moulin 17100 Vénérand,17462_0160_00002,G,2 CHEMIN DU MOULIN,
311836647,00033,31183664700033,O,1991-01-01,NN,,,2014-07-08T00:15:58,true,7,,,,,CHEZ LORRAIN,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.99C,NAFRev2,N,-0.557254,45.786204,0.52,street,Chemin de Chez Labarre 17100 Vénérand,17462_0115,G,CHEMIN DE CHEZ LABARRE,
315660027,00063,31566002700063,P,1992-09-01,NN,,,2006-11-25T09:37:02,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VENERAND,,[ND],17462,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-08-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
315660027,00089,31566002700089,P,2004-10-01,NN,,,2006-12-15T00:18:43,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VENERAND,,[ND],17462,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-02-15,F,[ND],[ND],[ND],[ND],70.3A,NAFRev1,N,,,0,,,,,,
315859967,00012,31585996700012,O,1979-01-01,NN,,,2008-11-07T00:31:23,true,3,,,,,LES GROIES DE LA GARENNE,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4A,NAFRev1,N,-0.556989,45.792826,0.95,street,Les Groies de la Garenne 17100 Vénérand,17462_A020,G,LES GROIES DE LA GARENNE,
319139572,00014,31913957200014,O,1975-01-01,NN,,,2014-06-14T01:00:12,true,5,,,,,MAIRIE,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,93.29Z,NAFRev2,N,-0.561701,45.776806,0.65,street,La Metairie 17100 Vénérand,17462_k5lolq,G,LA METAIRIE,
321440984,00045,32144098400045,O,1998-12-22,NN,,,2011-04-28T00:19:04,false,4,,20,,CHE,DE CHEZ LABARRE,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,45.2V,NAF1993,O,-0.56473,45.787841,0.86,housenumber,20 Chemin de Chez Labarre 17100 Vénérand,17462_0115_00020,G,20 CHEMIN DE CHEZ LABARRE,
321709735,00054,32170973500054,O,2006-02-20,,,,2008-11-07T00:38:01,false,2,,4,B,HAM,DES FONTAINES,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3A,NAFRev1,N,-0.560829,45.794683,0.88,housenumber,4b Hameau des Fontaines 17100 Vénérand,17462_a025_00004_b,G,4B HAMEAU DES FONTAINES,
322985581,00014,32298558100014,O,1981-10-05,NN,,,2021-02-12T08:39:23,false,4,,,,,,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
323785915,00022,32378591500022,O,1996-04-04,NN,,,2014-07-08T00:28:20,true,4,,12,B,CHE,DU VALLON,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.34Z,NAFRev2,N,-0.561317,45.788909,0.75,housenumber,12bis Chemin du Vallon 17100 Vénérand,17462_0218_00012_bis,G,12BIS CHEMIN DU VALLON,
324168889,00065,32416888900065,O,2010-04-22,,,,2012-11-09T00:22:43,true,2,,1,,CHE,DU COLOMBIER,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,56.10C,NAFRev2,N,-0.562728,45.794574,0.84,housenumber,1 Chemin du Colombier 17100 Vénérand,17462_0060_00001,G,1 CHEMIN DU COLOMBIER,
326689387,00016,32668938700016,O,,,,,,true,1,,,,,,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
328719729,00019,32871972900019,O,1984-01-01,NN,,,2013-05-16T08:12:40,false,4,,,,LD,CHEZ VINET,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,01.2J,NAF1993,N,-0.562795,45.788701,0.59,street,Lotissement Chez Mornet 17100 Vénérand,17462_A016,G,LOTISSEMENT CHEZ MORNET,
330379652,00010,33037965200010,O,,NN,,,,true,1,,,,LD,LE GRAND CHAMP,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.2Z,NAF1993,N,-0.558592,45.797618,0.55,street,Chemin du Champ de la Cour 17100 Vénérand,17462_0033,G,CHEMIN DU CHAMP DE LA COUR,
331088096,00010,33108809600010,O,,,,,,true,1,,,,,LA VIEILLE VERRERIE,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.5Z,NAF1993,N,-0.569324,45.78942,0.94,locality,La Vieille Verrerie 17100 Vénérand,17462_B117,G,LA VIEILLE VERRERIE,
331995761,00011,33199576100011,O,1985-01-01,NN,,3312ZA,2015-03-17T00:21:15,true,5,,6,,CHE,DU MOULIN,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,33.20A,NAFRev2,N,-0.564008,45.796697,0.83,housenumber,6 Chemin du Moulin 17100 Vénérand,17462_0160_00006,G,6 CHEMIN DU MOULIN,
332716810,00012,33271681000012,O,,NN,,,,true,1,,,,,LE FIEF DU MOULIN,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,67.07,NAP,N,-0.563708,45.795883,0.8,locality,Fief du Moulin 17100 Vénérand,17462_B065,G,FIEF DU MOULIN,
333600526,00011,33360052600011,O,,NN,,,,true,1,,,,LD,CHEZ MORNET,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.562795,45.788701,0.91,street,Lotissement Chez Mornet 17100 Vénérand,17462_A016,G,LOTISSEMENT CHEZ MORNET,
334022118,00023,33402211800023,O,2006-04-18,,,,2014-07-08T00:39:42,true,3,,13,,CHE,DES FRESNES,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,10.71B,NAFRev2,N,-0.553669,45.796265,0.69,housenumber,13 Chemin des Frenes 17100 Vénérand,17462_0090_00013,G,13 CHEMIN DES FRENES,
338225824,00022,33822582400022,O,2001-07-16,01,2020,5610CQ,2022-08-29T09:24:51,true,4,,16,,RTE,NATIONALE,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2011-06-23,A,LE BRASERO,,,,56.10A,NAFRev2,O,-0.566021,45.796997,0.84,housenumber,16 Route Nationale 17100 Vénérand,17462_0165_00016,G,16 ROUTE NATIONALE,
340684828,00015,34068482800015,O,,NN,,,,true,1,,,,LD,CHEZ TALVARD,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,01.1A,NAF1993,N,-0.557254,45.786204,0.39,street,Chemin de Chez Labarre 17100 Vénérand,17462_0115,G,CHEMIN DE CHEZ LABARRE,
340970151,00015,34097015100015,O,1987-04-04,NN,,,,false,4,,8,,RUE,DES DEUX SOURCES,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.6E,NAF1993,N,-0.562322,45.794264,0.75,housenumber,8 Rue des 2 Sources 17100 Vénérand,17462_0070_00008,G,8 RUE DES 2 SOURCES,
341443570,00021,34144357000021,O,1990-04-01,NN,,9602AA,2015-03-17T00:25:26,true,3,LD LE BOURG,19,,RUE,DES DEUX SOURCES,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.561736,45.794207,0.76,housenumber,19 Rue des 2 Sources 17100 Vénérand,17462_0070_00019,G,19 RUE DES 2 SOURCES,
341681450,00019,34168145000019,O,1900-01-01,NN,,,2019-01-15T09:10:26,false,3,,,,,,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
342338803,00022,34233880300022,O,1992-05-27,NN,,,2008-01-05T19:34:26,true,3,,,,,CHEZ DORNAT,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.562795,45.788701,0.47,street,Lotissement Chez Mornet 17100 Vénérand,17462_A016,G,LOTISSEMENT CHEZ MORNET,
342762366,00033,34276236600033,O,2007-09-10,,,,2011-01-13T19:47:50,true,3,LE FOIRE LOUP,,,,,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,46.32C,NAFRev2,N,-0.566913,45.783462,0.94,locality,Le Foire Loup 17100 Vénérand,17462_B068,D,LE FOIRE LOUP,
343618302,00024,34361830200024,O,1997-07-04,NN,,,,false,2,,54,,CHE,DE CHEZ LABARRE,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,,,,-0.556664,45.785668,0.86,housenumber,54 Chemin de Chez Labarre 17100 Vénérand,17462_0115_00054,G,54 CHEMIN DE CHEZ LABARRE,
344668934,00013,34466893400013,O,,,,,,true,1,,,,,,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,1989-05-28,F,,,,,67.03,NAP,N,,,0,,,,,,
344669049,00019,34466904900019,O,,NN,,,,true,1,,,,,,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,1989-05-28,F,,,,,67.03,NAP,N,,,0,,,,,,
347711509,00013,34771150900013,O,1988-07-01,02,2020,,2022-08-29T09:30:02,true,3,,15,,RUE,DU CHATEAU,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.562446,45.797831,0.95,housenumber,15 Rue du Château 17100 Vénérand,17462_0055_00015,G,15 RUE DU CHATEAU,
349054411,00013,34905441100013,O,,NN,,,,true,1,,,,,LA PETITE METAIRIE,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,93.0N,NAF1993,N,-0.564863,45.777794,0.94,locality,La Petite Métairie 17100 Vénérand,17462_B101,G,LA PETITE METAIRIE,
350275186,00020,35027518600020,O,1992-04-23,NN,,,,true,1,,,,,CHEZ VIRNAUD,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6D,NAF1993,N,-0.535131,45.787355,0.57,locality,Chez Jaguenaud 17100 Vénérand,17462_B043,G,CHEZ JAGUENAUD,
350486510,00018,35048651000018,O,,NN,,,,true,1,,,,LD,LE FIEF,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,-0.550021,45.792068,0.91,street,Lotissement le Fief de Venerand 17100 Vénérand,17462_3ss9g9,G,LOTISSEMENT LE FIEF DE VENERAND,
350534483,00010,35053448300010,O,,,,,,true,1,,,,,LE FIEF DU MOULIN,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.3A,NAF1993,N,-0.563708,45.795883,0.8,locality,Fief du Moulin 17100 Vénérand,17462_B065,G,FIEF DU MOULIN,
351237375,00016,35123737500016,O,1989-07-01,NN,,,2021-04-04T20:18:10,true,4,,,,,LE BOURG,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,N,-0.553287,45.791927,0.72,street,Les Jardins du Bourg 17100 Vénérand,17462_A030,G,LES JARDINS DU BOURG,
351237375,00024,35123737500024,O,2005-06-01,,,,2020-12-03T09:45:07,false,2,,2,,CHE,DU VALLON,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20A,NAFRev2,N,-0.561124,45.79031,0.83,housenumber,2 Chemin du Vallon 17100 Vénérand,17462_0218_00002,G,2 CHEMIN DU VALLON,
352349245,00022,35234924500022,O,,NN,,,,true,1,,30,,CHE,DU GROS CHENE,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4C,NAF1993,N,-0.55108,45.796394,0.85,housenumber,30 Chemin du Gros Chene 17100 Vénérand,17462_0110_00030,G,30 CHEMIN DU GROS CHENE,
352531131,00014,35253113100014,O,1989-10-16,NN,,,2006-12-15T00:37:47,false,4,,,,,LA VIEILLE VERRERIE,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,52.5Z,NAF1993,O,-0.569324,45.78942,0.94,locality,La Vieille Verrerie 17100 Vénérand,17462_B117,G,LA VIEILLE VERRERIE,
379596968,00048,37959696800048,P,1992-01-01,NN,,,2006-12-15T00:40:40,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VENERAND,,[ND],17462,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-25,F,[ND],[ND],[ND],[ND],51.1R,NAF1993,N,,,0,,,,,,
379813439,00013,37981343900013,O,,NN,,,,true,1,,,,,CHEZ MERCIER,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,51.1R,NAF1993,N,-0.553284,45.776744,0.51,street,Chez Machefer 17100 Vénérand,17462_B048,G,CHEZ MACHEFER,
381472331,00028,38147233100028,O,1994-08-02,NN,,,,true,4,,,,,CHEZ TROCHUT,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,52.2A,NAF1993,O,-0.557254,45.786204,0.38,street,Chemin de Chez Labarre 17100 Vénérand,17462_0115,G,CHEMIN DE CHEZ LABARRE,
382012342,00038,38201234200038,O,2015-01-20,,,5610CQ,2017-11-15T03:43:32,true,2,LE FOIRE LOUP,,,,LES BRUYERES,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,56.10C,NAFRev2,N,-0.552158,45.792647,0.4,street,Les Terres de Soie 17100 Vénérand,17462_A040,G,LES TERRES DE SOIE,
382157121,00015,38215712100015,O,1991-06-01,NN,,,2018-08-07T11:32:25,true,4,CHEZ JAGUENAUD,2,,CHE,DE LA VILLA,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,68.20B,NAFRev2,N,-0.538597,45.788767,0.83,housenumber,2 Chemin de la Villa 17100 Vénérand,17462_0230_00002,G,2 CHEMIN DE LA VILLA,
382667061,00016,38266706100016,O,1900-01-01,NN,,,2011-04-28T00:48:53,false,3,,,,,CHEZ TALVARD,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,51.1R,NAF1993,N,-0.557254,45.786204,0.39,street,Chemin de Chez Labarre 17100 Vénérand,17462_0115,G,CHEMIN DE CHEZ LABARRE,
382798437,00028,38279843700028,O,1992-09-01,NN,,,2008-11-08T00:42:06,false,4,,,,LD,LE GRAND BONNET,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2003-08-01,F,DEPANN'VIT,,,,51.5F,NAFRev1,O,-0.547821,45.779183,0.8,locality,Le Gros Bonnet 17100 Vénérand,17462_B083,G,LE GROS BONNET,
383263852,00014,38326385200014,O,,,,,,true,1,,,,LD,CHEZ TROCHUT,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,74.8K,NAF1993,N,-0.557254,45.786204,0.38,street,Chemin de Chez Labarre 17100 Vénérand,17462_0115,G,CHEMIN DE CHEZ LABARRE,
383370269,00011,38337026900011,O,1991-10-15,NN,,,2006-11-25T11:41:12,false,3,,,,LD,CHEZ TROCHUT,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,74.1J,NAFRev1,N,-0.557254,45.786204,0.38,street,Chemin de Chez Labarre 17100 Vénérand,17462_0115,G,CHEMIN DE CHEZ LABARRE,
383773165,00014,38377316500014,O,,,,,2006-11-25T11:42:33,true,1,,,,,,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
385003660,00029,38500366000029,O,2017-05-02,,,,2021-02-23T11:13:07,true,1,,21,,CHE,DU LAVOIR,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,46.19B,NAFRev2,N,-0.543981,45.776651,0.84,housenumber,21 Chemin du Lavoir 17100 Vénérand,17462_0130_00021,G,21 CHEMIN DU LAVOIR,
385003660,00037,38500366000037,O,2018-03-07,,,,2021-02-23T11:13:07,false,1,,21,,CHE,DU LAVOIR,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,,68.20A,NAFRev2,N,-0.543981,45.776651,0.84,housenumber,21 Chemin du Lavoir 17100 Vénérand,17462_0130_00021,G,21 CHEMIN DU LAVOIR,
388117749,00019,38811774900019,O,1992-04-23,NN,,,2008-01-04T23:04:23,true,3,,,,LD,CHEZ CROCHUT,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,-0.557254,45.786204,0.38,street,Chemin de Chez Labarre 17100 Vénérand,17462_0115,G,CHEMIN DE CHEZ LABARRE,
389580929,00013,38958092900013,O,,,,,,true,1,,,,LD,CHEZ JAGUENAUD,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.1A,NAF1993,N,-0.535131,45.787355,0.94,locality,Chez Jaguenaud 17100 Vénérand,17462_B043,G,CHEZ JAGUENAUD,
392483434,00016,39248343400016,O,,NN,,,,true,1,,49,,CHE,DU GROS CHENE,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4Z,NAF1993,N,-0.545494,45.795312,0.85,housenumber,49 Chemin du Gros Chene 17100 Vénérand,17462_0110_00049,G,49 CHEMIN DU GROS CHENE,
392515730,00019,39251573000019,O,1900-01-01,NN,,,2011-04-28T00:57:04,false,3,,,,,LE BOURG,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.3A,NAF1993,N,-0.553287,45.791927,0.72,street,Les Jardins du Bourg 17100 Vénérand,17462_A030,G,LES JARDINS DU BOURG,
393400007,00018,39340000700018,O,1993-05-10,NN,,,2020-06-18T11:20:15,true,4,,,,,LE FIEF DU MOULIN,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,68.20A,NAFRev2,N,-0.563708,45.795883,0.8,locality,Fief du Moulin 17100 Vénérand,17462_B065,G,FIEF DU MOULIN,
397888512,00027,39788851200027,O,2019-04-24,,,,2021-02-23T11:21:38,true,1,,5,,RUE,DU GROS CHENE,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,90.03A,NAFRev2,N,-0.558304,45.79646,0.72,housenumber,5 Chemin du Gros Chene 17100 Vénérand,17462_0110_00005,G,5 CHEMIN DU GROS CHENE,
398920041,00041,39892004100041,O,2013-02-09,,,,2021-02-23T11:22:42,true,2,,1,,CHE,DU VALLON,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.31Z,NAFRev2,N,-0.559891,45.792701,0.83,housenumber,1 Chemin du Vallon 17100 Vénérand,17462_0218_00001,G,1 CHEMIN DU VALLON,
398932186,00032,39893218600032,O,2004-02-28,NN,,,2013-06-25T14:41:46,false,4,,4,,RUE,CHEZ PORTIER,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.4B,NAFRev1,N,-0.514642,45.780888,0.94,housenumber,4 Rue de Chez Portier 17100 Vénérand,17462_0175_00004,G,4 RUE DE CHEZ PORTIER,
399289958,00015,39928995800015,O,1994-11-24,NN,,,2008-01-05T20:13:50,true,3,,,,,CHEZ DORNAT,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.562795,45.788701,0.47,street,Lotissement Chez Mornet 17100 Vénérand,17462_A016,G,LOTISSEMENT CHEZ MORNET,
400019832,00031,40001983200031,O,2020-11-30,,,,2021-04-07T10:00:47,true,1,,33,,CHE,DE LABARRE,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,47.59A,NAFRev2,N,-0.559145,45.786718,0.8,housenumber,33 Chemin de Chez Labarre 17100 Vénérand,17462_0115_00033,G,33 CHEMIN DE CHEZ LABARRE,
403529662,00013,40352966200013,O,1996-01-17,11,2020,,2022-08-29T09:24:05,true,4,CHEZ JAGUENAUD,2,,CHE,DE LA VILLA,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,-0.538597,45.788767,0.83,housenumber,2 Chemin de la Villa 17100 Vénérand,17462_0230_00002,G,2 CHEMIN DE LA VILLA,
409422409,00014,40942240900014,O,1973-10-01,NN,,,2018-08-28T07:58:55,false,4,,57,,CHE,LABARRE,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,-0.553919,45.784724,0.82,housenumber,57 Chemin de Chez Labarre 17100 Vénérand,17462_0115_00057,G,57 CHEMIN DE CHEZ LABARRE,
409422409,00022,40942240900022,O,2016-10-01,,,,2018-08-28T07:58:55,true,1,,,,,LES FUZELLERIES,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,-0.556989,45.792826,0.34,street,Les Groies de la Garenne 17100 Vénérand,17462_A020,G,LES GROIES DE LA GARENNE,
409895042,00011,40989504200011,O,1976-01-01,NN,,,2008-01-04T21:33:39,false,3,LD JAGUENAUD,8,,CHE,SOUS BOIS,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.538839,45.790136,0.82,housenumber,8 Chemin des sous-Bois 17100 Vénérand,17462_0195_00008,G,8 CHEMIN DES SOUS BOIS,
409895042,00037,40989504200037,O,2013-07-01,,,,2016-01-12T00:18:12,false,1,,11,,CHE,DES SOUS BOIS,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20A,NAFRev2,N,-0.539269,45.788744,0.86,housenumber,11 Chemin des sous-Bois 17100 Vénérand,17462_0195_00011,G,11 CHEMIN DES SOUS BOIS,
410349849,00035,41034984900035,O,2004-12-06,NN,,4332AA,2017-03-15T04:19:12,true,6,CHEZ LORIN,34,,RUE,DU GROS CHENE,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,43.32A,NAFRev2,N,-0.550586,45.796394,0.74,housenumber,34 Chemin du Gros Chene 17100 Vénérand,17462_0110_00034,G,34 CHEMIN DU GROS CHENE,
410679112,00012,41067911200012,O,1996-12-15,NN,,,2008-01-05T20:26:19,true,3,,,,,LA VIEILLE VERRERIE,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.569324,45.78942,0.94,locality,La Vieille Verrerie 17100 Vénérand,17462_B117,G,LA VIEILLE VERRERIE,
411453392,00010,41145339200010,O,1997-03-10,02,2020,,2022-08-29T09:28:21,true,4,LE GROS BONNET,4,,CHE,DU LAVOIR,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.547412,45.7787,0.83,housenumber,4 Chemin du Lavoir 17100 Vénérand,17462_0130_00004,G,4 CHEMIN DU LAVOIR,
411498132,00017,41149813200017,O,1997-03-10,NN,,,2008-01-04T21:59:58,true,3,,,,,LE GROS BONNET,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.547821,45.779183,0.94,locality,Le Gros Bonnet 17100 Vénérand,17462_B083,G,LE GROS BONNET,
412582181,00019,41258218100019,O,1987-12-31,NN,,,2012-07-28T12:10:34,true,4,,,,,LE GROS BONNET,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,-0.547821,45.779183,0.94,locality,Le Gros Bonnet 17100 Vénérand,17462_B083,G,LE GROS BONNET,
412591786,00014,41259178600014,O,1987-12-31,NN,,,2022-12-22T08:09:32,true,3,,9,,RUE,DU CHATEAU,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.563839,45.797813,0.95,housenumber,9 Rue du Château 17100 Vénérand,17462_0055_00009,G,9 RUE DU CHATEAU,
412592107,00012,41259210700012,O,1987-12-31,NN,,,2008-01-04T22:19:14,true,3,,,,,VILLEVERT,17100,VENERAND,,,17462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.556723,45.802494,0.94,street,Villevert 17100 Vénérand,17462_dzvk3p,G,VILLEVERT,