siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200043131,00016,20004313100016,O,2014-01-01,NN,,,2021-10-27T08:05:42,true,3,,,,,MAIRIE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
218803021,00011,21880302100011,O,1983-03-01,11,2021,,2023-11-30T10:18:47,true,4,,50,,RUE,GRANDE RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.783062,47.907419,0.84,housenumber,50 Grande Rue 88160 Le Ménil,88302_0060_00050,G,50 GRANDE RUE,
218803021,00029,21880302100029,O,1983-12-21,NN,,,2021-10-27T08:11:11,false,3,,1,,RUE,DE L EGLISE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.784473,47.90752,0.94,housenumber,1 Rue de l’Eglise 88160 Le Ménil,88302_0033_00001,G,1 RUE DE L EGLISE,
218803021,00037,21880302100037,O,1983-12-21,02,2021,,2023-11-30T10:18:47,false,4,,4,B,RUE,DE L'EGLISE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE- AIME CHEVRIER -,,,,85.20Z,NAFRev2,N,6.784716,47.908068,0.85,housenumber,4bis Rue de l’Eglise 88160 Le Ménil,88302_0033_00004_bis,G,4BIS RUE DE L EGLISE,
218803021,00045,21880302100045,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,50,,,GRANDE RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.783062,47.907419,0.96,housenumber,50 Grande Rue 88160 Le Ménil,88302_0060_00050,G,50 GRANDE RUE,
218803021,00052,21880302100052,O,1997-01-01,NN,,,2015-07-10T15:52:18,false,4,,50,,,GRANDE RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.783062,47.907419,0.96,housenumber,50 Grande Rue 88160 Le Ménil,88302_0060_00050,G,50 GRANDE RUE,
218803021,00060,21880302100060,O,1995-12-25,NN,,,2008-01-04T18:44:52,false,2,,50,,,GRANDE RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.783062,47.907419,0.96,housenumber,50 Grande Rue 88160 Le Ménil,88302_0060_00050,G,50 GRANDE RUE,
218803021,00078,21880302100078,O,1995-12-25,NN,,,2008-01-04T18:44:52,false,2,,50,,,GRANDE RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.783062,47.907419,0.96,housenumber,50 Grande Rue 88160 Le Ménil,88302_0060_00050,G,50 GRANDE RUE,
268803780,00017,26880378000017,O,1992-01-01,NN,,,2017-08-06T14:20:12,true,5,MAIRIE,50,,RUE,GRANDE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,6.783062,47.907419,0.79,housenumber,50 Grande Rue 88160 Le Ménil,88302_0060_00050,G,50 GRANDE RUE,
278800065,00015,27880006500015,O,,,,,,true,1,,50,,RUE,GRANDE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.783062,47.907419,0.79,housenumber,50 Grande Rue 88160 Le Ménil,88302_0060_00050,G,50 GRANDE RUE,
278800164,00016,27880016400016,O,,,,,,true,1,,50,,RUE,GRANDE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.783062,47.907419,0.79,housenumber,50 Grande Rue 88160 Le Ménil,88302_0060_00050,G,50 GRANDE RUE,
300525904,00029,30052590400029,O,1988-04-13,NN,,,,true,1,,41,,,GRANDE RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,6.781179,47.904965,0.96,housenumber,41 Grande Rue 88160 Le Ménil,88302_0060_00041,G,41 GRANDE RUE,
301417739,00010,30141773900010,O,1974-01-01,NN,,,2008-11-07T00:17:28,true,4,,,,LD,DEMRUPT,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,O,6.80135,47.907773,0.92,street,Envers de Demrupt 88160 Le Ménil,88302_B179,G,ENVERS DE DEMRUPT,
301417887,00017,30141788700017,O,1974-01-01,NN,,,2008-11-07T00:17:28,true,3,,,,LD,LE SEU,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,,6.79132,47.914821,0.94,street,Le Seu 88160 Le Ménil,88302_p4oldm,G,LE SEU,
301437000,00021,30143700000021,O,1987-04-29,NN,,,2008-04-30T08:47:53,true,1,,54,,,GRANDE RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,6.783539,47.908047,0.96,housenumber,54 Grande Rue 88160 Le Ménil,88302_0060_00054,G,54 GRANDE RUE,
301808804,00043,30180880400043,O,2001-10-01,NN,,1085ZZ,2023-01-12T09:27:16,false,6,,12,,RUE,DU SURDELOT,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20A,NAFRev2,N,6.785262,47.903315,0.81,housenumber,12 Route du Surdelot 88160 Le Ménil,88302_0061_00012,G,12 ROUTE DU SURDELOT,
301808804,00050,30180880400050,O,2023-01-01,,,,2023-01-07T06:11:12,true,1,,12,,RTE,DU SURDELOT,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,PIZZA MARINA,56.10C,NAFRev2,N,6.785262,47.903315,0.86,housenumber,12 Route du Surdelot 88160 Le Ménil,88302_0061_00012,G,12 ROUTE DU SURDELOT,
304569122,00019,30456912200019,O,,NN,,,,true,1,,5,,,GRANDE RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.07,NAP,N,6.777987,47.897454,0.96,housenumber,5 Grande Rue 88160 Le Ménil,88302_0060_00005,G,5 GRANDE RUE,
306047572,00012,30604757200012,O,,,,,,true,1,,16,,,GRANDE RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4C,NAF1993,N,6.780396,47.902722,0.96,housenumber,16 Grande Rue 88160 Le Ménil,88302_0060_00016,G,16 GRANDE RUE,
306140708,00018,30614070800018,O,,NN,,,,true,1,,,,,,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
306444035,00019,30644403500019,O,,NN,,,,true,1,,,,,,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
306641390,00019,30664139000019,O,,,,,,true,1,,,,LD,PONCHARREAU,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306642414,00016,30664241400016,O,,NN,,,,true,1,,,,LD,PO CHARREAU,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.797392,47.913686,0.78,street,Rue du Pont Charreau 88160 Le Ménil,88302_0055,G,RUE DU PONT CHARREAU,
306642463,00021,30664246300021,O,1900-01-01,NN,,,2008-05-27T10:05:16,false,4,,,,,GRANDE RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.782278,47.904422,0.96,street,Grande Rue 88160 Le Ménil,88302_0060,G,GRANDE RUE,
306708546,00016,30670854600016,O,,NN,,,,true,1,,,,,GRANDE RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,55.73,NAP,N,6.782278,47.904422,0.96,street,Grande Rue 88160 Le Ménil,88302_0060,G,GRANDE RUE,
306942822,00025,30694282200025,O,,NN,,,,true,1,,,,,GRANDE RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,N,6.782278,47.904422,0.96,street,Grande Rue 88160 Le Ménil,88302_0060,G,GRANDE RUE,
307050393,00023,30705039300023,O,1991-01-01,NN,,,2006-10-27T00:15:47,false,3,,31,,RTE,DU SURDELOT,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,17.2A,NAFRev1,N,6.789019,47.908163,0.86,housenumber,31 Route du Surdelot 88160 Le Ménil,88302_0061_00031,G,31 ROUTE DU SURDELOT,
307140590,00018,30714059000018,O,,NN,,,,true,1,,49,,,GRANDE RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,45.3A,NAF1993,N,6.78235,47.906729,0.96,housenumber,49 Grande Rue 88160 Le Ménil,88302_0060_00049,G,49 GRANDE RUE,
307140848,00010,30714084800010,O,,NN,,,,true,1,,52,,,GRANDE RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,6.783338,47.907812,0.96,housenumber,52 Grande Rue 88160 Le Ménil,88302_0060_00052,G,52 GRANDE RUE,
307143107,00018,30714310700018,O,1971-01-01,NN,,,,true,1,,52,,,GRANDE RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4C,NAF1993,N,6.783338,47.907812,0.96,housenumber,52 Grande Rue 88160 Le Ménil,88302_0060_00052,G,52 GRANDE RUE,
307342527,00016,30734252700016,O,,,,,,true,1,,3,,RTE,DES FENESSES,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2A,NAF1993,N,6.799666,47.919494,0.85,housenumber,3 Route des Fenesses 88160 Le Ménil,88302_0036_00003,G,3 ROUTE DES FENESSES,
308265925,00013,30826592500013,O,,,,,,true,1,,47,,,GRAND RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,6.782448,47.906418,0.82,housenumber,47 Grande Rue 88160 Le Ménil,88302_0060_00047,G,47 GRANDE RUE,
309379113,00041,30937911300041,P,2007-01-23,,,,2021-10-19T15:23:07,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE MENIL,,[ND],88302,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
310344346,00039,31034434600039,O,1989-04-01,NN,,,2008-11-07T00:25:14,false,2,,20,,RUE,DU GENERAL DE GAULLE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,,,,6.78999,47.911274,0.95,housenumber,20 Rue du Général de Gaulle 88160 Le Ménil,88302_0037_00020,G,20 RUE DU GENERAL DE GAULLE,
310470075,00014,31047007500014,O,,NN,,,,true,1,,,,LD,LES ESSIEUX,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.2Z,NAF1993,N,6.798006,47.902312,0.95,street,Les Essieux 88160 Le Ménil,88302_26ut08,G,LES ESSIEUX,
314065822,00012,31406582200012,O,1978-01-01,NN,,,2021-10-27T08:18:42,true,4,,,,LD,LES FENESSES,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,28.30Z,NAFRev2,N,6.810984,47.923044,0.95,street,Les Fenesses 88160 Le Ménil,88302_zjx29a,G,LES FENESSES,
314065822,00020,31406582200020,O,1980-12-31,NN,,,2021-07-29T03:41:47,false,4,,6,,,LES FENESSES,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.45Z,NAFRev2,N,6.817549,47.92271,0.95,housenumber,6 Les Fenesses 88160 Le Ménil,88302_zjx29a_00006,G,6 LES FENESSES,
315210815,00017,31521081500017,O,,,,,,true,1,,,,LD,LES FENESSE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.810984,47.923044,0.87,street,Les Fenesses 88160 Le Ménil,88302_zjx29a,G,LES FENESSES,
315319103,00026,31531910300026,O,,NN,,,,true,1,,,,,LE PONT CHARREAU,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1981-08-21,F,,,,,86.06,NAP,N,6.797392,47.913686,0.88,street,Rue du Pont Charreau 88160 Le Ménil,88302_0055,G,RUE DU PONT CHARREAU,
316173921,00016,31617392100016,O,,,,,,true,1,,,,RUE,DES VIEUX MOULINS,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,6.782752,47.901374,0.95,street,Rue des Vieux Moulins 88160 Le Ménil,88302_0065,G,RUE DES VIEUX MOULINS,
317396828,00012,31739682800012,O,1979-01-01,NN,,,2009-06-27T04:10:30,false,4,,,,,GRANDE RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1C,NAFRev1,O,6.782278,47.904422,0.96,street,Grande Rue 88160 Le Ménil,88302_0060,G,GRANDE RUE,
319175634,00025,31917563400025,O,1992-09-29,NN,,,2008-11-07T00:35:01,false,3,,,,,CHEMIN ST GUERIN DE ROUAUC,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,52.6E,NAF1993,N,6.789312,47.904078,0.84,street,Chemin de St Guerin la Rouauche 88160 Le Ménil,88302_0063,G,CHEMIN DE ST GUERIN LA ROUAUCHE,
321654253,00012,32165425300012,O,1981-04-01,NN,,,,true,1,,55,,,GRANDE RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1C,NAF1993,O,6.782954,47.907453,0.96,housenumber,55 Grande Rue 88160 Le Ménil,88302_0060_00055,G,55 GRANDE RUE,
323219741,00044,32321974100044,O,1900-01-01,NN,,1419ZF,2022-07-12T11:25:49,true,4,,4,,CHE,DE LA HAUTE VILLE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2022-07-01,A,MILLOTTE-COLIN,,,,47.89Z,NAFRev2,N,6.785725,47.912144,0.87,housenumber,4 Chemin de la Haute Ville 88160 Le Ménil,88302_0045_00004,G,4 CHEMIN DE LA HAUTE VILLE,
324858422,00011,32485842200011,O,1982-06-24,NN,,,2009-06-27T04:32:18,true,5,,17,,,GRANDE RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,6.778018,47.898603,0.96,housenumber,17 Grande Rue 88160 Le Ménil,88302_0060_00017,G,17 GRANDE RUE,
325647105,00015,32564710500015,O,1982-09-15,NN,,,,false,3,,,,RUE,DU GENERAL DE GAULLE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,70.2A,NAF1993,N,6.789558,47.911065,0.95,street,Rue du Général de Gaulle 88160 Le Ménil,88302_0037,G,RUE DU GENERAL DE GAULLE,
328430400,00023,32843040000023,O,1983-10-01,,,,,false,4,,,,,GRAND RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,15.8C,NAF1993,N,6.782278,47.904422,0.77,street,Grande Rue 88160 Le Ménil,88302_0060,G,GRANDE RUE,
329676373,00015,32967637300015,O,1984-04-30,NN,,,2014-07-08T00:34:32,true,5,,,,LD,LES FENESSES,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,45.11Z,NAFRev2,O,6.810984,47.923044,0.95,street,Les Fenesses 88160 Le Ménil,88302_zjx29a,G,LES FENESSES,
330097064,00027,33009706400027,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,45.2V,NAF1993,N,6.789558,47.911065,0.95,street,Rue du Général de Gaulle 88160 Le Ménil,88302_0037,G,RUE DU GENERAL DE GAULLE,
330363235,00012,33036323500012,O,,NN,,,,true,1,,,,RUE,DES VIEUX MOULINS,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,6.782752,47.901374,0.95,street,Rue des Vieux Moulins 88160 Le Ménil,88302_0065,G,RUE DES VIEUX MOULINS,
330429341,00010,33042934100010,O,,NN,,,,true,1,,,,RUE,DES VIEUX MOULINS,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,6.782752,47.901374,0.95,street,Rue des Vieux Moulins 88160 Le Ménil,88302_0065,G,RUE DES VIEUX MOULINS,
330429358,00014,33042935800014,O,,NN,,,,true,1,,,,RUE,DES VIEUX MOULINS,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,6.782752,47.901374,0.95,street,Rue des Vieux Moulins 88160 Le Ménil,88302_0065,G,RUE DES VIEUX MOULINS,
331555151,00025,33155515100025,O,2001-01-01,NN,,,2008-11-07T00:50:23,true,3,,3,,RUE,DES TABORS,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,19.2Z,NAFRev1,N,6.778793,47.90354,0.94,housenumber,3 Rue des Tabors 88160 Le Ménil,88302_0064_00003,G,3 RUE DES TABORS,
332492115,00016,33249211500016,O,1985-05-01,NN,,,2008-11-07T00:51:47,true,3,,,,,LE BALLAND,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,6.783303,47.905486,0.83,street,Impasse du Balland 88160 Le Ménil,88302_0017,G,IMPASSE DU BALLAND,
332960947,00031,33296094700031,O,2000-03-21,NN,,,2018-09-29T12:27:55,true,4,,,,RTE,PRINCIPALE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,32.40Z,NAFRev2,O,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
333381978,00019,33338197800019,O,1900-01-01,,,,2014-07-31T09:33:23,false,3,,54,,,GRANDE RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.43,NAP,N,6.783539,47.908047,0.96,housenumber,54 Grande Rue 88160 Le Ménil,88302_0060_00054,G,54 GRANDE RUE,
333552701,00018,33355270100018,O,,NN,,,,true,1,,,,,,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
333731404,00021,33373140400021,O,1990-12-01,NN,,,2008-12-06T05:06:31,true,3,,4,,RUE,DES CHARRIERES,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,6.797919,47.915722,0.95,housenumber,4 Rue des Charrieres 88160 Le Ménil,88302_0027_00004,G,4 RUE DES CHARRIERES,
333871119,00017,33387111900017,O,1985-10-01,NN,,,2008-04-05T00:36:40,true,3,,,,,AU XERBANAGE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
334096450,00013,33409645000013,O,,NN,,,,true,1,,4,,RUE,DE L EGLISE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.784372,47.907269,0.94,housenumber,4 Rue de l’Eglise 88160 Le Ménil,88302_0033_00004,G,4 RUE DE L EGLISE,
335145520,00011,33514552000011,O,1986-03-15,NN,,,2008-04-05T00:38:35,true,3,,,,,,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335292942,00042,33529294200042,O,2008-01-01,NN,,,2013-05-18T03:43:30,false,3,,10,,RUE,DES SORBIERS,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,49.41A,NAFRev2,O,6.788041,47.906113,0.95,housenumber,10 Rue des Sorbiers 88160 Le Ménil,88302_0075_00010,G,10 RUE DES SORBIERS,
337739064,00026,33773906400026,O,1986-09-01,NN,,,2008-11-07T00:56:33,true,4,,,,RUE,DU GENERAL DE GAULLE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,45.4C,NAF1993,O,6.789558,47.911065,0.95,street,Rue du Général de Gaulle 88160 Le Ménil,88302_0037,G,RUE DU GENERAL DE GAULLE,
338525207,00019,33852520700019,O,,NN,,,,true,1,,9,,,GRANDE RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0N,NAF1993,N,6.778002,47.897755,0.96,housenumber,9 Grande Rue 88160 Le Ménil,88302_0060_00009,G,9 GRANDE RUE,
339603409,00014,33960340900014,O,1986-11-28,NN,,,2008-01-05T19:31:28,true,3,,12,,RUE,DES VIEUX MOULINS,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.779544,47.899866,0.95,housenumber,12 Rue des Vieux Moulins 88160 Le Ménil,88302_0065_00012,G,12 RUE DES VIEUX MOULINS,
340132711,00011,34013271100011,O,1987-02-02,NN,,,2008-11-07T01:00:07,true,3,,,,CHE,MEIX LA JUS,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,N,6.779851,47.898829,0.87,street,Chemin Meix la Jus 88160 Le Ménil,88302_0049,G,CHEMIN MEIX LA JUS,
340211804,00018,34021180400018,O,1986-12-30,NN,,,2008-05-16T12:18:33,true,3,,,,,LE PONT CHARREAU,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2A,NAFRev1,N,6.797392,47.913686,0.88,street,Rue du Pont Charreau 88160 Le Ménil,88302_0055,G,RUE DU PONT CHARREAU,
340236686,00010,34023668600010,O,1987-02-01,NN,,,2021-05-25T15:16:16,true,4,LD AU TRE,20,,RUE,DU GENERAL DE GAULLE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20A,NAFRev2,N,6.78999,47.911274,0.95,housenumber,20 Rue du Général de Gaulle 88160 Le Ménil,88302_0037_00020,G,20 RUE DU GENERAL DE GAULLE,
340286483,00037,34028648300037,O,2019-11-19,02,2021,,2023-11-30T10:27:28,true,1,,20,B,RUE,DU GENERAL DE GAULLE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,43.33Z,NAFRev2,N,6.790091,47.911287,0.89,housenumber,20bis Rue du Général de Gaulle 88160 Le Ménil,88302_0037_00020_bis,G,20BIS RUE DU GENERAL DE GAULLE,
340786243,00014,34078624300014,O,,NN,,,,true,1,,,,,,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,44.21,NAP,N,,,0,,,,,,
343434320,00010,34343432000010,O,1988-01-01,NN,,,2008-11-08T00:17:46,false,4,,11,,RUE,LES CHARRIERES,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,O,6.797944,47.916355,0.85,housenumber,11 Rue des Charrieres 88160 Le Ménil,88302_0027_00011,G,11 RUE DES CHARRIERES,
343944286,00016,34394428600016,O,,,,,,true,1,,16,,,GRANDE RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,18.2J,NAF1993,N,6.780396,47.902722,0.96,housenumber,16 Grande Rue 88160 Le Ménil,88302_0060_00016,G,16 GRANDE RUE,
344118591,00033,34411859100033,O,2017-03-10,,,,2021-02-23T10:59:12,true,1,,32,,,GRANDE RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,82.20Z,NAFRev2,N,6.780614,47.904461,0.96,housenumber,32 Grande Rue 88160 Le Ménil,88302_0060_00032,G,32 GRANDE RUE,
345000178,00029,34500017800029,O,1999-01-01,NN,,,2021-11-30T09:44:01,true,3,,6,,CHE,DES HUTTES,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.795758,47.920828,0.83,housenumber,6 Chemin des Huttes 88160 Le Ménil,88302_0046_00006,G,6 CHEMIN DES HUTTES,
348207994,00016,34820799400016,O,1988-09-13,,,,,false,3,,13,,RUE,DES LIEUX ROMAINS,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,70.2A,NAF1993,N,6.784306,47.911474,0.95,housenumber,13 Rue des Lieux Romains 88160 Le Ménil,88302_0047_00013,G,13 RUE DES LIEUX ROMAINS,
348289406,00012,34828940600012,O,1988-10-01,NN,,,2022-06-14T04:04:23,true,4,,4,,CHE,DE LA HAUTE VILLE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,15.12Z,NAFRev2,N,6.785725,47.912144,0.87,housenumber,4 Chemin de la Haute Ville 88160 Le Ménil,88302_0045_00004,G,4 CHEMIN DE LA HAUTE VILLE,
348374752,00015,34837475200015,O,1988-10-01,NN,,,,true,1,,,,,,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
349169177,00012,34916917700012,O,,,,,,true,1,,26,,,GRANDE RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,38.40,NAP,N,6.780157,47.903811,0.96,housenumber,26 Grande Rue 88160 Le Ménil,88302_0060_00026,G,26 GRANDE RUE,
349189621,00015,34918962100015,O,,NN,,,,true,1,,,,,LE PONT CHARREAU,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,47.04,NAP,N,6.797392,47.913686,0.88,street,Rue du Pont Charreau 88160 Le Ménil,88302_0055,G,RUE DU PONT CHARREAU,
349316117,00028,34931611700028,O,2004-10-21,NN,,,2018-02-15T04:18:31,true,4,,10,,CHE,ST GUERIN,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,47.22Z,NAFRev2,N,6.789312,47.904078,0.76,street,Chemin de St Guerin la Rouauche 88160 Le Ménil,88302_0063,G,CHEMIN DE ST GUERIN LA ROUAUCHE,
349999672,00018,34999967200018,O,1989-01-01,NN,,,2015-10-18T04:10:26,false,4,,,,,LES HUTTES,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.45Z,NAFRev2,N,6.796136,47.920376,0.83,street,Chemin des Huttes 88160 Le Ménil,88302_0046,G,CHEMIN DES HUTTES,
351255963,00016,35125596300016,O,1989-06-23,NN,,,,false,4,,,,,,88160,LE MENIL,,BP 45,88302,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.4A,NAF1993,O,,,0,,,,,,
351709647,00017,35170964700017,O,1974-07-01,NN,,,2011-04-28T00:41:48,false,4,,5,B,,GRANDE RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.2C,NAF1993,N,6.777983,47.897381,0.96,interpolation,5 Grande Rue 88160 Le Ménil,,G,3 GRANDE RUE,
351709647,00025,35170964700025,O,1999-03-30,,,,2021-02-23T11:04:16,true,1,,51,,,GRANDE RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1999-03-30,A,,,,,01.49Z,NAFRev2,N,6.782293,47.906986,0.96,housenumber,51 Grande Rue 88160 Le Ménil,88302_0060_00051,G,51 GRANDE RUE,
353462567,00028,35346256700028,O,1999-12-26,,,,2016-08-10T09:15:54,true,1,,8,,RUE,DES CHARRIERES,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1999-12-26,A,,,,,68.20A,NAFRev2,N,6.798569,47.916826,0.95,housenumber,8 Rue des Charrieres 88160 Le Ménil,88302_0027_00008,G,8 RUE DES CHARRIERES,
356000414,04803,35600041404803,O,1991-01-01,NN,,,2008-01-04T21:00:42,false,3,,57,,,GRANDE RUE,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2007-11-12,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,6.783075,47.907852,0.96,housenumber,57 Grande Rue 88160 Le Ménil,88302_0060_00057,G,57 GRANDE RUE,
378861561,00017,37886156100017,O,1990-08-01,,,,,true,4,,,,RTE,DE MIRECOURT,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,6.776971,47.900352,0.36,street,Route de la Mouline 88160 Le Ménil,88302_0051,G,ROUTE DE LA MOULINE,
379152135,00016,37915213500016,O,1990-07-01,NN,,,2018-10-06T04:33:44,true,6,,,,,LES FENESSES,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,08.11Z,NAFRev2,N,6.810984,47.923044,0.95,street,Les Fenesses 88160 Le Ménil,88302_zjx29a,G,LES FENESSES,
380156695,00021,38015669500021,O,1992-01-01,NN,,,2008-11-08T00:37:03,true,4,,12,,RUE,DES VIEUX MOULINS,88160,LE MENIL,,,88302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.1A,NAF1993,N,6.779544,47.899866,0.95,housenumber,12 Rue des Vieux Moulins 88160 Le Ménil,88302_0065_00012,G,12 RUE DES VIEUX MOULINS,