siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101183,00013,21110118300013,O,1983-03-01,01,2020,,2022-08-29T09:05:54,true,3,HOTEL DE VILLE,,,,,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.597727,42.927766,0.49,street,Le Village 11330 Dernacueillette,11118_0vwcdt,D,LE VILLAGE,
211101183,00021,21110118300021,O,1997-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,2.597727,42.927766,0.49,street,Le Village 11330 Dernacueillette,11118_0vwcdt,D,LE VILLAGE,
261104939,00010,26110493900010,O,1986-01-06,,,,2016-07-23T12:24:43,true,4,,,,,HOTEL DE VILLE,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.597727,42.927766,0.49,street,Le Village 11330 Dernacueillette,11118_0vwcdt,G,LE VILLAGE,
306737958,00018,30673795800018,O,1900-01-01,,,,,true,3,,,,,,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
310039896,00066,31003989600066,O,,NN,,,,true,1,,9,,RUE,FLEURIE,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.3B,NAF1993,N,2.598098,42.928166,0.93,housenumber,9 Rue Fleurie 11330 Dernacueillette,11118_0090_00009,G,9 RUE FLEURIE,
319272118,00021,31927211800021,O,2003-03-01,NN,,,2017-09-01T15:47:46,true,4,METALLERIE-FERRONERIE P.B,2,,CHE,DE LA SOURCE,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,70.10Z,NAFRev2,N,2.596909,42.927429,0.86,housenumber,2 Chemin de la Source 11330 Dernacueillette,11118_0140_00002,G,2 CHEMIN DE LA SOURCE,
326409349,00015,32640934900015,O,1983-01-01,NN,,,2021-12-23T10:19:00,true,5,,,,,,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326409349,00023,32640934900023,O,1997-11-03,,,,,false,3,,1,,CHE,DE LA CASCADE,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.1A,NAF1993,N,2.596557,42.928475,0.86,housenumber,1 Chemin de la Cascade 11330 Dernacueillette,11118_0030_00001,G,1 CHEMIN DE LA CASCADE,
328989140,00012,32898914000012,O,1984-01-11,NN,,,2022-10-03T13:51:59,true,6,,1,,RUE,FLEURIE,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2022-09-28,A,,,,,68.20A,NAFRev2,N,2.597496,42.92788,0.93,housenumber,1 Rue Fleurie 11330 Dernacueillette,11118_0090_00001,G,1 RUE FLEURIE,
334688082,00018,33468808200018,O,1985-12-01,NN,,,2022-09-01T15:01:45,true,4,,,,,,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
383621018,00019,38362101800019,O,1991-09-26,NN,,,2006-10-28T00:59:22,true,3,,,,,,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388410417,00017,38841041700017,O,1991-01-01,NN,,4312BA,2015-03-17T00:37:30,false,3,,5,,RUE,DES AFFENAGES,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,01.4A,NAFRev1,N,2.597895,42.928339,0.41,housenumber,5 Rue de la Mairie 11330 Dernacueillette,11118_0110_00005,G,5 RUE DE LA MAIRIE,
398050245,00016,39805024500016,P,1994-08-01,NN,,,2020-06-18T09:15:47,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DERNACUEILLETTE,,[ND],11118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
399361096,00031,39936109600031,O,2012-05-03,,,,2014-08-10T04:04:58,true,2,,1,B,RUE,FLEURIE,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,,32.99Z,NAFRev2,N,2.597674,42.928059,0.81,housenumber,1bis Rue Fleurie 11330 Dernacueillette,11118_0090_00001_bis,G,1BIS RUE FLEURIE,
405016379,00019,40501637900019,O,1988-08-01,NN,,,2008-01-04T20:49:17,true,3,,,,,,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405016379,00027,40501637900027,O,1995-01-01,,,,,false,3,,,,,,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
405016387,00012,40501638700012,O,1990-01-01,NN,,,2013-08-26T09:10:48,true,4,,,,,,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405016387,00038,40501638700038,O,2004-10-22,NN,,,2013-08-04T04:03:34,false,4,,1,,RUE,DE LA MAIRIE,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.99C,NAFRev2,N,2.598009,42.928265,0.93,housenumber,1 Rue de la Mairie 11330 Dernacueillette,11118_0110_00001,G,1 RUE DE LA MAIRIE,
407652155,00026,40765215500026,O,2007-09-06,,,5610CR,2019-03-21T08:58:39,false,7,,3,,RUE,DU RESERVOIR,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,FRITERIE CHEZ VERO,47.81Z,NAFRev2,N,2.597272,42.92741,0.93,housenumber,3 Rue du Réservoir 11330 Dernacueillette,11118_0130_00003,G,3 RUE DU RESERVOIR,
432043354,00021,43204335400021,P,2008-05-05,,,,2019-08-30T13:55:32,false,5,[ND],[ND],[ND],[ND],[ND],[ND],DERNACUEILLETTE,,[ND],11118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-30,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
434689915,01766,43468991501766,O,2017-03-06,,,,2020-05-25T16:13:27,false,2,,,,,LIEU DIT LAS COUMOS DE LACAMP,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
441265634,00028,44126563400028,O,2006-03-13,,,,2020-07-20T09:26:30,false,5,,8,,RUE,FLEURIE,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,90.03A,NAFRev2,N,2.597812,42.928048,0.93,housenumber,8 Rue Fleurie 11330 Dernacueillette,11118_0090_00008,G,8 RUE FLEURIE,
444572366,00011,44457236600011,O,2002-12-20,NN,,,2008-01-04T22:31:21,true,3,,4,,CHE,DE LA SOURCE,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.59733,42.927546,0.86,housenumber,4 Chemin de la Source 11330 Dernacueillette,11118_0140_00004,G,4 CHEMIN DE LA SOURCE,
447502899,00019,44750289900019,O,2003-03-01,NN,,4332BB,2015-03-18T01:16:30,true,4,,2,,CHE,DE LA SOURCE,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,43.32B,NAFRev2,N,2.596909,42.927429,0.86,housenumber,2 Chemin de la Source 11330 Dernacueillette,11118_0140_00002,G,2 CHEMIN DE LA SOURCE,
478103245,00013,47810324500013,O,2004-05-24,NN,,,2022-11-23T04:11:22,true,4,,2,,RUE,FLEURIE,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2022-11-08,F,,,,,68.20A,NAFRev2,N,2.597632,42.927882,0.93,housenumber,2 Rue Fleurie 11330 Dernacueillette,11118_0090_00002,G,2 RUE FLEURIE,
491202446,00010,49120244600010,O,2006-05-30,,,,2008-01-05T03:50:45,true,2,,4,,,RUE ANCIENNE POSTE,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.598421,42.928669,0.88,housenumber,4 Rue de l’Ancienne Poste 11330 Dernacueillette,11118_0020_00004,G,4 RUE DE L ANCIENNE POSTE,
491202537,00016,49120253700016,O,2006-05-30,,,,2008-01-05T03:50:45,true,2,,4,,,RUE ANCIENNE POSTE,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.598421,42.928669,0.88,housenumber,4 Rue de l’Ancienne Poste 11330 Dernacueillette,11118_0020_00004,G,4 RUE DE L ANCIENNE POSTE,
502460231,00017,50246023100017,O,2008-02-01,,,,2009-02-25T16:02:27,true,2,,,,IMP,DES JARDINS,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,81.30Z,NAFRev2,N,2.598316,42.928254,0.81,street,Impasse des Jardins 11330 Dernacueillette,11118_0150,G,IMPASSE DES JARDINS,
508036514,00034,50803651400034,O,2013-03-25,,,,2019-09-07T03:47:48,true,1,,6,,IMP,DES JARDINS,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2013-03-25,A,PHIL DE TRAITS,,,,02.20Z,NAFRev2,N,2.598196,42.928324,0.83,housenumber,6 Impasse des Jardins 11330 Dernacueillette,11118_0150_00006,G,6 IMPASSE DES JARDINS,
520644998,00012,52064499800012,O,2010-03-03,,,,2012-11-10T01:51:16,true,2,,3,,RUE,DU RESERVOIR,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,47.89Z,NAFRev2,N,2.597272,42.92741,0.93,housenumber,3 Rue du Réservoir 11330 Dernacueillette,11118_0130_00003,G,3 RUE DU RESERVOIR,
775791858,00019,77579185800019,O,,NN,,,,true,1,,,,,,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,1993-05-19,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
791947039,00016,79194703900016,O,2012-11-22,,,,2013-03-21T09:17:48,true,1,,9,,RUE,FLEURY,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,90.02Z,NAFRev2,N,2.598098,42.928166,0.79,housenumber,9 Rue Fleurie 11330 Dernacueillette,11118_0090_00009,G,9 RUE FLEURIE,
794730028,00014,79473002800014,O,2013-09-01,,,,2017-09-07T08:38:16,true,3,,8,,RUE,DE L'ANCIENNE POSTE,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,43.22A,NAFRev2,N,2.598338,42.928552,0.93,housenumber,8 Rue de l’Ancienne Poste 11330 Dernacueillette,11118_0020_00008,G,8 RUE DE L ANCIENNE POSTE,
794968578,00011,79496857800011,O,2013-09-02,,,4391AZ,2019-03-06T15:41:44,true,2,,1,,RUE,DE LA MAIRIE,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2016-12-31,F,CHARPENTE GUTLICH,,,GUTLICH,43.91A,NAFRev2,N,2.598009,42.928265,0.93,housenumber,1 Rue de la Mairie 11330 Dernacueillette,11118_0110_00001,G,1 RUE DE LA MAIRIE,
800259640,00012,80025964000012,O,2014-02-08,,,,2016-04-13T08:27:01,true,2,,9,,RUE,FLEURIE,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,93.19Z,NAFRev2,N,2.598098,42.928166,0.93,housenumber,9 Rue Fleurie 11330 Dernacueillette,11118_0090_00009,G,9 RUE FLEURIE,
807477310,00021,80747731000021,O,2022-01-01,,,,2021-12-23T10:19:00,false,1,,,,,LE COURTALASSO,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
814645412,00010,81464541200010,O,2015-11-16,,,,2021-10-08T08:56:28,true,2,,13,,RUE,FLEURIE,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.31Z,NAFRev2,N,2.598251,42.928022,0.93,housenumber,13 Rue Fleurie 11330 Dernacueillette,11118_0090_00013,G,13 RUE FLEURIE,
814645420,00013,81464542000013,O,2015-11-16,,,,2021-10-08T08:56:28,true,2,,13,,RUE,FLEURIE,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.31Z,NAFRev2,N,2.598251,42.928022,0.93,housenumber,13 Rue Fleurie 11330 Dernacueillette,11118_0090_00013,G,13 RUE FLEURIE,
818780447,00012,81878044700012,O,2016-03-01,,,,2018-01-08T08:38:04,true,2,,,,CHE,DE LA CASCADE,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,85.52Z,NAFRev2,N,2.59682,42.928248,0.85,street,Chemin de la Cascade 11330 Dernacueillette,11118_0030,G,CHEMIN DE LA CASCADE,
878255983,00016,87825598300016,O,2019-10-14,,,,2019-10-22T13:38:26,true,1,,8,,RUE,DE LA BERGERIE,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,68.20A,NAFRev2,N,2.597477,42.928895,0.93,housenumber,8 Rue de la Bergerie 11330 Dernacueillette,11118_0010_00008,G,8 RUE DE LA BERGERIE,
884115528,00017,88411552800017,O,2020-03-01,,,,2020-06-11T10:54:23,true,1,,17,,RUE,FLEURIE,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,70.22Z,NAFRev2,N,2.598427,42.927914,0.93,housenumber,17 Rue Fleurie 11330 Dernacueillette,11118_0090_00017,G,17 RUE FLEURIE,
885045716,00010,88504571600010,P,2020-07-01,,,,2020-07-10T08:36:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DERNACUEILLETTE,,[ND],11118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
890354335,00014,89035433500014,O,2020-10-22,,,,2020-12-24T07:41:21,false,1,,1,,RUE,DE L'ECOLE,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,68.20A,NAFRev2,N,2.59733,42.928616,0.93,housenumber,1 Rue de l’Ecole 11330 Dernacueillette,11118_0060_00001,G,1 RUE DE L ECOLE,
890354335,00022,89035433500022,O,2020-12-09,,,8211ZP,2021-02-23T18:18:56,true,1,,2,,RUE,COUME BELLO,11330,DERNACUEILLETTE,,,11118,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
