siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102483,00015,21610248300015,O,1983-03-01,01,2020,,2022-08-29T09:08:09,true,4,,,,,LE BOURG,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.801806,48.520253,0.94,street,Le Bourg 61350 Mantilly,61248_dxt1rs,G,LE BOURG,
216102483,00023,21610248300023,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.801806,48.520253,0.94,street,Le Bourg 61350 Mantilly,61248_dxt1rs,G,LE BOURG,
216102483,00031,21610248300031,O,1998-12-25,NN,,,2008-01-04T18:38:12,false,2,MAIRIE,,,,LE BOURG,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.801806,48.520253,0.94,street,Le Bourg 61350 Mantilly,61248_dxt1rs,G,LE BOURG,
216102483,00049,21610248300049,O,2017-06-15,,,,2021-02-23T10:32:58,false,1,,,,,LE BOURG,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2017-06-15,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-0.801806,48.520253,0.94,street,Le Bourg 61350 Mantilly,61248_dxt1rs,G,LE BOURG,
266102110,00019,26610211000019,O,1994-10-13,NN,,,2010-06-26T03:13:05,true,3,MAIRIE,,,,LE BOURG,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.801806,48.520253,0.94,street,Le Bourg 61350 Mantilly,61248_dxt1rs,G,LE BOURG,
276100476,00015,27610047600015,O,,,,,,true,1,,,,,,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
296100696,00016,29610069600016,O,1986-01-16,NN,,,2016-02-12T11:24:37,true,3,MAIRIE,,,,LE BOURG,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.801806,48.520253,0.94,street,Le Bourg 61350 Mantilly,61248_dxt1rs,G,LE BOURG,
302131537,00011,30213153700011,O,1900-01-01,NN,,,2013-03-08T07:49:57,false,4,,,,,AU BOURG,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,10.13B,NAFRev2,N,-0.812124,48.520279,0.71,street,La Fourmondiere du Bourg 61350 Mantilly,61248_B087,G,LA FOURMONDIERE DU BOURG,
302131669,00012,30213166900012,O,1900-01-01,NN,,,2008-11-07T00:18:10,true,4,,,,,AU BOURG,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2003-01-26,F,,,,,15.1F,NAFRev1,N,-0.812124,48.520279,0.71,street,La Fourmondiere du Bourg 61350 Mantilly,61248_B087,G,LA FOURMONDIERE DU BOURG,
303574396,00014,30357439600014,O,1900-01-01,NN,,,2012-10-24T05:07:48,true,4,,,,,BOURG,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.22Z,NAFRev2,N,-0.801806,48.520253,0.93,street,Le Bourg 61350 Mantilly,61248_dxt1rs,G,LE BOURG,
304233521,00018,30423352100018,O,1900-01-01,NN,,,2008-01-04T19:29:06,true,3,,,,,MAIRIE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.801166,48.520673,0.91,street,Place de la Mairie 61350 Mantilly,61248_0025,G,PLACE DE LA MAIRIE,
304382179,00014,30438217900014,O,1900-01-01,NN,,,2008-01-04T19:29:59,true,3,,,,,MAIRIE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.801166,48.520673,0.91,street,Place de la Mairie 61350 Mantilly,61248_0025,G,PLACE DE LA MAIRIE,
305172918,00024,30517291800024,O,,NN,,,,true,1,,,,,LE PLACIS,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1994-01-13,F,,,,,74.8A,NAF1993,N,-0.800254,48.513251,0.92,street,Lieu Dit le Placis 61350 Mantilly,61248_sd0iuw,G,LIEU DIT LE PLACIS,
305499337,00015,30549933700015,O,,NN,,,,true,1,,,,,LA MENILLERE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,45.4C,NAF1993,N,-0.809904,48.546194,0.94,street,La Menillere 61350 Mantilly,61248_5zh1wh,G,LA MENILLERE,
307718940,00017,30771894000017,O,1900-01-01,NN,,,,true,4,,,,,LA PLANCHOTIERE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,-0.78934,48.499956,0.94,street,La Planchotière 61350 Mantilly,61248_5oyc8n,G,LA PLANCHOTIERE,
311050058,00016,31105005800016,O,,,,,,true,1,,,,,LA BOULERIE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.812456,48.516491,0.93,street,La Boulerie Nord 61350 Mantilly,61248_B033,G,LA BOULERIE NORD,
311706014,00017,31170601400017,O,1977-01-01,NN,,,2016-06-16T19:35:46,true,6,,,,,MORETTE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,68.20B,NAFRev2,N,-0.847003,48.520863,0.91,street,Lieu Dit Morette 61350 Mantilly,61248_b60mll,G,LIEU DIT MORETTE,
313441784,00011,31344178400011,O,1978-01-01,NN,,,2008-01-04T20:21:58,true,4,,,,,LA SERVESNIERE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.823058,48.479347,0.76,street,La Serveniere 61350 Mantilly,61248_5f9lic,G,LA SERVENIERE,
314157884,00037,31415788400037,O,,NN,,,2006-11-25T09:33:58,true,1,,,,,ETANG DE MORETTE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1990-06-23,F,,,,,67.06,NAP,N,-0.83571,48.521563,0.61,street,La Fourmondiere de Morette 61350 Mantilly,61248_B086,G,LA FOURMONDIERE DE MORETTE,
314922394,00015,31492239400015,O,,NN,,,,true,1,,,,,AU BOURG,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.22,NAP,N,-0.812124,48.520279,0.71,street,La Fourmondiere du Bourg 61350 Mantilly,61248_B087,G,LA FOURMONDIERE DU BOURG,
321827487,00125,32182748700125,O,2012-06-01,NN,,,2016-11-16T11:37:37,false,2,LD L ETANG DE MORETTE,,,,,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,LA SAGA CLUB,56.30Z,NAFRev2,O,-0.83571,48.521563,0.48,street,La Fourmondiere de Morette 61350 Mantilly,61248_B086,D,LA FOURMONDIERE DE MORETTE,
323000976,00015,32300097600015,O,,NN,,,,true,1,,,,,LA VECTIERE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,-0.798069,48.519853,0.92,street,Allee de la Vectiere 61350 Mantilly,61248_0076,G,ALLEE DE LA VECTIERE,
324691773,00018,32469177300018,O,,NN,,,,true,1,,,,,LE BOURG,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,78.02,NAP,N,-0.801806,48.520253,0.94,street,Le Bourg 61350 Mantilly,61248_dxt1rs,G,LE BOURG,
324738913,00015,32473891300015,O,,,,,,true,1,,,,,LA PEROUINIERE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,55.60,NAP,N,-0.808607,48.543909,0.94,street,La Perouiniere 61350 Mantilly,61248_owk87l,G,LA PEROUINIERE,
326283132,00016,32628313200016,O,1983-01-10,NN,,,2008-01-04T19:15:27,true,5,,,,,LE LANGLAIS,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.783039,48.530055,0.94,street,Le Langlais 61350 Mantilly,61248_jixd5e,G,LE LANGLAIS,
326527595,00010,32652759500010,O,1983-01-01,NN,,,2008-01-04T19:17:51,true,3,,,,,LA GRANDE CHAMOSTIERE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.828267,48.499868,0.94,street,La Grande Chamostiere 61350 Mantilly,61248_B099,G,LA GRANDE CHAMOSTIERE,
326527603,00012,32652760300012,O,1983-01-01,NN,,,2008-01-04T19:17:51,true,3,,,,,LA SANGUINIERE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.81052,48.510258,0.92,street,La Sanguiniere Ouest 61350 Mantilly,61248_B215,G,LA SANGUINIERE OUEST,
326751039,00016,32675103900016,O,,NN,,,,true,1,,,,,,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,,,0,,,,,,
326751047,00019,32675104700019,O,1983-01-01,NN,,,2012-12-16T04:54:20,true,4,,,,,,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
327132361,00012,32713236100012,O,1983-01-01,01,2020,,2022-08-29T09:19:40,true,3,,,,,LA SANGUINIERE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.81052,48.510258,0.92,street,La Sanguiniere Ouest 61350 Mantilly,61248_B215,G,LA SANGUINIERE OUEST,
327429890,00012,32742989000012,O,1983-05-10,NN,,,2008-11-07T00:45:04,false,4,,,,,LE BOURG,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1996-08-26,F,,,,,93.0D,NAF1993,N,-0.801806,48.520253,0.94,street,Le Bourg 61350 Mantilly,61248_dxt1rs,G,LE BOURG,
327649786,00016,32764978600016,O,,NN,,,,true,1,,,,,,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,64.46,NAP,N,,,0,,,,,,
328439138,00012,32843913800012,O,1983-10-16,NN,,,2018-08-09T10:39:45,false,3,,,,,LES MILTIERES,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.83091,48.521737,0.92,street,Les Hautes Miltieres 61350 Mantilly,61248_B117,G,LES HAUTES MILTIERES,
328785167,00011,32878516700011,O,1983-12-22,NN,,,2008-01-04T19:42:31,true,3,,,,,LA LOGE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.794066,48.513488,0.94,street,La Loge 61350 Mantilly,61248_bwy697,G,LA LOGE,
329414304,00017,32941430400017,O,1984-02-01,NN,,,,true,4,,,,LD,MORETTE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,70.2C,NAF1993,N,-0.847003,48.520863,0.91,street,Lieu Dit Morette 61350 Mantilly,61248_b60mll,G,LIEU DIT MORETTE,
329435820,00017,32943582000017,O,1984-01-01,NN,,,2019-12-27T03:36:55,true,5,,,,,LA BUISSONNIERE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-0.819828,48.497224,0.94,street,La Buissonniere 61350 Mantilly,61248_29hc84,G,LA BUISSONNIERE,
329564645,00029,32956464500029,O,1990-08-31,,,,2021-02-23T10:50:21,true,1,,,,,DOMPIERRE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1990-08-31,A,,,,,01.42Z,NAFRev2,N,-0.837066,48.494136,0.92,street,Dompierre Nord 61350 Mantilly,61248_B062,G,DOMPIERRE NORD,
329931638,00012,32993163800012,O,,NN,,,,true,1,,,,,DOMPIERRE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.837066,48.494136,0.92,street,Dompierre Nord 61350 Mantilly,61248_B062,G,DOMPIERRE NORD,
330333758,00010,33033375800010,O,1984-07-01,NN,,,2012-05-05T02:07:25,true,3,,,,,LA PETITIERE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.815215,48.538924,0.94,street,La Petitiere 61350 Mantilly,61248_9c1otv,G,LA PETITIERE,
330879032,00010,33087903200010,O,1984-10-01,NN,,,,true,1,,,,,LE JALLET,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,-0.804131,48.489608,0.94,street,Le Jallet 61350 Mantilly,61248_p599gd,G,LE JALLET,
331587113,00027,33158711300027,O,1989-09-01,NN,,,2008-11-07T00:50:26,false,4,,,,PL,DE L'EGLISE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,15.8C,NAF1993,N,-0.801875,48.520833,0.82,street,Place de l’Eglise 61350 Mantilly,61248_0012,G,PLACE DE L EGLISE,
331599928,00024,33159992800024,O,1998-04-01,NN,,,2006-12-15T00:25:57,false,4,,,,,LE ROUILLIS NORD,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,-0.792533,48.531006,0.94,street,Le Rouillis Nord 61350 Mantilly,61248_B202,G,LE ROUILLIS NORD,
331921601,00018,33192160100018,O,,NN,,,,true,1,,,,,L'OLIVERIE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,01.3Z,NAF1993,N,-0.827826,48.481773,0.94,street,L’Oliverie 61350 Mantilly,61248_d4c646,G,L OLIVERIE,
332045921,00019,33204592100019,O,1985-03-01,NN,,,2021-02-23T10:51:56,true,4,,,,,LES FOIX,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-0.820463,48.534762,0.94,street,Les Foix 61350 Mantilly,61248_va1xqr,G,LES FOIX,
332451327,00024,33245132700024,O,,NN,,,,true,1,,,,LD,DOMPIERRE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,01.2A,NAF1993,N,-0.837066,48.494136,0.92,street,Dompierre Nord 61350 Mantilly,61248_B062,G,DOMPIERRE NORD,
332849892,00010,33284989200010,O,,NN,,,,true,1,,,,,LES HAIZES,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.50,NAP,N,-0.812756,48.527226,0.65,street,Les Haises 61350 Mantilly,61248_8fh96w,G,LES HAISES,
332883396,00019,33288339600019,O,1985-06-01,NN,,,,true,5,,,,,LA BERGEOTTIERE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,-0.794246,48.494686,0.67,street,La Begeotiere 61350 Mantilly,61248_knoki9,G,LA BEGEOTIERE,
333926830,00105,33392683000105,O,2016-05-01,00,2019,,2021-10-27T08:30:10,false,3,,,,,LIEUDIT MORETTE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2019-05-01,F,BRADO,,,BRADO,46.61Z,NAFRev2,N,-0.847003,48.520863,0.91,street,Lieu Dit Morette 61350 Mantilly,61248_b60mll,G,LIEU DIT MORETTE,
334148368,00015,33414836800015,O,1985-11-15,NN,,,2006-10-27T02:36:05,true,3,,,,,,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
334342318,00014,33434231800014,O,1986-01-01,NN,,,2008-04-17T04:54:48,true,4,,,,,LES FOUINETIERES,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-0.795378,48.49208,0.94,street,Les Fouinetieres 61350 Mantilly,61248_xvb8hz,G,LES FOUINETIERES,
334342326,00017,33434232600017,O,1986-01-01,NN,,,2019-01-28T08:25:57,true,4,,,,,LA BAILLEE FETU,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.41Z,NAFRev2,N,-0.801601,48.545981,0.94,street,La Baillee Fetu 61350 Mantilly,61248_B008,G,LA BAILLEE FETU,
334465507,00013,33446550700013,O,1986-01-01,NN,,,2006-10-27T02:38:25,true,3,,,,,LA BRUYERE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.840068,48.502685,0.94,street,La Bruyere 61350 Mantilly,61248_8kllah,G,LA BRUYERE,
334518743,00011,33451874300011,O,,,,,,true,1,,,,,LE PLACY,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,53.05,NAP,N,-0.800254,48.513251,0.71,street,Lieu Dit le Placis 61350 Mantilly,61248_sd0iuw,G,LIEU DIT LE PLACIS,
334546785,00018,33454678500018,O,1986-01-01,NN,,,2008-04-21T08:35:39,true,4,,,,,LA COURTILLERE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,-0.833687,48.505833,0.94,street,La Courtillere 61350 Mantilly,61248_ckuww6,G,LA COURTILLERE,
335047130,00026,33504713000026,O,,NN,,,,true,1,,4,,,RESIDENCE LE MANOIR,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1988-08-08,F,,,,,62.46,NAP,N,-0.804994,48.522103,0.78,housenumber,4 Residence du Manoir 61350 Mantilly,61248_jsjwf5_00004,G,4 RESIDENCE DU MANOIR,
337966030,00013,33796603000013,O,1986-04-27,NN,,,,true,1,,,,,ETANG DE MORETTE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,55.3A,NAF1993,O,-0.83571,48.521563,0.61,street,La Fourmondiere de Morette 61350 Mantilly,61248_B086,G,LA FOURMONDIERE DE MORETTE,
340004142,00014,34000414200014,O,1987-01-01,NN,,,2008-01-04T21:37:04,true,3,,,,,FORTE NOE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.801686,48.52768,0.94,street,Forte Noe 61350 Mantilly,61248_B080,G,FORTE NOE,
340156678,00013,34015667800013,O,,NN,,,,true,1,,,,,DOUET GASNIER,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,01.2A,NAF1993,N,-0.821595,48.481864,0.93,street,Le Douet Gasnier 61350 Mantilly,61248_B064,G,LE DOUET GASNIER,
341610814,00012,34161081400012,O,1987-07-01,NN,,,2014-07-07T19:32:18,true,4,,,,RTE,DE SAINT MARS D EGRENNE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,56.10A,NAFRev2,N,-0.7281243,48.5605188,0.81,poi.post_office,Saint-Mars-d'Egrenne (Bureau de poste) Saint-Mars-d'Égrenne,https://osm.org/node/1278139326,G,,
342921400,00012,34292140000012,O,1987-10-21,NN,,,,true,1,,,,LD,MORETTE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-0.847003,48.520863,0.91,street,Lieu Dit Morette 61350 Mantilly,61248_b60mll,G,LIEU DIT MORETTE,
343311312,00015,34331131200015,O,,NN,,,,true,1,,,,PL,L EGLISE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,-0.801875,48.520833,0.78,street,Place de l’Eglise 61350 Mantilly,61248_0012,G,PLACE DE L EGLISE,
343326294,00018,34332629400018,O,1987-10-01,NN,,3831ZA,2018-09-29T12:35:31,true,5,,,,,MORETTE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,38.31Z,NAFRev2,O,-0.847003,48.520863,0.91,street,Lieu Dit Morette 61350 Mantilly,61248_b60mll,G,LIEU DIT MORETTE,
343326294,00034,34332629400034,O,2000-01-13,,,,,false,2,,,,,ETANG DE MORETTE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2000-12-01,F,LA SAGA,,,,,,,-0.83571,48.521563,0.61,street,La Fourmondiere de Morette 61350 Mantilly,61248_B086,G,LA FOURMONDIERE DE MORETTE,
343724522,00010,34372452200010,O,,NN,,,,true,1,,,,,LA PICHARDIERE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.50,NAP,N,-0.845866,48.499967,0.76,street,La Richardiere 61350 Mantilly,61248_3d4i17,G,LA RICHARDIERE,
345139547,00029,34513954700029,O,,,,,,true,1,,,,,LE PLACIS,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,55.71,NAP,N,-0.800254,48.513251,0.92,street,Lieu Dit le Placis 61350 Mantilly,61248_sd0iuw,G,LIEU DIT LE PLACIS,
347415457,00014,34741545700014,O,1988-05-01,NN,,,2008-01-04T22:40:22,true,3,,,,,LA FOUCAUDIERE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.832027,48.512267,0.92,street,Lieu Dit la Foucaudiere 61350 Mantilly,61248_3egjzp,G,LIEU DIT LA FOUCAUDIERE,
347427783,00050,34742778300050,O,2018-06-01,00,2020,,2022-08-29T09:29:50,true,5,,,,,BEL AIR,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,68.20A,NAFRev2,N,-0.801534,48.523315,0.91,street,Lieu Dit Bel Air 61350 Mantilly,61248_B015,G,LIEU DIT BEL AIR,
347814501,00057,34781450100057,O,1997-02-01,,,,2012-07-28T09:31:08,true,5,,,,,LE PILIER DE DOMPIERRE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,-0.829177,48.49574,0.94,street,Le Pilier de Dompierre 61350 Mantilly,61248_B175,G,LE PILIER DE DOMPIERRE,
349311084,00017,34931108400017,O,1989-01-02,02,2020,4322BA,2022-08-29T09:31:11,true,4,,,,,L EPINE DES CHAMPS,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,-0.84069,48.517069,0.93,street,L’Epine des Champs Nord 61350 Mantilly,61248_B068,G,L EPINE DES CHAMPS NORD,
349311084,00025,34931108400025,O,1998-01-01,NN,,,2008-01-04T23:02:32,false,3,,,,,L EPINE DES CHAMPS,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.84069,48.517069,0.93,street,L’Epine des Champs Nord 61350 Mantilly,61248_B068,G,L EPINE DES CHAMPS NORD,
349370437,00015,34937043700015,O,1989-01-01,01,2020,,2022-08-29T09:31:14,true,3,,,,,LE BAS JALLAIS,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.79755,48.48917,0.69,street,Le Bas Jallet 61350 Mantilly,61248_B010,G,LE BAS JALLET,
349370536,00014,34937053600014,O,1989-01-01,NN,,,2013-01-22T05:13:36,true,4,,,,,LA MORINIERE MISERAY,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,01.41Z,NAFRev2,N,-0.822611,48.493005,0.8,street,La Moriniere Mizeray Nord 61350 Mantilly,61248_B155,G,LA MORINIERE MIZERAY NORD,
349441253,00011,34944125300011,O,,NN,,,,true,1,,,,,LA FROGERIE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-0.826701,48.498719,0.94,street,La Frogerie 61350 Mantilly,61248_cdt0tp,G,LA FROGERIE,
350918322,00016,35091832200016,O,1989-05-01,NN,,,,false,4,,,,,LES HAIZES,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.2A,NAF1993,N,-0.812756,48.527226,0.65,street,Les Haises 61350 Mantilly,61248_8fh96w,G,LES HAISES,
350918322,00024,35091832200024,O,2001-05-01,01,2020,,2022-08-29T09:01:26,true,4,,,,,LA ROUSSELIERE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-0.814308,48.525723,0.94,street,La Rousseliere 61350 Mantilly,61248_sz2m09,G,LA ROUSSELIERE,
350918553,00016,35091855300016,O,1989-06-01,NN,,,,true,4,,,,,LA COUPELIERE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.2A,NAFRev1,N,-0.824392,48.514454,0.93,street,La Coupeliere Sud 61350 Mantilly,61248_B054,G,LA COUPELIERE SUD,
351331525,00011,35133152500011,O,1900-01-01,NN,,,2011-04-28T00:41:27,false,3,,,,,LE PLACIS,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.10,NAP,N,-0.800254,48.513251,0.92,street,Lieu Dit le Placis 61350 Mantilly,61248_sd0iuw,G,LIEU DIT LE PLACIS,
352382923,00014,35238292300014,O,1989-10-01,02,2020,,2022-08-29T09:02:54,true,3,,,,LD,LES GRIMAUX,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.794635,48.530678,0.92,street,Les Grimaux Ouest 61350 Mantilly,61248_B106,G,LES GRIMAUX OUEST,
352641971,00010,35264197100010,O,1989-10-01,NN,,,,false,4,,,,,L'EPINE DES CHAMPS,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.2A,NAF1993,N,-0.84069,48.517069,0.93,street,L’Epine des Champs Nord 61350 Mantilly,61248_B068,G,L EPINE DES CHAMPS NORD,
352641971,00028,35264197100028,O,2000-07-01,,,,2008-01-04T23:44:51,true,4,,,,,LA GROSEILLERE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.836907,48.52096,0.94,street,La Groseillere 61350 Mantilly,61248_d5rwru,G,LA GROSEILLERE,
353127590,00019,35312759000019,O,1990-01-01,NN,,,,true,1,,,,,NOIR BUISSON,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,-0.785691,48.52276,0.93,street,Le Noir Buisson 61350 Mantilly,61248_B159,G,LE NOIR BUISSON,
353348733,00018,35334873300018,O,1990-01-01,01,2020,,2022-08-29T09:03:50,true,5,,,,,RUBESNARD,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-0.823898,48.527833,0.94,street,Rubesnard 61350 Mantilly,61248_8ocfeh,G,RUBESNARD,
353390560,00012,35339056000012,O,1957-04-24,NN,,,2018-08-18T04:03:49,true,3,,,,,LA CHAMPINIERE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.806255,48.499242,0.94,street,La Champiniere 61350 Mantilly,61248_40ioqr,G,LA CHAMPINIERE,
353669419,00981,35366941900981,O,2001-06-28,NN,,,2013-05-18T02:20:20,false,5,,,,,LE BOURG,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2011-05-01,F,AGRIAL,,,,47.52A,NAFRev2,O,-0.801806,48.520253,0.94,street,Le Bourg 61350 Mantilly,61248_dxt1rs,G,LE BOURG,
356000257,04145,35600025704145,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,2003-06-01,F,BUREAU DE POSTE MANTILLY,,,,64.1A,NAFRev1,O,-0.801806,48.520253,0.94,street,Le Bourg 61350 Mantilly,61248_dxt1rs,G,LE BOURG,
375440922,00017,37544092200017,O,,NN,,,,true,1,,,,,,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.24,NAP,N,,,0,,,,,,
375541687,00014,37554168700014,O,,,,,,true,1,,,,RUE,LE BOURG,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,-0.801806,48.520253,0.69,street,Le Bourg 61350 Mantilly,61248_dxt1rs,G,LE BOURG,
375740586,00017,37574058600017,O,,,,,,true,1,,,,PL,L EGLISE,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,-0.801875,48.520833,0.78,street,Place de l’Eglise 61350 Mantilly,61248_0012,G,PLACE DE L EGLISE,
375944097,00019,37594409700019,O,,NN,,,,true,1,,,,,LE BOURG,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-0.801806,48.520253,0.94,street,Le Bourg 61350 Mantilly,61248_dxt1rs,G,LE BOURG,
376040572,00012,37604057200012,O,,,,,,true,1,,,,,,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
376041323,00019,37604132300019,O,,,,,,true,1,,,,,,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,38.40,NAP,N,,,0,,,,,,
376043329,00014,37604332900014,O,,NN,,,,true,1,,,,,,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,49.01,NAP,N,,,0,,,,,,
376043428,00014,37604342800014,O,,,,,,true,1,,,,,LE BOURG,61350,MANTILLY,,,61248,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,-0.801806,48.520253,0.94,street,Le Bourg 61350 Mantilly,61248_dxt1rs,G,LE BOURG,