id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647462,2019-01-07,000002,Vente,29772.8,,,PAVAILLON,B070,43140,43227,Saint-Victor-Malescours,43,,,432270000B0687,,,,,,,,,,,,,0,,,,,T,terres,,,14370,4.322217,45.303618
2019-647462,2019-01-07,000002,Vente,29772.8,,,PAVAILLON,B070,43140,43227,Saint-Victor-Malescours,43,,,432270000B0687,,,,,,,,,,,,,0,,,,,T,terres,,,14370,4.322217,45.303618
2019-647462,2019-01-07,000002,Vente,29772.8,,,PAVAILLON,B070,43140,43227,Saint-Victor-Malescours,43,,,432270000B0688,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8260,4.322768,45.302628
2019-647462,2019-01-07,000002,Vente,29772.8,,,PAVAILLON,B070,43140,43227,Saint-Victor-Malescours,43,,,432270000B0688,,,,,,,,,,,,,0,,,,,P,prés,,,8260,4.322768,45.302628
2019-647462,2019-01-07,000002,Vente,29772.8,,,PAVAILLON,B070,43140,43227,Saint-Victor-Malescours,43,,,432270000B0688,,,,,,,,,,,,,0,,,,,P,prés,,,8260,4.322768,45.302628
2019-647462,2019-01-07,000002,Vente,29772.8,,,PAVAILLON,B070,43140,43227,Saint-Victor-Malescours,43,,,432270000B0688,,,,,,,,,,,,,0,,,,,P,prés,,,8260,4.322768,45.302628
2019-648427,2019-03-13,000001,Vente,213000,5003,,PLANCHETTE,B075,43140,43227,Saint-Victor-Malescours,43,,,432270000C0953,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,4.31374,45.293206
2019-648427,2019-03-13,000001,Vente,213000,5003,,PLANCHETTE,B075,43140,43227,Saint-Victor-Malescours,43,,,432270000C0953,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,600,4.31374,45.293206
2019-648471,2019-03-01,000001,Vente,60000,,,LE BOURG,B086,43140,43227,Saint-Victor-Malescours,43,,,432270000C0709,,,,,,,,,,,,,0,,,,,P,prés,,,2461,4.309104,45.290463
2019-648472,2019-03-01,000002,Vente,160000,5215,,LE BOURG,B086,43140,43227,Saint-Victor-Malescours,43,,,432270000C0708,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1027,4.308753,45.290596
2019-648472,2019-03-01,000002,Vente,160000,5215,,LE BOURG,B086,43140,43227,Saint-Victor-Malescours,43,,,432270000C0708,,,,,,,,,,,,,0,1,Maison,117,3,P,prés,,,1027,4.308753,45.290596
2019-648692,2019-03-18,000001,Vente,45000,,,MALZAURE,B056,43140,43227,Saint-Victor-Malescours,43,,,432270000A0403,,,,,,,,,,,,,0,,,,,T,terres,,,450,4.348308,45.295246
2019-648692,2019-03-18,000001,Vente,45000,,,MALZAURE,B056,43140,43227,Saint-Victor-Malescours,43,,,432270000A0403,,,,,,,,,,,,,0,,,,,T,terres,,,451,4.348308,45.295246
2019-648706,2019-03-15,000001,Vente,500,,,LA TOURRETTE,B094,43140,43227,Saint-Victor-Malescours,43,,,432270000B0245,,,,,,,,,,,,,0,,,,,P,prés,,,1695,4.342066,45.31098
2019-649647,2019-05-03,000001,Vente,115000,5069,,LE BOURG,B086,43140,43227,Saint-Victor-Malescours,43,,,432270000C0989,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,116,4.312608,45.292129
2019-649647,2019-05-03,000001,Vente,115000,5069,,LE BOURG,B086,43140,43227,Saint-Victor-Malescours,43,,,432270000C0989,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,116,4.312608,45.292129
2019-649647,2019-05-03,000001,Vente,115000,5069,,LE BOURG,B086,43140,43227,Saint-Victor-Malescours,43,,,432270000C0989,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,116,4.312608,45.292129
2019-649647,2019-05-03,000001,Vente,115000,5069,,LE BOURG,B086,43140,43227,Saint-Victor-Malescours,43,,,432270000C0989,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,116,4.312608,45.292129
2019-649824,2019-05-07,000001,Vente,145000,5109,,LA CHAZOTTE,B016,43140,43227,Saint-Victor-Malescours,43,,,432270000C0526,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,535,4.3133,45.282663
2019-650269,2019-06-25,000001,Vente,200000,1,,LOT LES PINS,A020,43140,43227,Saint-Victor-Malescours,43,,,432270000C0744,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,711,4.315062,45.296038
2019-651112,2019-07-22,000001,Vente,25114,,,LA TOURETTE,B093,43140,43227,Saint-Victor-Malescours,43,,,432270000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,630,4.347954,45.306059
2019-651112,2019-07-22,000001,Vente,25114,,,LA TOURETTE,B093,43140,43227,Saint-Victor-Malescours,43,,,432270000A0006,,,,,,,,,,,,,0,,,,,T,terres,,,4600,4.348198,45.304704
2019-651112,2019-07-22,000001,Vente,25114,,,LA TOURETTE,B093,43140,43227,Saint-Victor-Malescours,43,,,432270000A0008,,,,,,,,,,,,,0,,,,,L,landes,,,580,4.349379,45.306299
2019-651112,2019-07-22,000001,Vente,25114,,,LES FANGES,B032,43140,43227,Saint-Victor-Malescours,43,,,432270000A0012,,,,,,,,,,,,,0,,,,,L,landes,,,1460,4.351426,45.305721
2019-651112,2019-07-22,000001,Vente,25114,,,LES FANGES,B032,43140,43227,Saint-Victor-Malescours,43,,,432270000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,2320,4.351147,45.305326
2019-651112,2019-07-22,000001,Vente,25114,,,LES FANGES,B032,43140,43227,Saint-Victor-Malescours,43,,,432270000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,3180,4.350668,45.304743
2019-651112,2019-07-22,000001,Vente,25114,,,LES FANGES,B032,43140,43227,Saint-Victor-Malescours,43,,,432270000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,3180,4.350668,45.304743
2019-651112,2019-07-22,000001,Vente,25114,,,LES FANGES,B032,43140,43227,Saint-Victor-Malescours,43,,,432270000A0020,,,,,,,,,,,,,0,,,,,P,prés,,,14000,4.350082,45.304332
2019-651112,2019-07-22,000001,Vente,25114,,,LES FANGES,B032,43140,43227,Saint-Victor-Malescours,43,,,432270000A0020,,,,,,,,,,,,,0,,,,,P,prés,,,14000,4.350082,45.304332
2019-651112,2019-07-22,000001,Vente,25114,,,LES FANGES,B032,43140,43227,Saint-Victor-Malescours,43,,,432270000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,3770,4.349895,45.303127
2019-651112,2019-07-22,000001,Vente,25114,,,LES FANGES,B032,43140,43227,Saint-Victor-Malescours,43,,,432270000A0030,,,,,,,,,,,,,0,,,,,P,prés,,,6323,4.350611,45.302884
2019-651112,2019-07-22,000001,Vente,25114,,,LES FANGES,B032,43140,43227,Saint-Victor-Malescours,43,,,432270000A0030,,,,,,,,,,,,,0,,,,,P,prés,,,6322,4.350611,45.302884
2019-651112,2019-07-22,000001,Vente,25114,,,LES FANGES,B032,43140,43227,Saint-Victor-Malescours,43,,,432270000A0289,,,,,,,,,,,,,0,,,,,P,prés,,,670,4.348076,45.304159
2019-651112,2019-07-22,000001,Vente,25114,,,LES FANGES,B032,43140,43227,Saint-Victor-Malescours,43,,,432270000A0290,,,,,,,,,,,,,0,,,,,T,terres,,,630,4.348655,45.304607
2019-651112,2019-07-22,000001,Vente,25114,,,LES FANGES,B032,43140,43227,Saint-Victor-Malescours,43,,,432270000A0290,,,,,,,,,,,,,0,,,,,T,terres,,,630,4.348655,45.304607
2019-651112,2019-07-22,000001,Vente,25114,,,LA TOURETTE,B093,43140,43227,Saint-Victor-Malescours,43,,,432270000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,1368,4.349437,45.30611
2019-651112,2019-07-22,000001,Vente,25114,,,LA TOURETTE,B093,43140,43227,Saint-Victor-Malescours,43,,,432270000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,1368,4.349437,45.30611
2019-651112,2019-07-22,000001,Vente,25114,,,LA TOURETTE,B093,43140,43227,Saint-Victor-Malescours,43,,,432270000A0407,,,,,,,,,,,,,0,,,,,L,landes,,,2883,4.348198,45.305733
2019-651112,2019-07-22,000001,Vente,25114,,,LES FANGES,B032,43140,43227,Saint-Victor-Malescours,43,,,432270000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,1367,4.348347,45.303727
2019-651112,2019-07-22,000001,Vente,25114,,,LA TOURETTE,B093,43140,43227,Saint-Victor-Malescours,43,,,432270000A0413,,,,,,,,,,,,,0,,,,,P,prés,,,17951,4.348298,45.305687
2019-651539,2019-08-14,000001,Vente,120700,5002,,LA TOURETTE,B093,43140,43227,Saint-Victor-Malescours,43,,,432270000A0011,,,20,,32,107.43,5,,6,,,,4,2,Appartement,109,4,,,,,,4.350969,45.305757
2019-653026,2019-10-30,000001,Vente,50000,,,MOULIN CHEVAL,B062,43140,43227,Saint-Victor-Malescours,43,,,432270000C0478,,,,,,,,,,,,,0,,,,,J,jardins,,,120,4.316022,45.279225
2019-653026,2019-10-30,000001,Vente,50000,5125,,MOULIN CHEVAL,B062,43140,43227,Saint-Victor-Malescours,43,,,432270000C0480,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,235,4.316202,45.279444
2019-653026,2019-10-30,000001,Vente,50000,5125,,MOULIN CHEVAL,B062,43140,43227,Saint-Victor-Malescours,43,,,432270000C0480,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,235,4.316202,45.279444
2019-653225,2019-12-03,000001,Vente,10000,,,LE TREVE,B096,43140,43227,Saint-Victor-Malescours,43,,,432270000C1008,,,,,,,,,,,,,0,,,,,L,landes,,,1393,4.31469,45.298521
2019-653420,2019-12-10,000001,Vente,20000,,,LE CRAY,B030,43140,43227,Saint-Victor-Malescours,43,,,432270000D0045,,,,,,,,,,,,,0,,,,,T,terres,,,3095,4.288668,45.28156
2019-653420,2019-12-10,000001,Vente,20000,,,LE CRAY,B030,43140,43227,Saint-Victor-Malescours,43,,,432270000D0057,,,,,,,,,,,,,0,,,,,L,landes,,,160,4.292086,45.283686
2019-653420,2019-12-10,000001,Vente,20000,,,LE CRAY,B030,43140,43227,Saint-Victor-Malescours,43,,,432270000D0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8300,4.290675,45.282448
2019-653420,2019-12-10,000001,Vente,20000,,,LE CRAY,B030,43140,43227,Saint-Victor-Malescours,43,,,432270000D0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8300,4.290675,45.282448
2019-653933,2019-12-17,000001,Vente,154,,,LA COTE DE LA BRUYERE,B028,43140,43227,Saint-Victor-Malescours,43,,,432270000B1329,,,,,,,,,,,,,0,,,,,L,landes,,,53,4.328869,45.289591
2019-653933,2019-12-17,000001,Vente,154,,,SIMEON,B089,43140,43227,Saint-Victor-Malescours,43,,,432270000B1330,,,,,,,,,,,,,0,,,,,L,landes,,,565,4.326058,45.294284
2019-653934,2019-12-17,000002,Vente,1957,,,LES CHEYRATS,B017,43140,43227,Saint-Victor-Malescours,43,,,432270000B1156,,,,,,,,,,,,,0,,,,,P,prés,,,2202,4.324745,45.293868
2019-653934,2019-12-17,000002,Vente,1957,,,LES CHEYRATS,B017,43140,43227,Saint-Victor-Malescours,43,,,432270000B1162,,,,,,,,,,,,,0,,,,,P,prés,,,26,4.324165,45.293494
2019-653934,2019-12-17,000002,Vente,1957,,,FARIDOUAY,B034,43140,43227,Saint-Victor-Malescours,43,,,432270000B1209,,,,,,,,,,,,,0,,,,,L,landes,,,803,4.330949,45.288869
2019-653934,2019-12-17,000002,Vente,1957,,,FARIDOUAY,B034,43140,43227,Saint-Victor-Malescours,43,,,432270000B1213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,304,4.331606,45.288668
2019-653934,2019-12-17,000002,Vente,1957,,,FARIDOUAY,B034,43140,43227,Saint-Victor-Malescours,43,,,432270000B1357,,,,,,,,,,,,,0,,,,,L,landes,,,374,4.331347,45.288724
2019-653934,2019-12-17,000002,Vente,1957,,,FARIDOUAY,B034,43140,43227,Saint-Victor-Malescours,43,,,432270000B1362,,,,,,,,,,,,,0,,,,,L,landes,,,1084,4.331729,45.289179
2019-653934,2019-12-17,000002,Vente,1957,,,PLANCHETTE,B075,43140,43227,Saint-Victor-Malescours,43,,,432270000C0992,,,,,,,,,,,,,0,,,,,T,terres,,,1517,4.321844,45.296493
2019-653934,2019-12-17,000002,Vente,1957,,,PLANCHETTE,B075,43140,43227,Saint-Victor-Malescours,43,,,432270000C0992,,,,,,,,,,,,,0,,,,,T,terres,,,1518,4.321844,45.296493
