siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005576244,00015,00557624400015,O,,NN,,,,true,1,,,,LD,LE GOUX,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,55.71,NAP,N,-1.855796,47.315633,0.7,street,Le Goust 44260 Malville,44089_sq3lrd,G,LE GOUST,
005870043,00014,00587004300014,O,,,,,,true,1,,,,,BOURG,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.43,NAP,N,-1.837279,47.333003,0.59,street,La Bourdiniere 44260 Malville,44089_gygh6h,G,LA BOURDINIERE,
005978689,00015,00597868900015,O,,,,,,true,1,,,,,BOURG,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-1.837279,47.333003,0.59,street,La Bourdiniere 44260 Malville,44089_gygh6h,G,LA BOURDINIERE,
006180194,00026,00618019400026,O,1993-11-15,NN,,,2012-05-05T00:05:32,true,5,,,,,ZI DE LA CROIX BLANCHE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,31.01Z,NAFRev2,N,-1.863633,47.356711,0.8,street,ZI la Croix Blanche 44260 Malville,44089_c243,G,ZI LA CROIX BLANCHE,
006270532,00010,00627053200010,O,,,,,,true,1,,,,LD,LE BOISTUAUD,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.866291,47.368699,0.51,street,Le Bois Renard 44260 Malville,44089_b113,G,LE BOIS RENARD,
006370241,00017,00637024100017,O,,,,,,true,1,,,,LD,LA GUAIE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.01,NAP,N,-1.838488,47.324887,0.94,street,La Guaie 44260 Malville,44089_3q872p,G,LA GUAIE,
006370704,00014,00637070400014,O,,,,,,true,1,,,,LD,EPINETTES,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.865164,47.352669,0.92,street,Rue des Epinettes 44260 Malville,44089_1430,G,RUE DES EPINETTES,
006473110,00010,00647311000010,O,,NN,,,,true,1,,,,LD,LE LIEVRAU,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,-1.842062,47.345642,0.78,street,Le Lievreau 44260 Malville,44089_v4u439,G,LE LIEVREAU,
006573273,00015,00657327300015,O,1965-01-01,,,,2006-10-26T23:33:56,false,3,,2,R,,STE CATHERINE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4A,NAFRev1,N,-1.863069,47.361442,0.67,street,Rue Sainte-catherine 44260 Malville,44089_2380,G,RUE SAINTE CATHERINE,
006573273,00023,00657327300023,O,1987-12-31,NN,,,2008-01-04T17:54:20,true,4,,,,RUE,STE CATHERINE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.863069,47.361442,0.84,street,Rue Sainte-catherine 44260 Malville,44089_2380,G,RUE SAINTE CATHERINE,
006672539,00019,00667253900019,O,,,,,,true,1,,,,,,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
006780514,00094,00678051400094,O,2015-08-24,12,2018,,2020-08-25T10:10:14,false,1,ZI LA CROIX BLANCHE SITE U4,1,,RUE,ESTIENNE D ORVES,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2015-08-24,A,MULTIGRAPHIC,,,,18.12Z,NAFRev2,O,-1.87346,47.351478,0.91,housenumber,1 Rue d'Estienne d'Orves 44260 Malville,44089_1450_00001,G,1 RUE D ESTIENNE D ORVES,
006873202,00029,00687320200029,O,,,,,,true,1,,18,,RUE,CENTRALE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,62.22,NAP,N,-1.863067,47.360347,0.94,housenumber,18 Rue Centrale 44260 Malville,44089_1240_00018,G,18 RUE CENTRALE,
007080021,00020,00708002100020,O,1994-06-01,NN,,,2008-01-04T17:54:24,false,3,RTE DE VANNES,,,,LE LIEVREAU,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17A,NAFRev2,N,-1.842062,47.345642,0.94,street,Le Lievreau 44260 Malville,44089_v4u439,G,LE LIEVREAU,
007270515,00013,00727051500013,O,,NN,,,,true,1,,,,LD,LE BOISTUAUD,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,22.02,NAP,N,-1.866291,47.368699,0.51,street,Le Bois Renard 44260 Malville,44089_b113,G,LE BOIS RENARD,
007271364,00015,00727136400015,O,,,,,,true,1,,,,LD,LE BOISTUAUD,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.866291,47.368699,0.51,street,Le Bois Renard 44260 Malville,44089_b113,G,LE BOIS RENARD,
007272453,00023,00727245300023,O,1900-01-01,NN,,,2006-10-26T23:34:03,true,3,,,,LD,MERLET,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.1A,NAFRev1,N,-1.870069,47.309841,0.94,street,Merlet 44260 Malville,44089_l855la,G,MERLET,
007272578,00027,00727257800027,O,,NN,,,,true,1,,,,,LE MOULIN DE LA MERLERIE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1991-03-07,F,,,,,55.60,NAP,N,-1.851526,47.343277,0.88,locality,Moulin de la Merlerie 44260 Malville,44089_b811,G,MOULIN DE LA MERLERIE,
007370398,00013,00737039800013,O,,,,,,true,1,,,,,BOURG,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.837279,47.333003,0.59,street,La Bourdiniere 44260 Malville,44089_gygh6h,G,LA BOURDINIERE,
085780534,00377,08578053400377,O,2018-04-16,,,,2020-06-13T03:47:04,false,2,ZI LA CROIX BLANCHE,3,,IMP,REMY,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,25.11Z,NAFRev2,N,-1.872697,47.350568,0.77,housenumber,3 Impasse Rémy 44260 Malville,44089_2240_00003,G,3 IMPASSE REMY,
214400897,00010,21440089700010,O,1983-03-01,12,2018,,2020-08-25T10:17:20,true,4,,12,,RUE,DE LA MERLERIE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.861996,47.355546,0.94,housenumber,12 Rue de la Merlerie 44260 Malville,44089_1830_00012,G,12 RUE DE LA MERLERIE,
214400897,00028,21440089700028,O,1983-12-21,11,2018,,2020-08-25T10:17:20,false,3,,2,,RUE,DES PEINTRES,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.85383,47.360077,0.64,housenumber,2 Rue des Primevères 44260 Malville,44089_2160_00002,G,2 RUE DES PRIMEVERES,
214400897,00036,21440089700036,O,1983-12-21,NN,,,2012-05-05T00:27:37,false,4,,12,,RUE,DE LA MERLERIE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2010-11-23,F,ECOLE PRIMAIRE PUBLIQUE CLAIRE FONTAINE,,,,85.20Z,NAFRev2,N,-1.861996,47.355546,0.94,housenumber,12 Rue de la Merlerie 44260 Malville,44089_1830_00012,G,12 RUE DE LA MERLERIE,
214400897,00051,21440089700051,O,1998-10-30,NN,,,2012-06-07T17:16:58,false,4,MAIRIE,12,,RUE,DE LA MERLERIE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2011-03-22,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-1.861996,47.355546,0.94,housenumber,12 Rue de la Merlerie 44260 Malville,44089_1830_00012,G,12 RUE DE LA MERLERIE,
214400897,00069,21440089700069,O,2000-03-17,NN,,,2008-01-04T18:34:06,false,3,MAIRIE,12,,RUE,DE LA MERLERIE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-1.861996,47.355546,0.94,housenumber,12 Rue de la Merlerie 44260 Malville,44089_1830_00012,G,12 RUE DE LA MERLERIE,
214400897,00077,21440089700077,O,2000-02-26,NN,,,2007-08-09T09:00:13,false,3,MAIRIE,12,,RUE,DE LA MERLERIE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2007-02-06,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-1.861996,47.355546,0.94,housenumber,12 Rue de la Merlerie 44260 Malville,44089_1830_00012,G,12 RUE DE LA MERLERIE,
214400897,00085,21440089700085,O,1994-01-01,NN,,,2020-12-08T14:46:02,false,4,MAIRIE,12,,RUE,DE LA MERLERIE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2019-06-04,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.861996,47.355546,0.94,housenumber,12 Rue de la Merlerie 44260 Malville,44089_1830_00012,G,12 RUE DE LA MERLERIE,
214400897,00093,21440089700093,O,2010-11-23,11,2018,,2020-08-25T10:17:20,false,1,,3,,RUE,SAINTE CATHERINE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE L'ORANGE BLEUE,,,,85.20Z,NAFRev2,N,-1.852849,47.36235,0.94,housenumber,3 Rue Sainte-catherine 44260 Malville,44089_2380_00003,G,3 RUE SAINTE CATHERINE,
224400028,00631,22440002800631,O,1985-01-25,NN,,,2008-01-04T18:46:25,false,3,MAIRIE,12,,RUE,MERLERIE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.861996,47.355546,0.92,housenumber,12 Rue de la Merlerie 44260 Malville,44089_1830_00012,G,12 RUE DE LA MERLERIE,
254401235,00034,25440123500034,O,1997-02-18,NN,,,,true,1,,,,RUE,MERLERIE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,41.0Z,NAF1993,N,-1.862269,47.356265,0.92,street,Rue de la Merlerie 44260 Malville,44089_1830,G,RUE DE LA MERLERIE,
264401803,00012,26440180300012,O,1983-03-01,01,2018,,2020-08-25T10:21:02,true,4,MAIRIE,12,,RUE,DE LA MERLERIE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.861996,47.355546,0.94,housenumber,12 Rue de la Merlerie 44260 Malville,44089_1830_00012,G,12 RUE DE LA MERLERIE,
300378734,00010,30037873400010,O,,,,,2006-11-25T09:11:40,true,1,,,,,,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
300711751,00010,30071175100010,O,,,,,,true,1,,,,LD,LA COCHINAIS,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-1.882303,47.347727,0.94,street,La Cochinais 44260 Malville,44089_akh01f,G,LA COCHINAIS,
300786936,00017,30078693600017,O,1974-01-01,01,2018,1011ZZ,2020-08-25T10:21:48,true,4,,,,RUE,DE ST HUBERT,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,0.4618684,46.6281775,0.74,poi.track,Rue de la Croix Saint-Hubert (Chemin) Montamisé,https://osm.org/way/204867961,G,,
300786936,00025,30078693600025,O,1987-12-31,NN,,,,false,3,,,,,LE BOURG,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301209771,00049,30120977100049,O,1992-06-15,NN,,,2006-12-15T00:15:03,false,3,RATTACHEMENT MAIRIE,,,,,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1995-01-03,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
301275194,00019,30127519400019,O,1900-01-01,NN,,,2006-11-25T09:12:55,true,4,,,,,MAIRIE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2B,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301742334,00016,30174233400016,O,,,,,,true,1,,,,LD,LA VALLEE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.870295,47.320234,0.94,street,La Vallee 44260 Malville,44089_yw6yqp,G,LA VALLEE,
302396189,00177,30239618900177,O,2005-06-27,NN,,,2020-03-13T11:29:50,false,4,RUE JEAN MONNET,,,,ZI LA CROIX ROUGE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.69B,NAFRev2,N,-1.809997,47.3359748,0.75,poi.industrial,Zone industrielle de la Croix Rouge Malville,https://osm.org/way/42014866,G,,
302396189,00185,30239618900185,O,2005-06-27,,,,2020-10-19T13:00:18,false,1,ZI LA CROIX ROUGE,,,RUE,JEAN MONNET,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,51.8M,NAFRev1,O,-1.807747,47.335439,0.94,street,Rue Jean Monnet 44260 Malville,44089_0084,G,RUE JEAN MONNET,
304142771,00035,30414277100035,O,1986-05-30,,,,,true,4,LES VERGERS REUNIS,,,RTE,KERLAN,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3G,NAF1993,N,-1.859794,47.36008,0.36,street,Residence les Jardins de Kerwal 44260 Malville,44089_w74uwp,G,RESIDENCE LES JARDINS DE KERWAL,
304397458,01252,30439745801252,O,1998-07-01,,,,,false,3,,,,,ZI DE LA CROIX ROUGE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,71.3C,NAF1993,N,-1.809997,47.3359748,0.78,poi.industrial,Zone industrielle de la Croix Rouge Malville,https://osm.org/way/42014866,G,,
305119844,00036,30511984400036,O,1990-01-26,,,,,true,3,,,,,ZI LA CROIX ROUGE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.05,NAP,N,-1.809997,47.3359748,0.75,poi.industrial,Zone industrielle de la Croix Rouge Malville,https://osm.org/way/42014866,G,,
305185357,00020,30518535700020,O,1983-01-03,NN,,,2008-12-06T05:01:42,true,6,,,,,LE SAC LOT DES EPINETTES,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.91B,NAFRev2,N,-1.865164,47.352669,0.55,street,Rue des Epinettes 44260 Malville,44089_1430,G,RUE DES EPINETTES,
305284051,00029,30528405100029,O,,NN,,,,true,1,,,,LD,LA VALLEE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.870295,47.320234,0.94,street,La Vallee 44260 Malville,44089_yw6yqp,G,LA VALLEE,
305818452,00040,30581845200040,O,1985-12-23,12,2018,2593ZB,2021-02-25T08:56:39,true,5,,5,,RUE,DE PASSY Z I DE LA CROIX BLANCHE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2016-07-01,A,RESSORTS GERBOUT MARTIN ET PRUNIER LA BOUDINETTE,S.T.R.S PARIS CHAINES,,,25.93Z,NAFRev2,O,,,0,,,,,,
306075565,00011,30607556500011,O,,,,,,true,1,,,,,BOURG,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,-1.837279,47.333003,0.59,street,La Bourdiniere 44260 Malville,44089_gygh6h,G,LA BOURDINIERE,
306797028,00033,30679702800033,O,,,,,,true,1,,,,LD,LA DOUSSAIS,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,59.13,NAP,N,-1.8482,47.378215,0.94,street,La Doussais 44260 Malville,44089_oxek42,G,LA DOUSSAIS,
306860503,00029,30686050300029,O,,,,,,true,1,,,,,LA MERLERIE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1992-04-22,F,,,,,45.3A,NAF1993,N,-1.856043,47.346643,0.94,street,La Merlerie 44260 Malville,44089_x71gp1,G,LA MERLERIE,
306917444,00029,30691744400029,O,1989-07-17,NN,,,,false,4,,,,LD,LA COUPERIE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6G,NAF1993,O,-1.864919,47.358915,0.94,street,La Couperie 44260 Malville,44089_chou5y,G,LA COUPERIE,
306917444,00037,30691744400037,O,1996-02-22,NN,,,,true,4,LA CROIX BLANCHE,,,RUE,DE PASSY,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.6G,NAF1993,O,-1.867544,47.350345,0.75,street,Rue Passy 44260 Malville,44089_2021,G,RUE PASSY,
307393074,00033,30739307400033,O,1992-09-07,NN,,,2008-11-07T00:22:53,true,4,,,,LD,LE BOIS TUAUD,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.3K,NAFRev1,N,-1.866291,47.368699,0.55,street,Le Bois Renard 44260 Malville,44089_b113,G,LE BOIS RENARD,
307804104,00015,30780410400015,O,1976-01-01,NN,,,2007-07-06T03:45:28,true,1,,,,,LE BOIS TUAUD,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,70.2C,NAF1993,N,-1.866291,47.368699,0.55,street,Le Bois Renard 44260 Malville,44089_b113,G,LE BOIS RENARD,
309314482,00014,30931448200014,O,,,,,,true,1,,,,RUE,CENTRALE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-1.863201,47.360366,0.94,street,Rue Centrale 44260 Malville,44089_1240,G,RUE CENTRALE,
309332641,00039,30933264100039,O,2005-01-01,NN,,,2017-05-04T02:09:59,false,4,ZA DE LA CROIX BLANCHE,1,,RUE,PIERRE BROSSOLETTE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2015-09-01,F,SDA,,,,10.91Z,NAFRev2,O,-1.870027,47.351167,0.94,housenumber,1 Rue Pierre Brossolette 44260 Malville,44089_2070_00001,G,1 RUE PIERRE BROSSOLETTE,
309362903,00010,30936290300010,O,,,,,,true,1,,,,LD,LA HIOTERIE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,-1.866466,47.344731,0.94,street,La Hioterie 44260 Malville,44089_dyzi6z,G,LA HIOTERIE,
309677144,00011,30967714400011,O,,,,,,true,1,,,,RUE,DE LA CROIX BLANCHE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.03,NAP,N,-1.862865,47.357362,0.94,street,Rue de la Croix Blanche 44260 Malville,44089_1330,G,RUE DE LA CROIX BLANCHE,
309720910,00012,30972091000012,O,1900-01-01,NN,,,2015-03-13T09:32:06,true,4,,2,,PL,LA CROIX BLANCHE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,-1.863005,47.357039,0.86,housenumber,2 Place de la Croix Blanche 44260 Malville,44089_0024_00002,G,2 PLACE DE LA CROIX BLANCHE,
309972677,00012,30997267700012,O,1977-01-01,NN,,,,true,1,,46,,RUE,CENTRALE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.2Z,NAF1993,N,-1.862908,47.358236,0.94,housenumber,46 Rue Centrale 44260 Malville,44089_1240_00046,G,46 RUE CENTRALE,
309974350,00014,30997435000014,O,1977-01-01,NN,,,2008-11-07T00:24:53,false,4,,,,,LE BROSSAIS,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.1A,NAF1993,N,-1.841026,47.324717,0.94,street,Le Brossais 44260 Malville,44089_6i4fhg,G,LE BROSSAIS,
309974350,00022,30997435000022,O,1987-12-31,NN,,,2008-01-04T19:58:15,true,4,,,,,LE BROSSAIS,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.841026,47.324717,0.94,street,Le Brossais 44260 Malville,44089_6i4fhg,G,LE BROSSAIS,
310184270,00026,31018427000026,O,,,,,,true,1,,14,,AV,DES BOULEAUX,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,-1.857997,47.355376,0.85,housenumber,14 Avenue des Bouleaux 44260 Malville,44089_1140_00014,G,14 AVENUE DES BOULEAUX,
310189931,00010,31018993100010,O,,,,,,true,1,,,,RUE,CENTRALE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,-1.863201,47.360366,0.94,street,Rue Centrale 44260 Malville,44089_1240,G,RUE CENTRALE,
310299946,00015,31029994600015,O,,,,,,true,1,,,,,LA MARTINIERE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.18482,48.719289,0.9,poi.hospital,La Martinière (Hôpital) Saclay,https://osm.org/way/140048143,G,,
310308051,00070,31030805100070,O,1998-01-01,NN,,,2006-11-25T09:26:07,false,4,,,,,ZI DE LA CROIX ROUGE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8C,NAFRev1,N,-1.809997,47.3359748,0.78,poi.industrial,Zone industrielle de la Croix Rouge Malville,https://osm.org/way/42014866,G,,
310540554,00014,31054055400014,O,,NN,,,,true,1,,,,,LE BOURG,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310638465,00016,31063846500016,O,,,,,,true,1,,,,LD,LA CROIX ROUGE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.806545,47.334187,0.94,street,La Croix Rouge 44260 Malville,44089_b483,G,LA CROIX ROUGE,
310727979,00018,31072797900018,O,1977-01-01,01,2018,,2020-08-25T10:24:42,true,4,,,,LD,LA MARIAUDAIS,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.878343,47.342688,0.6,street,La Quenaudais 44260 Malville,44089_lg9hqo,G,LA QUENAUDAIS,
311012330,00016,31101233000016,O,,NN,,,,true,1,,,,LD,LA MARIAUDAIS,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,-1.878343,47.342688,0.6,street,La Quenaudais 44260 Malville,44089_lg9hqo,G,LA QUENAUDAIS,
311161152,00013,31116115200013,O,1900-01-01,NN,,,2011-04-28T00:13:39,false,3,,,,RUE,CENTRALE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,00.10,NAP,N,-1.863201,47.360366,0.94,street,Rue Centrale 44260 Malville,44089_1240,G,RUE CENTRALE,
311161152,00047,31116115200047,O,2009-09-15,,,,2014-07-11T15:49:26,false,2,,,,,PIOU,44260,MALVILLE,,BP 3,44089,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.22Z,NAFRev2,N,-1.848182,47.364699,0.94,street,Piou 44260 Malville,44089_7ofpgc,G,PIOU,
311246656,00020,31124665600020,O,1980-05-01,NN,,,2010-11-16T00:11:02,false,3,,6,,AV,DES ORMEAUX,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2E,NAF1993,N,-1.859228,47.356557,0.83,housenumber,6 Avenue des Ormeaux 44260 Malville,44089_9hihth_00006,G,6 AVENUE DES ORMEAUX,
311246656,00046,31124665600046,O,2000-06-01,NN,,,,false,4,,29,,RUE,CENTRALE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2001-07-02,F,ARMOIRIES MALVILLE,,,,52.4R,NAF1993,O,-1.862813,47.357744,0.94,housenumber,29 Rue Centrale 44260 Malville,44089_1240_00029,G,29 RUE CENTRALE,
311246656,00053,31124665600053,O,2001-07-02,NN,,,2008-04-26T08:55:42,true,3,,,,RUE,DES MUSICIENS,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.4R,NAFRev1,O,-1.862059,47.359669,0.94,street,Rue des Musiciens 44260 Malville,44089_1790,G,RUE DES MUSICIENS,
311966592,00025,31196659200025,O,,NN,,,,true,1,,,,,FERME DE LA BRISE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-1.861571,47.357551,0.7,street,Rue de la Brise 44260 Malville,44089_1160,G,RUE DE LA BRISE,
312338593,00022,31233859300022,O,,,,,,true,1,,12,,RUE,DES SAULES LOT DE LA BRIVE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.858051,47.35687,0.42,street,Avenue des Saules 44260 Malville,44089_2400,G,AVENUE DES SAULES,
312721178,00050,31272117800050,O,2006-01-01,,,,2015-08-16T03:34:44,true,3,ZI DE LA CROIX ROUGE,12,,RUE,DE L EUROPE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,49.42Z,NAFRev2,N,-1.812112,47.33618,0.94,housenumber,12 Rue de l'Europe 44260 Malville,44089_1470_00012,G,12 RUE DE L EUROPE,
313612798,00022,31361279800022,O,,,,,,true,1,,,,RUE,CENTRALE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.863201,47.360366,0.94,street,Rue Centrale 44260 Malville,44089_1240,G,RUE CENTRALE,
313796922,00034,31379692200034,O,1989-04-01,NN,,,2012-10-03T10:49:42,false,4,ZI CROIX BLANCHE C 243,4,,RUE,PASSY,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-1.867544,47.350345,0.8,street,Rue Passy 44260 Malville,44089_2021,G,RUE PASSY,
313972747,00023,31397274700023,O,,NN,,,,true,1,,,,,LA TOUCHE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1991-02-22,F,,,,,55.71,NAP,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
314021676,00015,31402167600015,O,1900-01-01,,,,2015-03-13T15:45:36,false,3,,,,,LA BLORDRAIS,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,24.08,NAP,N,-1.8347,47.325907,0.73,street,Le Blordrais 44260 Malville,44089_318ecp,G,LE BLORDRAIS,
314292624,00041,31429262400041,O,1990-04-23,21,2018,,2020-08-25T10:26:02,false,5,,,,,ZI DE LA CROIX ROUGE,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.12Z,NAFRev2,O,-1.809997,47.3359748,0.78,poi.industrial,Zone industrielle de la Croix Rouge Malville,https://osm.org/way/42014866,G,,
314480476,00014,31448047600014,O,,NN,,,,true,1,,,,LD,LE LIEVREAU,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,79.03,NAP,N,-1.842062,47.345642,0.94,street,Le Lievreau 44260 Malville,44089_v4u439,G,LE LIEVREAU,
314565292,00021,31456529200021,O,,NN,,,,true,1,,8,,LOT,DES EPINETTES,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,45.2J,NAF1993,N,-1.865648,47.352379,0.7,housenumber,8 Rue des Epinettes 44260 Malville,44089_1430_00008,G,8 RUE DES EPINETTES,
314850843,00082,31485084300082,O,2017-12-01,,,,2021-02-23T10:40:53,true,1,,7,,RUE,DES MUSICIENS,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,LA BOUTIQUE DES EPICES,47.81Z,NAFRev2,N,-1.862366,47.359644,0.94,housenumber,7 Rue des Musiciens 44260 Malville,44089_1790_00007,G,7 RUE DES MUSICIENS,
314927344,00015,31492734400015,O,,NN,,,,true,1,,,,,LE LIEVRAULT,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,79.03,NAP,N,-1.842062,47.345642,0.59,street,Le Lievreau 44260 Malville,44089_v4u439,G,LE LIEVREAU,
314927351,00010,31492735100010,O,,NN,,,,true,1,,,,,LE LIEVRAULT,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,79.03,NAP,N,-1.842062,47.345642,0.59,street,Le Lievreau 44260 Malville,44089_v4u439,G,LE LIEVREAU,
314990060,00019,31499006000019,O,1979-01-01,NN,,,2008-01-04T20:34:38,true,3,,,,,LE LIEVRAULT,44260,MALVILLE,,,44089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.842062,47.345642,0.59,street,Le Lievreau 44260 Malville,44089_v4u439,G,LE LIEVREAU,