siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904972,00014,21390497200014,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,3,,,,,,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213904972,00030,21390497200030,O,1997-01-01,NN,,,2016-01-27T14:38:05,false,4,MAIRIE,,,,,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213904972,00048,21390497200048,O,1984-10-01,NN,,,2008-01-04T18:33:09,false,3,,,,,MR LE MAIRE,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
263904971,00011,26390497100011,O,1983-03-01,NN,,,2016-07-23T12:09:59,true,4,,,,,MAIRIE,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901476,00011,29390147600011,O,1986-03-04,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327236915,00010,32723691500010,O,1983-05-01,NN,,,2017-01-25T09:25:39,true,3,,,,RUE,DE LA ROCHE,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.913547,46.961052,0.94,street,Rue de la Roche 39110 Saizenay,39497_0005,G,RUE DE LA ROCHE,
388293896,00014,38829389600014,O,1992-01-01,NN,,,2008-01-04T23:07:16,true,3,,,,,,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401171301,00013,40117130100013,O,1971-01-01,NN,,,2007-01-18T09:37:15,true,3,,,,,,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401171467,00012,40117146700012,O,1980-05-05,NN,,,2017-02-10T04:12:13,true,4,,,,,,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401171483,00019,40117148300019,O,1977-01-01,NN,,,2023-05-05T20:47:12,true,4,,,,,,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408655272,00016,40865527200016,O,,NN,,,,true,1,,,,RUE,DE LA ROCHE,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,02.0D,NAF1993,N,5.913547,46.961052,0.94,street,Rue de la Roche 39110 Saizenay,39497_0005,G,RUE DE LA ROCHE,
409932746,00012,40993274600012,O,1982-12-31,NN,,,,true,1,,,,,,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410045397,00016,41004539700016,O,1996-12-01,01,2020,,2022-10-18T08:51:42,true,7,,,,RUE,DES AIGUILLONS,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,AZT,43.99C,NAFRev2,N,5.915854,46.962356,0.94,street,Rue des Aiguillons 39110 Saizenay,39497_0001,G,RUE DES AIGUILLONS,
411337710,00015,41133771000015,O,1978-06-20,01,2020,,2022-08-29T09:28:15,true,5,,9,,RUE,FONTAINE BRUAND,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.914915,46.962345,0.89,housenumber,9 Rue de la Fontaine Bruand 39110 Saizenay,39497_0004_00009,G,9 RUE DE LA FONTAINE BRUAND,
415394758,00015,41539475800015,O,1997-01-01,NN,,,2015-05-14T08:14:17,true,4,,,,,,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
438775306,00048,43877530600048,O,2009-11-01,,,,2015-02-10T08:28:08,false,2,,,,,LA NUE DE VADANS,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,90.03B,NAFRev2,N,5.912368,46.962743,0.83,locality,La Nue de Vadan 39110 Saizenay,39497_B062,G,LA NUE DE VADAN,
487666653,00042,48766665300042,O,2021-10-05,,,,2023-04-06T09:35:30,false,2,,216,,RUE,DE LA CALMINE,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,2022-11-14,F,,,,,86.90E,NAFRev2,N,5.914229,46.961097,0.93,housenumber,216 Rue de la Calmine 39110 Saizenay,39497_0003_00216,G,216 RUE DE LA CALMINE,
490902137,00010,49090213700010,O,2006-03-09,,,,2019-08-02T04:04:01,true,3,,,,RUE,DES AIGUILLONS,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,90.03B,NAFRev2,N,5.915854,46.962356,0.94,street,Rue des Aiguillons 39110 Saizenay,39497_0001,G,RUE DES AIGUILLONS,
499772796,00011,49977279600011,O,1997-04-01,,,,2008-01-05T01:28:01,true,2,,,,,LA GRANGE DU CROUZET,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.934494,46.974599,0.81,locality,Grange du Crouzet 39110 Saizenay,39497_B049,G,GRANGE DU CROUZET,
778425488,00013,77842548800013,O,,NN,,,,true,1,,,,,,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
792280430,00010,79228043000010,O,2013-04-01,,,,2023-04-20T03:46:35,true,3,,,,RUE,DE LA ROCHE,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,68.20B,NAFRev2,N,5.913547,46.961052,0.94,street,Rue de la Roche 39110 Saizenay,39497_0005,G,RUE DE LA ROCHE,
797404662,00018,79740466200018,O,2013-10-07,,,5610CR,2017-10-25T03:04:54,true,2,,,,RUE,DE LA ROCHE,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,56.10C,NAFRev2,N,5.913547,46.961052,0.94,street,Rue de la Roche 39110 Saizenay,39497_0005,G,RUE DE LA ROCHE,
825196587,00018,82519658700018,O,2017-01-19,NN,,,2021-10-27T09:31:15,true,2,,,,RUE,FONTAINE BRUAND,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,78.30Z,NAFRev2,N,5.913669,46.962262,0.88,street,Rue de la Fontaine Bruand 39110 Saizenay,39497_0004,G,RUE DE LA FONTAINE BRUAND,
844596734,00013,84459673400013,P,2019-01-01,,,,2018-12-14T04:31:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAIZENAY,,[ND],39497,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
844596742,00016,84459674200016,O,2019-01-01,,,,2018-12-14T04:31:14,true,1,,3,,RUE,DE LA ROCHE,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,96.09Z,NAFRev2,N,5.913547,46.961052,0.85,street,Rue de la Roche 39110 Saizenay,39497_0005,G,RUE DE LA ROCHE,
879297604,00016,87929760400016,O,2019-10-03,,,,2019-12-06T11:09:06,true,1,LA GRANGE DU CROUZET,,,,,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,68.20A,NAFRev2,N,5.934494,46.974599,0.81,locality,Grange du Crouzet 39110 Saizenay,39497_B049,D,GRANGE DU CROUZET,
905327003,00018,90532700300018,O,2021-07-12,,,,2021-11-30T13:42:13,true,1,,213,,RUE,DE LA ROCHE,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,35.11Z,NAFRev2,N,5.913525,46.960977,0.94,housenumber,213 Rue de la Roche 39110 Saizenay,39497_0005_00213,G,213 RUE DE LA ROCHE,
914790977,00013,91479097700013,O,1974-07-09,,,,2022-06-22T14:42:58,true,1,ANCIENNE ECOLE,,,RUE,DES AIGUILLONS,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,1974-07-09,A,,,,,94.99Z,NAFRev2,N,5.915854,46.962356,0.94,street,Rue des Aiguillons 39110 Saizenay,39497_0001,G,RUE DES AIGUILLONS,
949510036,00013,94951003600013,O,2023-04-01,,,,2023-04-01T15:30:42,true,1,,,,RUE,DE LA ROCHE,39110,SAIZENAY,,,39497,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,01.41Z,NAFRev2,N,5.913547,46.961052,0.94,street,Rue de la Roche 39110 Saizenay,39497_0005,G,RUE DE LA ROCHE,
