id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-300995,2019-02-14,000001,Vente,34000,6,,GR GRANDE RUE,0021,25160,25486,Remoray-Boujeons,25,,,254860000B1388,,,4,29.98,,,,,,,,,1,2,Appartement,31,2,,,,,,6.238797,46.767661
2019-301307,2019-03-28,000001,Vente,190000,4,,GR GRANDE RUE,0021,25160,25486,Remoray-Boujeons,25,,,254860000B0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,6.239027,46.767833
2019-301307,2019-03-28,000001,Vente,190000,4,,GR GRANDE RUE,0021,25160,25486,Remoray-Boujeons,25,,,254860000B0527,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,350,6.239027,46.767833
2019-301307,2019-03-28,000001,Vente,190000,4,,GR GRANDE RUE,0021,25160,25486,Remoray-Boujeons,25,,,254860000B0527,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,350,6.239027,46.767833
2019-301348,2019-03-29,000001,Vente,295000,5,,CHE DES 4 VENTS,0052,25160,25486,Remoray-Boujeons,25,,,25486080ZI0132,,,,,,,,,,,,,0,1,Maison,149,8,S,sols,,,1285,6.20458,46.749085
2019-301348,2019-03-29,000001,Vente,295000,,,VILLAGE DU HAUT,B076,25160,25486,Remoray-Boujeons,25,,,25486080ZI0133,,,,,,,,,,,,,0,,,,,T,terres,,,120,6.204751,46.748961
2019-301558,2019-04-26,000001,Vente,380200,12,,LOT LES PERRIERES,A055,25160,25486,Remoray-Boujeons,25,,,25486000ZB0257,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,875,6.235961,46.764575
2019-301692,2019-05-15,000001,Vente,280000,1,B,RTE DE MAISON DU BOIS,0027,25160,25486,Remoray-Boujeons,25,,,25486080ZI0089,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,605,6.204446,46.748419
2019-301692,2019-05-15,000001,Vente,280000,1,T,RTE DE MAISON DU BOIS,0027,25160,25486,Remoray-Boujeons,25,,,25486080ZI0090,,1,,,,,,,,,,,0,,,,,,,,,,6.204425,46.748534
2019-301692,2019-05-15,000001,Vente,280000,,,VILLAGE DU HAUT,B076,25160,25486,Remoray-Boujeons,25,,,25486080ZI0136,,1,,,,,,,,,,,0,,,,,,,,,,6.204351,46.748518
2019-302142,2019-06-24,000001,Vente,10000,,,CHAMP NOUVEAU,B050,25160,25486,Remoray-Boujeons,25,,,25486080ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,37930,6.222413,46.749639
2019-302466,2019-07-12,000001,Vente,423250,13,,LOT LES PERRIERES,A055,25160,25486,Remoray-Boujeons,25,,,25486000ZB0253,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,832,6.236104,46.764031
2019-302498,2019-07-18,000001,Vente,120800,6,,GR GRANDE RUE,0021,25160,25486,Remoray-Boujeons,25,,,254860000B1388,,,6,,,,,,,,,,1,2,Appartement,121,4,,,,,,6.238797,46.767661
2019-302716,2019-08-26,000001,Vente,77200,82,,GR GRANDE RUE,0021,25160,25486,Remoray-Boujeons,25,,,25486080ZI0078,,,13,40,21,,,,,,,,2,2,Appartement,40,2,,,,,,6.195706,46.747834
2019-302900,2019-08-29,000001,Vente,80000,,,LE DRURA,B023,25160,25486,Remoray-Boujeons,25,,,25486080ZI0023,,,,,,,,,,,,,0,,,,,P,prés,,,798,6.203879,46.750595
2019-303150,2019-09-26,000001,Vente,73900,6,,GR GRANDE RUE,0021,25160,25486,Remoray-Boujeons,25,,,254860000B1388,,,3,,,,,,,,,,1,2,Appartement,38,3,,,,,,6.238797,46.767661
2019-303820,2019-11-29,000001,Vente,189470,82,,GR GRANDE RUE,0021,25160,25486,Remoray-Boujeons,25,,,25486080ZI0078,,,26,89.41,30,,,,,,,,2,2,Appartement,89,4,,,,,,6.195706,46.747834
2019-303824,2019-11-29,000001,Vente,120000,4,,RTE DE LA GRANDE COTE,0019,25160,25486,Remoray-Boujeons,25,,,254860000B1168,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,139,6.240296,46.769217
