siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206334,00015,21620633400015,O,1983-03-01,02,2020,,2022-08-29T09:08:14,true,4,,1,,RUE,DE L EGLISE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212486,50.359041,0.94,housenumber,1 Rue de l’Eglise 62130 Œuf-en-Ternois,62633_0090_00001,G,1 RUE DE L EGLISE,
216206334,00023,21620633400023,O,1983-12-21,01,2020,,2022-08-29T09:08:14,false,3,,24,,RTE,DE BEAUVOIS,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.218408,50.362068,0.67,street,Rue de Beauvois 62130 Œuf-en-Ternois,62633_0030,G,RUE DE BEAUVOIS,
256201393,00012,25620139300012,O,1983-03-01,01,2020,,2022-08-29T09:10:06,true,4,MAIRIE,,,RTE,DE L EGLISE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,36.00Z,NAFRev2,O,2.212899,50.359049,0.77,street,Rue de l’Eglise 62130 Œuf-en-Ternois,62633_0090,G,RUE DE L EGLISE,
266206333,00012,26620633300012,O,1983-03-01,NN,,,2019-11-21T10:42:33,true,4,MAIRIE,1,,RUE,DE L EGLISE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212486,50.359041,0.94,housenumber,1 Rue de l’Eglise 62130 Œuf-en-Ternois,62633_0090_00001,G,1 RUE DE L EGLISE,
296201528,00019,29620152800019,O,1984-05-22,01,2020,,2022-08-29T09:10:57,true,4,MAIRIE,,,RTE,DE L'EGLISE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,42.99Z,NAFRev2,O,2.212899,50.359049,0.77,street,Rue de l’Eglise 62130 Œuf-en-Ternois,62633_0090,G,RUE DE L EGLISE,
310227848,00010,31022784800010,O,,NN,,,2019-11-21T10:42:33,true,1,,,,RUE,DE LA MAIRIE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.212899,50.359049,0.46,street,Rue de l’Eglise 62130 Œuf-en-Ternois,62633_0090,G,RUE DE L EGLISE,
314590951,00013,31459095100013,O,,,,,2019-11-21T10:42:33,true,1,,,,RUE,DE BEAUVOIS,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,2.218408,50.362068,0.94,street,Rue de Beauvois 62130 Œuf-en-Ternois,62633_0030,G,RUE DE BEAUVOIS,
319600722,00023,31960072200023,O,1987-12-25,NN,,,2019-11-21T10:42:33,true,2,,,,,,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
320625155,00017,32062515500017,O,1980-11-19,NN,,,2019-11-21T10:42:33,true,3,,2,,RUE,DE GUINECOURT,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.215876,50.359524,0.94,housenumber,2 Rue de Guinecourt 62130 Œuf-en-Ternois,62633_0135_00002,G,2 RUE DE GUINECOURT,
330581075,00018,33058107500018,O,1984-07-01,00,2020,,2022-08-29T09:21:34,true,6,,9,,RUE,DE BEAUVOIS,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,O,2.217705,50.362228,0.94,housenumber,9 Rue de Beauvois 62130 Œuf-en-Ternois,62633_0030_00009,G,9 RUE DE BEAUVOIS,
330623810,00018,33062381000018,O,1984-07-02,NN,,,2019-11-21T10:42:33,true,4,MAIRIE,1,,RUE,DE L'EGLISE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212486,50.359041,0.94,housenumber,1 Rue de l’Eglise 62130 Œuf-en-Ternois,62633_0090_00001,G,1 RUE DE L EGLISE,
331432468,00014,33143246800014,O,1984-10-01,NN,,,2019-11-21T10:42:33,true,3,,12,,RUE,D'AGERUE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,01.3Z,NAFRev1,N,2.211521,50.359206,0.94,housenumber,12 Rue d’Agerue 62130 Œuf-en-Ternois,62633_hfe9np_00012,G,12 RUE D AGERUE,
331729673,00011,33172967300011,O,1984-11-25,NN,,,2020-09-15T13:09:02,false,5,,2,,PL,DU QUESNOY,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.215073,50.359468,0.82,housenumber,2 Place du Quesnoy 62130 Œuf-en-Ternois,62633_0190_00002,G,2 PLACE DU QUESNOY,
331729673,00029,33172967300029,O,2020-09-01,,,,2021-02-23T10:51:44,true,1,,2,,,PLACE DU QUESNOY,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,02.10Z,NAFRev2,N,2.215073,50.359468,0.94,housenumber,2 Place du Quesnoy 62130 Œuf-en-Ternois,62633_0190_00002,G,2 PLACE DU QUESNOY,
334119112,00020,33411911200020,O,2007-07-17,,,,2021-02-23T10:53:23,true,2,,14,,RUE,D'AGERUE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.211222,50.358959,0.94,housenumber,14 Rue d’Agerue 62130 Œuf-en-Ternois,62633_hfe9np_00014,G,14 RUE D AGERUE,
339904500,00016,33990450000016,O,1986-12-09,NN,,,2019-11-21T10:42:33,true,1,,5,,RUE,D'HUMIERES,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,2.211451,50.360617,0.94,housenumber,5 Rue d’Humières 62130 Œuf-en-Ternois,62633_0150_00005,G,5 RUE D HUMIERES,
341134377,00017,34113437700017,O,,NN,,,2019-11-21T10:42:33,true,1,,16,,RUE,DE L'EGLISE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,2.214756,50.359356,0.94,housenumber,16 Rue de l’Eglise 62130 Œuf-en-Ternois,62633_0090_00016,G,16 RUE DE L EGLISE,
341188605,00016,34118860500016,O,1987-04-01,NN,,4520BC,2019-11-21T10:42:33,true,5,,16,,PL,DE L EGLISE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,45.20A,NAFRev2,N,2.214756,50.359356,0.74,housenumber,16 Rue de l’Eglise 62130 Œuf-en-Ternois,62633_0090_00016,G,16 RUE DE L EGLISE,
345095939,00012,34509593900012,O,1988-05-15,NN,,,2019-11-21T10:42:33,true,4,,12,,RUE,DE BEAUVOIS,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,38.32Z,NAFRev2,N,2.220751,50.363027,0.94,housenumber,12 Rue de Beauvois 62130 Œuf-en-Ternois,62633_0030_00012,G,12 RUE DE BEAUVOIS,
347788929,00011,34778892900011,O,,NN,,,2019-11-21T10:42:33,true,1,,2,,RUE,DE L EGLISE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.211562,50.358539,0.94,housenumber,2 Rue de l’Eglise 62130 Œuf-en-Ternois,62633_0090_00002,G,2 RUE DE L EGLISE,
366108694,00055,36610869400055,O,1994-11-01,NN,,,2019-11-21T10:42:33,true,1,,1,,RUE,DE BEAUVOIS,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4X,NAF1993,N,2.215667,50.361112,0.94,housenumber,1 Rue de Beauvois 62130 Œuf-en-Ternois,62633_0030_00001,G,1 RUE DE BEAUVOIS,
381029891,00011,38102989100011,O,,NN,,,2019-11-21T10:42:33,true,1,,1,,RUE,DE CROISETTE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,64.46,NAP,N,2.223514,50.360698,0.94,housenumber,1 Rue de Croisette 62130 Œuf-en-Ternois,62633_0070_00001,G,1 RUE DE CROISETTE,
381388081,00014,38138808100014,O,1991-02-22,NN,,,2019-11-21T10:42:33,true,4,,20,,RUE,AGERUE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,2.209383,50.358538,0.86,housenumber,20 Rue d’Agerue 62130 Œuf-en-Ternois,62633_hfe9np_00020,G,20 RUE D AGERUE,
381395508,00017,38139550800017,O,,NN,,,2019-11-21T10:42:33,true,1,,1,,RUE,DE CROISETTE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,51.2A,NAF1993,O,2.223514,50.360698,0.94,housenumber,1 Rue de Croisette 62130 Œuf-en-Ternois,62633_0070_00001,G,1 RUE DE CROISETTE,
384982500,00017,38498250000017,O,1992-04-01,NN,,,2019-11-21T10:42:33,false,4,,2,,RUE,DE GUINECOURT,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,80.4D,NAF1993,N,2.215876,50.359524,0.94,housenumber,2 Rue de Guinecourt 62130 Œuf-en-Ternois,62633_0135_00002,G,2 RUE DE GUINECOURT,
385110234,02045,38511023402045,O,2002-06-18,NN,,,2019-11-21T10:42:33,false,4,POST-SEVRAGE,,,RTE,DE LINZEUX,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,46.21Z,NAFRev2,O,2.207217,50.355435,0.76,street,Rue de Linzeux 62130 Œuf-en-Ternois,62633_0170,G,RUE DE LINZEUX,
385110234,02326,38511023402326,O,2002-06-18,01,2020,,2022-08-29T09:12:04,false,3,SILO,,,RTE,DE LINZEUX,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.207217,50.355435,0.76,street,Rue de Linzeux 62130 Œuf-en-Ternois,62633_0170,G,RUE DE LINZEUX,
390528149,00011,39052814900011,O,1993-03-02,NN,,,2019-11-21T10:42:33,true,2,,9,,RUE,DE CROISETTE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,2.22539,50.359735,0.94,housenumber,9 Rue de Croisette 62130 Œuf-en-Ternois,62633_0070_00009,G,9 RUE DE CROISETTE,
391167434,00011,39116743400011,O,1993-04-01,01,2020,,2022-08-29T09:15:31,true,3,,5,,RUE,DE LA CROISETTE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.224332,50.360299,0.79,housenumber,5 Rue de Croisette 62130 Œuf-en-Ternois,62633_0070_00005,G,5 RUE DE CROISETTE,
394421424,00018,39442142400018,O,,NN,,,2019-11-21T10:42:33,true,1,,10,,RUE,DE L'EGLISE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,2.212899,50.359049,0.94,housenumber,10 Rue de l’Eglise 62130 Œuf-en-Ternois,62633_0090_00010,G,10 RUE DE L EGLISE,
397878570,00076,39787857000076,O,2009-07-01,NN,,,2019-11-21T10:42:33,false,2,CD 104 RTE DE BEAUVOIS CROISETTE,,,,LA CABOCHE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2015-06-27,F,,,,,46.21Z,NAFRev2,O,3.625873,49.7350406,0.81,poi.track,Chemin de la Vallée Caboche Pargny-les-Bois,https://osm.org/way/406274907,G,,
404258055,00015,40425805500015,O,1967-01-01,NN,,,2019-11-21T10:42:33,true,3,,,,,,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404258063,00019,40425806300019,O,1983-02-01,NN,,,2019-11-21T10:42:33,true,3,,,,,,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408228799,00016,40822879900016,O,1996-07-01,NN,,,2020-08-25T10:37:17,true,5,,10,,RUE,DE BEAUVOIS,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2013-12-29,A,,,,,33.12Z,NAFRev2,O,2.219879,50.362068,0.94,housenumber,10 Rue de Beauvois 62130 Œuf-en-Ternois,62633_0030_00010,G,10 RUE DE BEAUVOIS,
408797967,00010,40879796700010,O,1969-01-01,NN,,,2019-11-21T10:42:33,true,3,,,,,,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411027899,00011,41102789900011,O,1996-12-25,NN,,,2020-08-25T10:39:18,true,3,,2,,PL,DU QUESNOY,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.215073,50.359468,0.82,housenumber,2 Place du Quesnoy 62130 Œuf-en-Ternois,62633_0190_00002,G,2 PLACE DU QUESNOY,
411817018,00012,41181701800012,O,1996-12-01,NN,,,2019-11-21T10:42:33,false,4,,23,,RUE,D AGERUE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.62Z,NAFRev2,N,2.208722,50.358058,0.94,housenumber,23 Rue d’Agerue 62130 Œuf-en-Ternois,62633_hfe9np_00023,G,23 RUE D AGERUE,
411817018,00020,41181701800020,O,2004-01-01,NN,,,2021-02-23T11:34:06,true,3,,23,,RUE,D AGERUE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.208722,50.358058,0.94,housenumber,23 Rue d’Agerue 62130 Œuf-en-Ternois,62633_hfe9np_00023,G,23 RUE D AGERUE,
413629791,00018,41362979100018,O,1997-08-12,NN,,,2019-11-21T10:42:33,true,4,,14,,RUE,DE L'EGLISE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,56.10A,NAFRev2,N,2.214414,50.359057,0.94,housenumber,14 Rue de l’Eglise 62130 Œuf-en-Ternois,62633_0090_00014,G,14 RUE DE L EGLISE,
420737793,00018,42073779300018,O,1998-10-01,NN,,,2019-11-21T10:42:33,true,4,,9,,RUE,DE CROISETTE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,2.22539,50.359735,0.94,housenumber,9 Rue de Croisette 62130 Œuf-en-Ternois,62633_0070_00009,G,9 RUE DE CROISETTE,
422363408,00010,42236340800010,O,1999-03-10,NN,,,2019-11-21T10:42:33,false,3,,20,,RUE,D AGERUE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.209383,50.358538,0.94,housenumber,20 Rue d’Agerue 62130 Œuf-en-Ternois,62633_hfe9np_00020,G,20 RUE D AGERUE,
422363408,00044,42236340800044,O,2015-01-01,,,,2021-02-23T11:43:57,true,1,,5,,RUE,GUILBERT,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2015-01-01,A,LE MIEL DU PRE TISON,,,,01.49Z,NAFRev2,N,2.205298,50.357748,0.94,housenumber,5 Rue Guilbert 62130 Œuf-en-Ternois,62633_0130_00005,G,5 RUE GUILBERT,
423435544,00238,42343554400238,O,2000-01-01,02,2020,,2022-08-29T09:04:50,false,4,LIEU DIT LA CABOCHE-CD 104,,,RTE,DE BEAUVOIS CROISETTE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.218408,50.362068,0.56,street,Rue de Beauvois 62130 Œuf-en-Ternois,62633_0030,G,RUE DE BEAUVOIS,
432113462,00035,43211346200035,O,2005-07-01,NN,,,2019-11-21T10:42:33,true,5,,5,,RUE,DE L'EGLISE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,43.22A,NAFRev2,O,2.214076,50.359158,0.94,housenumber,5 Rue de l’Eglise 62130 Œuf-en-Ternois,62633_0090_00005,G,5 RUE DE L EGLISE,
434274338,00038,43427433800038,O,2012-11-05,,,,2021-04-07T08:39:12,true,3,,5,,RUE,DE L'EGLISE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,,46.19B,NAFRev2,N,2.214076,50.359158,0.94,housenumber,5 Rue de l’Eglise 62130 Œuf-en-Ternois,62633_0090_00005,G,5 RUE DE L EGLISE,
447765322,00014,44776532200014,O,2003-04-01,NN,,,2019-11-21T10:42:33,false,4,,10,,RUE,D AGEURE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,96.02B,NAFRev2,N,2.211472,50.35916,0.72,housenumber,10 Rue d’Agerue 62130 Œuf-en-Ternois,62633_hfe9np_00010,G,10 RUE D AGERUE,
451136915,00019,45113691500019,O,2003-11-14,02,2020,,2022-08-29T09:06:09,true,4,,23,,RUE,D'AGERUE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.208722,50.358058,0.94,housenumber,23 Rue d’Agerue 62130 Œuf-en-Ternois,62633_hfe9np_00023,G,23 RUE D AGERUE,
478454697,00036,47845469700036,O,2020-07-15,,,,2021-02-23T13:40:23,true,1,,3,,RUE,GUILBERT,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,ELSO,64.20Z,NAFRev2,N,2.204562,50.358781,0.94,housenumber,3 Rue Guilbert 62130 Œuf-en-Ternois,62633_0130_00003,G,3 RUE GUILBERT,
479174138,00020,47917413800020,O,2005-07-01,,,,2019-11-21T10:42:33,true,4,,3,,RUE,DE L'EGLISE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2011-12-06,A,,,,,43.32A,NAFRev2,N,2.213636,50.359079,0.94,housenumber,3 Rue de l’Eglise 62130 Œuf-en-Ternois,62633_0090_00003,G,3 RUE DE L EGLISE,
480640168,00013,48064016800013,O,2005-01-31,NN,,,2019-11-21T10:42:33,true,2,,5,,RUE,DES CHAMPS,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,45.4A,NAFRev1,O,2.213779,50.362011,0.94,housenumber,5 Rue des Champs 62130 Œuf-en-Ternois,62633_0065_00005,G,5 RUE DES CHAMPS,
482480167,00014,48248016700014,O,2005-05-01,,,,2019-11-21T10:42:33,true,3,,7,,RUE,DE LINZEUX,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,2.207551,50.354906,0.94,housenumber,7 Rue de Linzeux 62130 Œuf-en-Ternois,62633_0170_00007,G,7 RUE DE LINZEUX,
483354320,00010,48335432000010,O,2005-07-01,NN,,,2019-11-21T10:42:33,true,3,,2,,RUE,DE BEAUVOIS,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,O,2.216496,50.36118,0.94,housenumber,2 Rue de Beauvois 62130 Œuf-en-Ternois,62633_0030_00002,G,2 RUE DE BEAUVOIS,
487663445,00038,48766344500038,O,2009-03-10,,,,2019-11-21T10:42:33,false,2,,4,,,PLACE DU QUESNOY,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2010-12-18,F,D'BOSS SERVICE DEVELOPPEMENT,,,,45.20A,NAFRev2,N,2.215318,50.359624,0.94,housenumber,4 Place du Quesnoy 62130 Œuf-en-Ternois,62633_0190_00004,G,4 PLACE DU QUESNOY,
488422924,00016,48842292400016,O,2005-12-30,NN,,,2022-03-11T08:50:19,true,4,,1,,RUE,DE BEAUVOIS,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,47.76Z,NAFRev2,O,2.215667,50.361112,0.94,housenumber,1 Rue de Beauvois 62130 Œuf-en-Ternois,62633_0030_00001,G,1 RUE DE BEAUVOIS,
490094588,00012,49009458800012,O,2006-05-02,NN,,4321AB,2019-11-21T10:42:33,true,5,,3,,RUE,D'AGERUE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2011-09-07,F,A.V.E.C.,,,,43.21A,NAFRev2,N,2.214002,50.360184,0.94,housenumber,3 Rue d’Agerue 62130 Œuf-en-Ternois,62633_hfe9np_00003,G,3 RUE D AGERUE,
492218409,00018,49221840900018,O,2006-10-01,NN,,,2019-11-21T10:42:33,true,4,,4,,PL,DU QUESNOY,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,45.20A,NAFRev2,N,2.215318,50.359624,0.82,housenumber,4 Place du Quesnoy 62130 Œuf-en-Ternois,62633_0190_00004,G,4 PLACE DU QUESNOY,
499902583,00032,49990258300032,O,2020-07-15,,,,2021-02-23T14:08:53,true,1,,3,,RUE,GUILBERT,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,68.20B,NAFRev2,N,2.204562,50.358781,0.94,housenumber,3 Rue Guilbert 62130 Œuf-en-Ternois,62633_0130_00003,G,3 RUE GUILBERT,
500701743,00030,50070174300030,O,2020-07-15,,,,2021-02-23T14:10:21,true,1,,3,,RUE,GUILBERT,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,68.20B,NAFRev2,N,2.204562,50.358781,0.94,housenumber,3 Rue Guilbert 62130 Œuf-en-Ternois,62633_0130_00003,G,3 RUE GUILBERT,
509614079,00010,50961407900010,O,2009-01-01,,,,2019-11-21T10:42:33,false,2,,1,,RUE,GUILBERT,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,2.205123,50.358456,0.94,housenumber,1 Rue Guilbert 62130 Œuf-en-Ternois,62633_0130_00001,G,1 RUE GUILBERT,
509614079,00036,50961407900036,O,2020-07-15,,,,2021-02-23T15:16:11,true,1,,3,,RUE,GUILBERT,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,68.20B,NAFRev2,N,2.204562,50.358781,0.94,housenumber,3 Rue Guilbert 62130 Œuf-en-Ternois,62633_0130_00003,G,3 RUE GUILBERT,
509636080,00012,50963608000012,O,2008-12-13,,,,2020-07-09T19:36:28,true,1,,16,,RUE,DE L'EGLISE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2008-12-13,A,,,,,68.20B,NAFRev2,N,2.214756,50.359356,0.94,housenumber,16 Rue de l’Eglise 62130 Œuf-en-Ternois,62633_0090_00016,G,16 RUE DE L EGLISE,
524849544,00019,52484954400019,O,2010-09-25,,,,2019-11-21T10:42:33,true,2,,27,,RUE,D'AGERUE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,93.29Z,NAFRev2,N,2.206948,50.357465,0.94,housenumber,27 Rue d’Agerue 62130 Œuf-en-Ternois,62633_hfe9np_00027,G,27 RUE D AGERUE,
529907941,00015,52990794100015,O,2011-01-01,01,2020,,2022-08-29T09:30:46,true,2,,2,,RUE,DE BEAUVOIS,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,2.216496,50.36118,0.94,housenumber,2 Rue de Beauvois 62130 Œuf-en-Ternois,62633_0030_00002,G,2 RUE DE BEAUVOIS,
531714053,00034,53171405300034,O,2020-07-15,,,,2021-02-23T15:51:06,true,1,,3,,RUE,GUILBERT,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,68.20B,NAFRev2,N,2.204562,50.358781,0.94,housenumber,3 Rue Guilbert 62130 Œuf-en-Ternois,62633_0130_00003,G,3 RUE GUILBERT,
533618393,00037,53361839300037,O,2020-07-15,,,,2021-02-23T15:54:34,true,1,,3,,RUE,GUILBERT,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,68.20B,NAFRev2,N,2.204562,50.358781,0.94,housenumber,3 Rue Guilbert 62130 Œuf-en-Ternois,62633_0130_00003,G,3 RUE GUILBERT,
535157325,00015,53515732500015,O,2011-10-01,,,,2019-11-21T10:42:33,true,1,,7,,RUE,DE LINZEUX,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.50Z,NAFRev2,N,2.207551,50.354906,0.94,housenumber,7 Rue de Linzeux 62130 Œuf-en-Ternois,62633_0170_00007,G,7 RUE DE LINZEUX,
539511147,00016,53951114700016,O,2012-02-01,,,,2019-11-21T10:42:33,true,1,,8,,RUE,D HUMIERES,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,93.12Z,NAFRev2,N,2.211374,50.360818,0.94,housenumber,8 Rue d’Humières 62130 Œuf-en-Ternois,62633_0150_00008,G,8 RUE D HUMIERES,
539744094,00019,53974409400019,O,2012-01-25,,,,2019-11-21T10:42:33,false,2,,1,,RUE,GUILBERT,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,64.30Z,NAFRev2,N,2.205123,50.358456,0.94,housenumber,1 Rue Guilbert 62130 Œuf-en-Ternois,62633_0130_00001,G,1 RUE GUILBERT,
539744094,00035,53974409400035,O,2020-07-15,,,,2022-11-17T03:54:23,true,1,,3,,RUE,GUILBERT,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,64.30Z,NAFRev2,N,2.204562,50.358781,0.94,housenumber,3 Rue Guilbert 62130 Œuf-en-Ternois,62633_0130_00003,G,3 RUE GUILBERT,
631913993,00012,63191399300012,O,,,,,2019-11-21T10:42:33,true,1,,,,RUE,DE LINZEUX,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,44.39,NAP,N,2.207217,50.355435,0.94,street,Rue de Linzeux 62130 Œuf-en-Ternois,62633_0170,G,RUE DE LINZEUX,
721910032,00011,72191003200011,O,1972-01-01,,,,2019-11-21T10:42:33,true,3,,,,,,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
752102624,00018,75210262400018,O,2012-06-05,,,,2019-11-21T10:42:33,false,2,,1,,RUE,GUILBERT,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,2.205123,50.358456,0.94,housenumber,1 Rue Guilbert 62130 Œuf-en-Ternois,62633_0130_00001,G,1 RUE GUILBERT,
775632300,00049,77563230000049,O,1986-07-01,,,,2019-11-21T10:42:33,false,3,,,,,,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
775632300,00213,77563230000213,O,1981-01-01,,,,2019-11-21T10:42:33,false,3,,,,,POSTE SEVRAGE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
784053878,00012,78405387800012,O,1954-01-01,,,,2019-11-21T10:42:33,true,1,,,,,,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
784053886,00015,78405388600015,O,1964-01-01,NN,,,2019-11-21T10:42:33,true,3,,10,,RUE,DE BEAUVOIS,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.219879,50.362068,0.94,housenumber,10 Rue de Beauvois 62130 Œuf-en-Ternois,62633_0030_00010,G,10 RUE DE BEAUVOIS,
789316221,00017,78931622100017,O,2012-11-05,01,2019,4332AA,2021-10-27T08:57:37,true,2,,5,,RUE,DE L'EGLISE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,43.32A,NAFRev2,N,2.214076,50.359158,0.94,housenumber,5 Rue de l’Eglise 62130 Œuf-en-Ternois,62633_0090_00005,G,5 RUE DE L EGLISE,
791846124,00018,79184612400018,O,2013-03-08,,,,2019-11-21T10:42:33,false,2,,4,,RUE,DE L EGLISE,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2017-04-22,F,,,,,93.29Z,NAFRev2,N,2.212249,50.358567,0.94,housenumber,4 Rue de l’Eglise 62130 Œuf-en-Ternois,62633_0090_00004,G,4 RUE DE L EGLISE,
794083436,00012,79408343600012,O,2013-06-20,,,,2020-01-07T03:45:17,true,1,,8,,RUE,D HUMIERES,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,68.20B,NAFRev2,N,2.211374,50.360818,0.94,housenumber,8 Rue d’Humières 62130 Œuf-en-Ternois,62633_0150_00008,G,8 RUE D HUMIERES,
794725192,00015,79472519200015,O,2012-11-07,,,,2019-11-21T10:42:33,true,1,,3,,RUE,GUILBERT,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2012-11-07,A,,,,,47.99A,NAFRev2,N,2.204562,50.358781,0.94,housenumber,3 Rue Guilbert 62130 Œuf-en-Ternois,62633_0130_00003,G,3 RUE GUILBERT,
803412246,00016,80341224600016,O,2014-06-26,,,,2019-11-21T10:42:33,false,2,,1,,RUE,GUILBERT,62130,OEUF-EN-TERNOIS,,,62633,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,2.205123,50.358456,0.94,housenumber,1 Rue Guilbert 62130 Œuf-en-Ternois,62633_0130_00001,G,1 RUE GUILBERT,