siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101875,00018,21410187500018,O,1983-03-01,01,2020,,2022-08-29T09:07:12,true,3,,2,,RUE,DE LA MAIRIE,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.16603,47.843401,0.93,housenumber,2 Rue de la Mairie 41100 Renay,41187_0080_00002,G,2 RUE DE LA MAIRIE,
254101629,00015,25410162900015,O,1983-03-01,NN,,,2008-10-10T14:34:55,true,4,,2,,RUE,DE LA MAIRIE,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2000-12-29,F,DE RENAY LA CHAPELLE ENCHERIE,,,,41.0Z,NAF1993,N,1.16603,47.843401,0.93,housenumber,2 Rue de la Mairie 41100 Renay,41187_0080_00002,G,2 RUE DE LA MAIRIE,
264102245,00018,26410224500018,O,1992-12-09,NN,,,2010-06-26T03:09:34,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.16603,47.843401,0.93,housenumber,2 Rue de la Mairie 41100 Renay,41187_0080_00002,G,2 RUE DE LA MAIRIE,
294100912,00012,29410091200012,O,1983-09-27,01,2020,,2022-08-29T09:10:55,true,3,,,,,MAIRIE,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.165531,47.843792,0.91,street,Rue de la Mairie 41100 Renay,41187_0080,G,RUE DE LA MAIRIE,
294101829,00017,29410182900017,O,1993-08-03,NN,,,,true,3,,2,,RUE,DE LA MAIRIE,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,70.1C,NAFRev1,N,1.16603,47.843401,0.93,housenumber,2 Rue de la Mairie 41100 Renay,41187_0080_00002,G,2 RUE DE LA MAIRIE,
319660221,00023,31966022100023,O,1982-01-08,NN,,,2012-05-05T01:27:32,true,3,,,,LD,LA BASSE COUR,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,G,LA BASSE COUR,
328404686,00011,32840468600011,O,,NN,,,2014-01-03T14:20:55,true,1,,,,LD,LA SALLERIE,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,1.160882,47.855279,0.93,street,La Sallerie 41100 Renay,41187_hbju22,G,LA SALLERIE,
330207762,00023,33020776200023,O,1996-03-01,NN,,,2008-11-07T00:48:33,false,4,,13,,IMP,DE LA SALLERIE,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2003-10-26,F,,,,,60.2L,NAFRev1,N,1.155657,47.855319,0.84,housenumber,13 Impasse du Lotissement de la Sallerie 41100 Renay,41187_0071_00013,G,13 IMP DU LOT DE LA SALLERIE,
337986137,00012,33798613700012,O,,NN,,,,true,1,,,,,BRICSARD,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338150428,00013,33815042800013,O,,NN,,,,true,1,,,,LD,CHAMPLAIN,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,1.188208,47.839628,0.55,street,Chemin de la Plaine 41100 Renay,41187_0100,G,CHEMIN DE LA PLAINE,
338151343,00013,33815134300013,O,,NN,,,,true,1,,,,,,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.00,NAP,N,,,0,,,,,,
338151459,00017,33815145900017,O,,NN,,,,true,1,,,,LD,CHANTELOUP,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.2G,NAF1993,N,1.151262,47.831125,0.91,street,Lieu-dit Chanteloup 41100 Renay,41187_ilhb1j,G,LIEU DIT CHANTELOUP,
338151558,00016,33815155800016,O,,,,,,true,1,,14,,RUE,L EPINAIS CHAMPLAIN,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,1.189023,47.840529,0.52,housenumber,14 Rue de l'Epinay 41100 Renay,41187_0040_00014,G,14 RUE DE L EPINAY,
378267306,00017,37826730600017,O,1990-05-01,NN,,,,false,3,,,,,LA BASSE COUR,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,74.1J,NAF1993,N,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,G,LA BASSE COUR,
379072820,00010,37907282000010,O,,NN,,,,true,1,,8,,RUE,PRINCIPALE,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,15.3E,NAF1993,N,1.167283,47.842856,0.94,housenumber,8 Rue Principale 41100 Renay,41187_0110_00008,G,8 RUE PRINCIPALE,
379370760,00017,37937076000017,O,1990-10-03,NN,,,2015-06-08T19:28:30,true,6,,13,,CHE,DES VIGNOUX,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,LE RELAIS DE LA FORET,55.20Z,NAFRev2,N,1.169863,47.842352,0.84,housenumber,13 Chemin des Vignoux 41100 Renay,41187_0135_00013,G,13 CHEMIN DES VIGNOUX,
380749663,00015,38074966300015,O,1990-10-01,NN,,,2014-03-03T02:34:49,true,5,LA BASSE COUR,,,,LA BASSE COUR,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,G,LA BASSE COUR,
382081594,00022,38208159400022,O,2000-08-30,NN,,,2016-01-12T00:13:57,true,3,,,,,BOIS DE RENAY,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.182348,47.835236,0.65,street,Chemin de Bonne Fontaine 41100 Renay,41187_0015,G,CHEMIN DE BONNE FONTAINE,
383967031,00014,38396703100014,O,1992-03-01,NN,,,,true,4,,,,,LA BASSE COUR,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.2G,NAF1993,N,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,G,LA BASSE COUR,
390941847,00019,39094184700019,O,1993-04-23,NN,,,2017-05-04T03:38:40,false,7,,,,,LA BASSE COUR,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.61Z,NAFRev2,O,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,G,LA BASSE COUR,
390941847,00027,39094184700027,O,2015-11-01,00,2020,,2022-08-29T09:15:20,true,1,,2,,RTE,DE CHANTELOUP,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.61Z,NAFRev2,O,1.155527,47.837662,0.84,housenumber,2 Route de Chanteloup 41100 Renay,41187_0025_00002,G,2 ROUTE DE CHANTELOUP,
398512160,00035,39851216000035,P,2003-05-28,NN,,,2018-04-25T19:33:37,true,7,[ND],[ND],[ND],[ND],[ND],[ND],RENAY,,[ND],41187,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
399486539,00022,39948653900022,O,2006-04-01,NN,,,2011-03-23T10:14:07,false,3,,,,,LA BASSE COUR,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,46.32C,NAFRev2,O,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,G,LA BASSE COUR,
400180857,00098,40018085700098,O,2023-04-03,,,,2023-04-01T13:31:15,true,1,,2,,RUE,DU VIEUX PUITS,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2023-04-03,A,,,,,33.20A,NAFRev2,N,1.188089,47.84051,0.94,housenumber,2 Rue du Vieux Puits 41100 Renay,41187_0130_00002,G,2 RUE DU VIEUX PUITS,
400819686,00017,40081968600017,O,1995-04-01,11,2020,,2022-08-29T09:21:44,true,4,LA BASSE COUR,,,,LA BASSE COUR,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,O,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,G,LA BASSE COUR,
409577004,00016,40957700400016,O,1900-01-01,NN,,,2018-03-01T09:33:18,true,4,,14,,RUE,DE L'EPINAY CHAMPLAIN,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,N,1.189023,47.840529,0.66,housenumber,14 Rue de l'Epinay 41100 Renay,41187_0040_00014,G,14 RUE DE L EPINAY,
411105885,00015,41110588500015,O,1997-02-01,NN,,,2020-04-24T03:42:07,true,4,,11,,RUE,DE L'EPINAY CHAMPLAIN,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.188362,47.840344,0.66,housenumber,11 Rue de l'Epinay 41100 Renay,41187_0040_00011,G,11 RUE DE L EPINAY,
413273566,00039,41327356600039,O,2007-01-01,NN,,,2009-06-27T08:39:33,true,2,,,,,LA BASSE COUR,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2C,NAFRev1,N,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,G,LA BASSE COUR,
430203273,00023,43020327300023,O,2012-01-01,,,,2015-02-18T04:30:12,false,2,,6,,RUE,BONVALLET,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,01.49Z,NAFRev2,N,1.180124,47.835333,0.87,housenumber,6 Rue du Bonvallet 41100 Renay,41187_0020_00006,G,6 RUE DU BONVALLET,
441625035,00015,44162503500015,O,2002-04-09,NN,,,2017-07-12T08:27:36,true,3,,,,,LA BASSE COUR,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,G,LA BASSE COUR,
450464466,00017,45046446600017,O,2003-10-03,NN,,1012ZZ,2021-10-27T08:05:48,true,6,,,,,LA BASSE COUR,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.23Z,NAFRev2,O,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,G,LA BASSE COUR,
452876535,00017,45287653500017,O,2004-04-01,NN,,,2010-02-19T04:45:51,true,3,,4,,,CHANTELOUP,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.150979,47.830538,0.85,housenumber,4 Lieu-dit Chanteloup 41100 Renay,41187_ilhb1j_00004,G,4 LIEU DIT CHANTELOUP,
453152399,00029,45315239900029,O,2011-08-25,,,,2023-03-31T03:38:33,true,2,,1,,RUE,DE LA MAIRIE,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2023-02-12,F,,,,,68.20B,NAFRev2,N,1.165031,47.843468,0.93,housenumber,1 Rue de la Mairie 41100 Renay,41187_0080_00001,G,1 RUE DE LA MAIRIE,
479569758,00028,47956975800028,O,2007-10-19,,,,2009-11-03T14:18:38,false,3,,1,,CHE,DE LA MINEE,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.99A,NAFRev2,N,1.164676,47.843525,0.83,housenumber,1 Chemin de la Minee 41100 Renay,41187_0085_00001,G,1 CHEMIN DE LA MINEE,
479569758,00036,47956975800036,O,2009-09-01,,,,2021-02-23T13:42:07,false,1,,1,,CHE,DE LA MINEE,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,70.10Z,NAFRev2,N,1.164676,47.843525,0.83,housenumber,1 Chemin de la Minee 41100 Renay,41187_0085_00001,G,1 CHEMIN DE LA MINEE,
479569758,00044,47956975800044,O,2014-07-22,,,,2016-07-18T13:36:00,false,2,,1,,CHE,DE LA MINEE,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2016-07-01,F,ENTREPRISE GILLES COHERGNE,,,ANTENNE ALARME 41 2A41,47.99B,NAFRev2,N,1.164676,47.843525,0.83,housenumber,1 Chemin de la Minee 41100 Renay,41187_0085_00001,G,1 CHEMIN DE LA MINEE,
481549764,00019,48154976400019,O,2005-02-01,NN,,,2018-09-29T12:22:30,true,4,LA BASSE COUR,,,,,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,O,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,D,LA BASSE COUR,
482031333,00016,48203133300016,O,2005-04-21,,,,2008-01-05T21:48:54,true,2,,8,,RUE,PRINCIPALE,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.167283,47.842856,0.94,housenumber,8 Rue Principale 41100 Renay,41187_0110_00008,G,8 RUE PRINCIPALE,
483227534,00011,48322753400011,O,2005-07-01,,,,2010-12-05T04:28:32,true,3,,,,,LA BASSE COUR,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,46.32B,NAFRev2,N,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,G,LA BASSE COUR,
483282877,00016,48328287700016,O,2005-07-04,,,,2008-01-05T21:51:31,true,2,,,,,CHANTELOUP,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.151262,47.831125,0.91,street,Lieu-dit Chanteloup 41100 Renay,41187_ilhb1j,G,LIEU DIT CHANTELOUP,
499861615,00015,49986161500015,O,2007-09-20,,,,2010-01-06T20:23:09,true,3,,4,,IMP,LOTISSEMENT DE LA SALLERIE,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.91B,NAFRev2,N,1.15614,47.854538,0.88,housenumber,4 Impasse du Lotissement de la Sallerie 41100 Renay,41187_0071_00004,G,4 IMP DU LOT DE LA SALLERIE,
500212840,00010,50021284000010,O,2007-09-25,NN,,,2016-04-26T01:07:39,true,4,,,,,LA BASSE COUR,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,38.21Z,NAFRev2,N,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,G,LA BASSE COUR,
503856783,00017,50385678300017,O,2008-04-20,,,,2008-04-23T13:59:34,true,1,,,,,LA BASSE COUR,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2008-04-20,A,,,,,52.29B,NAFRev2,N,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,G,LA BASSE COUR,
504518887,00014,50451888700014,O,2008-05-13,,,,2017-11-28T15:53:19,false,2,,1,,CHE,DE LA MINEE,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,68.32A,NAFRev2,N,1.164676,47.843525,0.83,housenumber,1 Chemin de la Minee 41100 Renay,41187_0085_00001,G,1 CHEMIN DE LA MINEE,
507771368,00010,50777136800010,O,2008-09-01,,,,2023-04-05T08:35:26,false,2,,8,,IMP,DE LA SALLERIE,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,81.30Z,NAFRev2,N,1.155862,47.854849,0.84,housenumber,8 Impasse du Lotissement de la Sallerie 41100 Renay,41187_0071_00008,G,8 IMP DU LOT DE LA SALLERIE,
511538183,00019,51153818300019,O,2009-01-20,,,,2023-04-12T20:47:54,true,2,,14,,,GRANDE RUE,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2014-10-25,F,,,,,90.01Z,NAFRev2,N,1.189118,47.841906,0.94,housenumber,14 Grande Rue 41100 Renay,41187_0050_00014,G,14 GRANDE RUE,
512044454,00019,51204445400019,O,2009-04-20,,,,2021-01-30T03:39:38,true,1,,,,,LA BASSE COUR,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,68.32A,NAFRev2,N,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,G,LA BASSE COUR,
513825083,00019,51382508300019,O,2009-08-20,,,,2010-08-18T05:36:14,true,1,,,,,LA BASSE COUR,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2009-08-20,A,TER'BIOGAZ,,,,35.11Z,NAFRev2,N,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,G,LA BASSE COUR,
513847129,00014,51384712900014,O,2009-08-01,,,,2016-04-21T14:26:02,false,2,,,,,LA BASSE COUR,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,35.11Z,NAFRev2,N,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,G,LA BASSE COUR,
513847129,00022,51384712900022,O,2015-11-01,,,,2021-02-23T15:24:45,true,1,,2,,RTE,DE CHANTELOUP,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,35.11Z,NAFRev2,N,1.155527,47.837662,0.84,housenumber,2 Route de Chanteloup 41100 Renay,41187_0025_00002,G,2 ROUTE DE CHANTELOUP,
514629195,00017,51462919500017,O,2009-09-02,,,,2009-09-07T09:18:39,true,1,,,,,LA BASSE COUR,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,35.11Z,NAFRev2,N,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,G,LA BASSE COUR,
514629195,00025,51462919500025,O,2011-09-14,,,,2011-09-22T16:35:00,false,1,,,,LD,CHANTELOUP,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2011-09-14,A,,,,,35.11Z,NAFRev2,N,1.151262,47.831125,0.91,street,Lieu-dit Chanteloup 41100 Renay,41187_ilhb1j,G,LIEU DIT CHANTELOUP,
514880194,00014,51488019400014,O,2009-09-01,NN,,4321AA,2016-05-04T05:06:46,true,4,,1,,CHE,DE LA MINEE,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2014-06-30,F,2 A 41 ALARME - ANTENNE 41,,,,43.21A,NAFRev2,N,1.164676,47.843525,0.83,housenumber,1 Chemin de la Minee 41100 Renay,41187_0085_00001,G,1 CHEMIN DE LA MINEE,
521068361,00018,52106836100018,O,2010-03-04,,,,2019-02-12T04:14:23,true,2,LA BASSE COUR,,,,LA BASSE COUR,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,70.10Z,NAFRev2,O,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,G,LA BASSE COUR,
521068361,00026,52106836100026,O,2010-03-04,NN,,,2021-10-27T08:28:21,false,1,,,,RTE,DE CHANTELOUP,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2010-03-04,A,,,,,01.47Z,NAFRev2,O,1.155527,47.837662,0.83,street,Route de Chanteloup 41100 Renay,41187_0025,G,ROUTE DE CHANTELOUP,
522048636,00016,52204863600016,O,2010-04-21,,,,2012-01-30T19:45:47,true,1,,12,,ALL,DE LA SALLERIE,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,68.32A,NAFRev2,N,1.154223,47.854679,0.85,housenumber,12 Allée de la Sallerie 41100 Renay,41187_0070_00012,G,12 ALLEE DE LA SALLERIE,
534487491,00027,53448749100027,P,2020-11-29,,,,2021-02-23T15:56:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RENAY,,[ND],41187,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-29,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
538514746,00014,53851474600014,O,2012-01-01,,,,2012-12-18T10:07:57,false,2,,15,,RUE,DE L'EPINAY CHAMPLAIN,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,45.20A,NAFRev2,N,1.188887,47.841494,0.66,housenumber,15 Rue de l'Epinay 41100 Renay,41187_0040_00015,G,15 RUE DE L EPINAY,
538514746,00022,53851474600022,O,2013-01-01,,,4520AB,2021-01-06T08:35:59,true,2,,5,,RUE,DU VIEUX PUITS CHAMPLAIN,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,45.20A,NAFRev2,N,1.187274,47.840817,0.68,housenumber,5 Rue du Vieux Puits 41100 Renay,41187_0130_00005,G,5 RUE DU VIEUX PUITS,
539438028,00018,53943802800018,O,2012-01-25,,,,2014-08-11T19:38:15,true,2,,11,,IMP,DE LA SALLERIE,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,47.91B,NAFRev2,N,1.155444,47.855227,0.84,housenumber,11 Impasse du Lotissement de la Sallerie 41100 Renay,41187_0071_00011,G,11 IMP DU LOT DE LA SALLERIE,
596511121,00011,59651112100011,O,,,,,,true,1,,,,,AU BOURG,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.179886,47.835252,0.31,street,Rue du Bonvallet 41100 Renay,41187_0020,G,RUE DU BONVALLET,
752250522,00014,75225052200014,O,2012-06-20,,,,2012-06-21T07:52:07,true,1,,,,,LA BASSE COUR,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2012-06-20,A,,,,,35.11Z,NAFRev2,N,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,G,LA BASSE COUR,
778134791,00012,77813479100012,O,,NN,,,,true,1,,,,,,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
789090768,00019,78909076800019,O,2012-10-22,NN,,,2015-05-14T10:18:18,true,3,,,,,LA BASSE COUR,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,46.32C,NAFRev2,N,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,G,LA BASSE COUR,
791231012,00018,79123101200018,O,2012-12-20,,,1011ZZ,2015-03-18T00:53:06,false,2,,,,,LA BASSE COUR,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,70.10Z,NAFRev2,N,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,G,LA BASSE COUR,
791756570,00010,79175657000010,O,2013-04-02,,,,2013-03-27T04:54:51,true,1,,10,,IMP,DE LA SALLERIE,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,81.21Z,NAFRev2,N,1.15586,47.855097,0.84,housenumber,10 Impasse du Lotissement de la Sallerie 41100 Renay,41187_0071_00010,G,10 IMP DU LOT DE LA SALLERIE,
793601550,00023,79360155000023,O,2013-07-01,,,,2013-07-05T14:23:56,false,1,BAT A - ZE 256,,,,CHANTELOUP,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,35.11Z,NAFRev2,N,1.151262,47.831125,0.91,street,Lieu-dit Chanteloup 41100 Renay,41187_ilhb1j,G,LIEU DIT CHANTELOUP,
793601550,00031,79360155000031,O,2013-07-01,,,,2013-07-04T08:04:09,false,1,BATIMENT C - ZE 181,,,LD,CHANTELOUP,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,35.11Z,NAFRev2,N,1.151262,47.831125,0.91,street,Lieu-dit Chanteloup 41100 Renay,41187_ilhb1j,G,LIEU DIT CHANTELOUP,
793601550,00049,79360155000049,O,2013-07-01,,,,2013-07-04T09:55:54,false,1,BATIMENT B - ZE 225,,,LD,CHANTELOUP,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,35.11Z,NAFRev2,N,1.151262,47.831125,0.91,street,Lieu-dit Chanteloup 41100 Renay,41187_ilhb1j,G,LIEU DIT CHANTELOUP,
793601550,00064,79360155000064,O,2013-12-09,,,,2013-12-11T09:12:02,false,1,BATIMENT E - ZE 182,,,LD,CHANTELOUP,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,35.11Z,NAFRev2,N,1.151262,47.831125,0.91,street,Lieu-dit Chanteloup 41100 Renay,41187_ilhb1j,G,LIEU DIT CHANTELOUP,
794965780,00016,79496578000016,O,2013-09-01,,,1091ZZ,2022-04-09T04:20:45,true,3,,,,,LA BASSE COUR,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2022-01-13,F,,,,,10.91Z,NAFRev2,N,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,G,LA BASSE COUR,
794965780,00024,79496578000024,O,2013-09-01,00,2020,,2022-08-29T09:52:34,false,3,,,,LD,CHAMPTELOUP,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2022-01-13,F,,,,ALIMENT DU LOIR,10.91Z,NAFRev2,O,1.151262,47.831125,0.61,street,Lieu-dit Chanteloup 41100 Renay,41187_ilhb1j,G,LIEU DIT CHANTELOUP,
794982579,00029,79498257900029,O,2016-02-01,,,,2023-04-03T11:04:23,true,1,,,,,LA BASSE COUR,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.11Z,NAFRev2,O,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,G,LA BASSE COUR,
795063528,00041,79506352800041,O,2016-09-01,NN,,4333ZZ,2022-09-26T11:18:24,false,4,,8,,,LA SALLERIE,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.33Z,NAFRev2,O,1.160566,47.855333,0.93,housenumber,8 La Sallerie 41100 Renay,41187_hbju22_00008,G,8 LA SALLERIE,
799074471,00019,79907447100019,O,2014-01-01,,,,2018-04-10T16:03:33,true,1,,8,,RUE,PRINCIPALE,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,1.167283,47.842856,0.94,housenumber,8 Rue Principale 41100 Renay,41187_0110_00008,G,8 RUE PRINCIPALE,
799074471,00035,79907447100035,O,2015-09-10,,,,2015-09-10T19:30:01,false,1,,1,,RTE,DE VENDOME,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,35.11Z,NAFRev2,N,1.164096,47.842125,0.83,housenumber,1 Route de Vendome 41100 Renay,41187_0127_00001,G,1 ROUTE DE VENDOME,
801055757,00018,80105575700018,O,2014-03-01,,,,2021-02-23T17:15:55,true,1,,6,,RUE,DE LA MAIRIE,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,64.20Z,NAFRev2,N,1.165514,47.844182,0.93,housenumber,6 Rue de la Mairie 41100 Renay,41187_0080_00006,G,6 RUE DE LA MAIRIE,
801510942,00015,80151094200015,O,2013-05-22,11,2020,,2022-08-29T09:56:40,true,2,,,,LD,LA BASSE COUR,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,78.30Z,NAFRev2,O,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,G,LA BASSE COUR,
802762450,00012,80276245000012,O,2014-06-02,,,,2019-02-18T19:35:10,true,1,,2,,RUE,DU VIEUX PUITS,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,PASQUERAULT,30.12Z,NAFRev2,N,1.188089,47.84051,0.94,housenumber,2 Rue du Vieux Puits 41100 Renay,41187_0130_00002,G,2 RUE DU VIEUX PUITS,
803052794,00010,80305279400010,O,2014-05-28,,,,2018-07-03T16:12:43,true,1,,2,,RTE,DE CHANTELOUP,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,35.11Z,NAFRev2,N,1.155527,47.837662,0.84,housenumber,2 Route de Chanteloup 41100 Renay,41187_0025_00002,G,2 ROUTE DE CHANTELOUP,
803225143,00012,80322514300012,O,2014-07-20,,,,2014-07-01T20:58:19,true,1,,7,,RUE,DU BONVALLET,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2014-07-20,A,,,,,47.91A,NAFRev2,N,1.179852,47.835121,0.94,housenumber,7 Rue du Bonvallet 41100 Renay,41187_0020_00007,G,7 RUE DU BONVALLET,
820152734,00019,82015273400019,O,2016-04-01,,,,2020-07-05T20:29:40,true,1,,,,LD,LA BASSE-COUR,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2016-04-01,A,FDF,,,LA FERME DE FLINS,46.32C,NAFRev2,N,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,G,LA BASSE COUR,
822033106,00029,82203310600029,P,2018-02-19,,,,2020-09-18T08:41:12,true,2,[ND],[ND],[ND],[ND],[ND],[ND],RENAY,,[ND],41187,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-15,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
827616087,00017,82761608700017,O,2017-01-17,,,,2017-02-12T03:59:51,true,1,,12,,ALL,DE LA SALLERIE,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,68.20B,NAFRev2,N,1.154223,47.854679,0.85,housenumber,12 Allée de la Sallerie 41100 Renay,41187_0070_00012,G,12 ALLEE DE LA SALLERIE,
830085445,00013,83008544500013,O,2017-05-22,,,,2017-06-08T04:53:30,true,1,,,,LD,LA BASSE COUR,41100,RENAY,,,41187,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,70.10Z,NAFRev2,N,1.164758,47.842178,0.93,locality,La Basse Cour 41100 Renay,41187_B079,G,LA BASSE COUR,