siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202673,00015,21420267300015,O,1983-03-01,11,2021,,2023-11-27T13:22:14,true,4,,91,,RUE,DE LA MAIRIE,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.123541,46.15397,0.94,housenumber,91 Rue de la Mairie 42190 Saint-Nizier-sous-Charlieu,42267_0082_00091,G,91 RUE DE LA MAIRIE,
214202673,00023,21420267300023,O,1983-12-21,03,2021,,2023-11-27T13:22:14,false,3,,,,,LE BOURG,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.128138,46.166208,0.33,street,Chemin de Bois Plan 42190 Saint-Nizier-sous-Charlieu,42267_0010,G,CHEMIN DE BOIS PLAN,
214202673,00031,21420267300031,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,HOTEL DE VILLE,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.105082,46.157933,0.4,street,Impasse de la Croix Villard 42190 Saint-Nizier-sous-Charlieu,42267_0052,G,IMPASSE DE LA CROIX VILLARD,
264200403,00014,26420040300014,O,1983-03-01,21,2021,,2023-11-27T13:28:02,true,4,,638,,CHE,DES MIGNONNETTES,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.124761,46.162881,0.8,housenumber,638 Chemin des Mignonettes 42190 Saint-Nizier-sous-Charlieu,42267_0033_00638,G,638 CHEMIN DES MIGNONETTES,
264200684,00019,26420068400019,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
264203787,00017,26420378700017,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.123297,46.153855,0.92,street,Rue de la Mairie 42190 Saint-Nizier-sous-Charlieu,42267_0082,G,RUE DE LA MAIRIE,
300514726,00037,30051472600037,O,2009-01-01,,,,2019-11-14T14:00:38,true,2,,8,,CHE,DU CHATELET,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,86.90E,NAFRev2,N,4.149133,46.166855,0.84,housenumber,8 Chemin du Chatelet 42190 Saint-Nizier-sous-Charlieu,42267_0043_00008,G,8 CHEMIN DU CHATELET,
301087292,00068,30108729200068,O,2008-04-01,,,,2019-11-14T14:00:38,true,4,,222,,RTE,D IGUERANDE,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,4.117113,46.154866,0.86,housenumber,222 Route d'Iguerande 42190 Saint-Nizier-sous-Charlieu,42267_0078_00222,G,222 ROUTE D IGUERANDE,
302579149,00014,30257914900014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE CHEVRENAY,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.118062,46.169236,0.73,street,Route du Chevrenay 42190 Saint-Nizier-sous-Charlieu,42267_0079,G,ROUTE DU CHEVRENAY,
302849658,00018,30284965800018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
304798465,00072,30479846500072,O,1994-11-04,NN,,,2019-11-14T14:00:38,true,1,,,,,LES CORDELIERS,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2E,NAF1993,O,4.161043,46.158723,0.81,street,Chemin des Cordeliers 42190 Saint-Nizier-sous-Charlieu,42267_0025,G,CHEMIN DES CORDELIERS,
304919129,00011,30491912900011,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,RONGEFER,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,4.147155,46.152214,0.92,street,Chemin de Rongefer 42190 Saint-Nizier-sous-Charlieu,42267_0021,G,CHEMIN DE RONGEFER,
306062928,00024,30606292800024,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE CARILLON,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.134447,46.155559,0.49,street,Chemin de Champillon 42190 Saint-Nizier-sous-Charlieu,42267_0012,G,CHEMIN DE CHAMPILLON,
309039469,00031,30903946900031,O,1990-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,,ZONE INDUSTRIELLE,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
309271260,00015,30927126000015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BRUYERES,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1990-01-21,F,,,,,64.22,NAP,N,4.136737,46.157231,0.79,street,Chemin des Bruyères 42190 Saint-Nizier-sous-Charlieu,42267_0023,G,CHEMIN DES BRUYERES,
310165436,00026,31016543600026,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES VARENNES,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,37.1Z,NAF1993,N,4.116037,46.152751,0.78,street,Chemin des Varennes 42190 Saint-Nizier-sous-Charlieu,42267_0037,G,CHEMIN DES VARENNES,
310198973,00011,31019897300011,O,,,,,2019-11-14T14:00:38,true,1,,,,,RONGEFER,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.147155,46.152214,0.92,street,Chemin de Rongefer 42190 Saint-Nizier-sous-Charlieu,42267_0021,G,CHEMIN DE RONGEFER,
310812581,00026,31081258100026,O,2015-09-01,01,2021,9601BR,2023-11-27T13:33:18,true,3,,1,,RUE,VASCO DE GAMA,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2022-09-22,F,NATURE PRESSING,,,NATURE PRESSING,96.01B,NAFRev2,O,4.15598,46.153227,0.95,housenumber,1 Rue Vasco de Gama 42190 Saint-Nizier-sous-Charlieu,42267_0086_00001,G,1 RUE VASCO DE GAMA,
311036933,00043,31103693300043,O,1997-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE MOULIN DE BEAUVERNAY,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,52.6E,NAF1993,O,4.107574,46.154806,0.57,street,Impasse de Beauvernay 42190 Saint-Nizier-sous-Charlieu,42267_0051,G,IMPASSE DE BEAUVERNAY,
311472179,00010,31147217900010,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA CROIX DE LA TOMBE,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.10,NAP,N,4.126983,46.168235,0.94,street,La Croix de la Tombe 42190 Saint-Nizier-sous-Charlieu,42267_B024,G,LA CROIX DE LA TOMBE,
311628911,00035,31162891100035,O,2009-05-05,,,7420ZS,2019-11-14T14:00:38,true,6,,1590,,RTE,DU MONT,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.20Z,NAFRev2,N,4.136223,46.164158,0.85,housenumber,1590 Route du Mont 42190 Saint-Nizier-sous-Charlieu,42267_0080_01590,G,1590 ROUTE DU MONT,
311889109,00022,31188910900022,O,1900-01-01,NN,,,2022-12-24T03:49:38,true,4,,,,,LE BOUILLETTE,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2022-12-14,F,,,,,01.42Z,NAFRev2,N,4.161602,46.154209,0.37,street,Route de Pouilly 42190 Saint-Nizier-sous-Charlieu,42267_0073,G,ROUTE DE POUILLY,
311931653,00035,31193165300035,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AUX CORDELIERS,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,4.161043,46.158723,0.69,street,Chemin des Cordeliers 42190 Saint-Nizier-sous-Charlieu,42267_0025,G,CHEMIN DES CORDELIERS,
313957797,00019,31395779700019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX DE LA TOMBE,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,44.20,NAP,N,4.126983,46.168235,0.94,street,La Croix de la Tombe 42190 Saint-Nizier-sous-Charlieu,42267_B024,G,LA CROIX DE LA TOMBE,
314596784,00053,31459678400053,O,1996-07-27,NN,,1439ZB,2019-11-14T14:00:38,false,4,BOIS PLAN,911,,CHE,DES MIGNONNETTES,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2016-11-28,F,ROBES FLASCH,,,,47.82Z,NAFRev2,N,4.128135,46.164077,0.8,housenumber,911 Chemin des Mignonettes 42190 Saint-Nizier-sous-Charlieu,42267_0033_00911,G,911 CHEMIN DES MIGNONETTES,
315835678,00014,31583567800014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AUX EGRIVETS,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.73,NAP,N,4.160099,46.159112,0.66,street,Route des Egrivets 42190 Saint-Nizier-sous-Charlieu,42267_0076,G,ROUTE DES EGRIVETS,
317216398,00022,31721639800022,O,1982-10-01,NN,,,2019-11-14T14:00:38,true,5,ZI,,,LD,PONT DE TIGNY,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,60.2M,NAFRev1,N,4.152457,46.151624,0.67,street,Route de Tigny 42190 Saint-Nizier-sous-Charlieu,42267_0075,G,ROUTE DE TIGNY,
317425262,00019,31742526200019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1991-05-21,F,,,,,01.00,NAP,N,4.123297,46.153855,0.92,street,Rue de la Mairie 42190 Saint-Nizier-sous-Charlieu,42267_0082,G,RUE DE LA MAIRIE,
318225232,00046,31822523200046,O,2008-10-29,,,,2021-02-23T10:42:54,true,1,,592,,CHE,DE LA MARBENOITE,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2008-10-29,A,,,,,68.20B,NAFRev2,N,4.13407,46.16353,0.88,housenumber,592 Chemin de la Marbenoite 42190 Saint-Nizier-sous-Charlieu,42267_0018_00592,G,592 CHEMIN DE LA MARBENOITE,
318939022,00014,31893902200014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
319028056,00012,31902805600012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES EGRIVETS,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.3C,NAF1993,O,4.160099,46.159112,0.8,street,Route des Egrivets 42190 Saint-Nizier-sous-Charlieu,42267_0076,G,ROUTE DES EGRIVETS,
319883344,02798,31988334402798,O,2008-01-12,NN,,,2019-11-14T14:00:38,false,3,,53,,RUE,VASCO DE GAMA,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2014-10-31,F,CEF - YESSS ELECTRIQUE,,,,46.69A,NAFRev2,O,4.156534,46.153094,0.95,housenumber,53 Rue Vasco de Gama 42190 Saint-Nizier-sous-Charlieu,42267_0086_00053,G,53 RUE VASCO DE GAMA,
319935748,00024,31993574800024,O,1990-08-01,NN,,,2019-11-14T14:00:38,false,4,ZI,2,,,LA GRANGE JOBIN,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.5D,NAF1993,O,4.146517,46.162084,0.66,street,Chemin de la Grange du Bois 42190 Saint-Nizier-sous-Charlieu,42267_0016,G,CHEMIN DE LA GRANGE DU BOIS,
319951364,00011,31995136400011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BAS,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.102519,46.160969,0.52,street,Chemin du Bas 42190 Saint-Nizier-sous-Charlieu,42267_0039,G,CHEMIN DU BAS,
320237647,00013,32023764700013,O,1980-10-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ZI,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320278450,00012,32027845000012,O,1977-06-03,NN,,,2019-11-14T14:00:38,true,1,,,,,,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
321823734,00017,32182373400017,O,2005-02-17,NN,,,2019-11-14T14:00:38,false,2,,,,,LE MOULIN DE RONGEFER,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2005-02-17,F,CAFE DES BOULEVARDS,,,,55.3B,NAFRev1,N,4.147155,46.152214,0.63,street,Chemin de Rongefer 42190 Saint-Nizier-sous-Charlieu,42267_0021,G,CHEMIN DE RONGEFER,
322298043,00017,32229804300017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
322318528,00013,32231852800013,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
322615642,00046,32261564200046,O,1996-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ZONE ARTISANALE,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
322635624,00024,32263562400024,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LES BRUYERES,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.136737,46.157231,0.79,street,Chemin des Bruyères 42190 Saint-Nizier-sous-Charlieu,42267_0023,G,CHEMIN DES BRUYERES,
323846675,00029,32384667500029,O,1989-07-02,NN,,,2019-11-14T14:00:38,true,1,,,,,ZA DE TIGNY,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,4.152457,46.151624,0.7,street,Route de Tigny 42190 Saint-Nizier-sous-Charlieu,42267_0075,G,ROUTE DE TIGNY,
323995605,00017,32399560500017,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,4.123297,46.153855,0.92,street,Rue de la Mairie 42190 Saint-Nizier-sous-Charlieu,42267_0082,G,RUE DE LA MAIRIE,
324606417,00016,32460641700016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LOTISSEMENT VAURILLE,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.122051,46.152688,0.39,street,Allée Vauvrille 42190 Saint-Nizier-sous-Charlieu,42267_0001,G,ALLEE VAUVRILLE,
324767185,00014,32476718500014,O,1982-06-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES CORDELIERS,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.2J,NAF1993,O,4.161043,46.158723,0.81,street,Chemin des Cordeliers 42190 Saint-Nizier-sous-Charlieu,42267_0025,G,CHEMIN DES CORDELIERS,
325263648,00033,32526364800033,O,2022-09-01,,,,2022-09-01T09:16:45,true,1,,57,,RTE,DES EGRIVETS,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,LOCA TOUT SERVICE,77.21Z,NAFRev2,N,4.160655,46.158987,0.86,housenumber,57 Route des Egrivets 42190 Saint-Nizier-sous-Charlieu,42267_0076_00057,G,57 ROUTE DES EGRIVETS,
325456218,00016,32545621800016,O,1982-09-01,NN,,,2019-12-04T14:56:40,false,4,,,,LD,PONT DE TIGNY,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,68.20B,NAFRev2,N,4.152457,46.151624,0.67,street,Route de Tigny 42190 Saint-Nizier-sous-Charlieu,42267_0075,G,ROUTE DE TIGNY,
325684934,00012,32568493400012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE ROANNE,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.1D,NAF1993,O,4.125829,46.167969,0.44,street,Route de Fleury 42190 Saint-Nizier-sous-Charlieu,42267_0071,G,ROUTE DE FLEURY,
325746246,00017,32574624600017,O,1982-10-28,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LE CHEVRENAY,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,46.19B,NAFRev2,N,4.118062,46.169236,0.73,street,Route du Chevrenay 42190 Saint-Nizier-sous-Charlieu,42267_0079,G,ROUTE DU CHEVRENAY,
325941888,00019,32594188800019,O,1982-10-02,NN,,,2019-11-14T14:00:38,true,3,,,,LD,AVENAS,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.137918,46.151632,0.92,street,Impasse d'Avenas 42190 Saint-Nizier-sous-Charlieu,42267_0050,G,IMPASSE D AVENAS,
326177219,00010,32617721900010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA GRANGE JOBIN,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,4.146517,46.162084,0.66,street,Chemin de la Grange du Bois 42190 Saint-Nizier-sous-Charlieu,42267_0016,G,CHEMIN DE LA GRANGE DU BOIS,
326337276,00017,32633727600017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.128138,46.166208,0.33,street,Chemin de Bois Plan 42190 Saint-Nizier-sous-Charlieu,42267_0010,G,CHEMIN DE BOIS PLAN,
327057378,00017,32705737800017,O,1983-05-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BAS,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,52.6D,NAF1993,N,4.102519,46.160969,0.52,street,Chemin du Bas 42190 Saint-Nizier-sous-Charlieu,42267_0039,G,CHEMIN DU BAS,
328134978,00019,32813497800019,O,1983-10-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,AU BOURG,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2000-02-10,F,CAMPAGN'COIFF,,,,93.0D,NAF1993,O,4.146517,46.162084,0.33,street,Chemin de la Grange du Bois 42190 Saint-Nizier-sous-Charlieu,42267_0016,G,CHEMIN DE LA GRANGE DU BOIS,
328376397,00019,32837639700019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE CHEVRENAY,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,4.118062,46.169236,0.73,street,Route du Chevrenay 42190 Saint-Nizier-sous-Charlieu,42267_0079,G,ROUTE DU CHEVRENAY,
329943476,00013,32994347600013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE L'EGLISE,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,4.1233,46.15335,0.95,street,Rue de l'Eglise 42190 Saint-Nizier-sous-Charlieu,42267_0087,G,RUE DE L EGLISE,
330106964,00043,33010696400043,O,2016-09-25,,,4520AB,2022-12-13T08:48:03,false,2,,2253,,RTE,DE CHARLIEU,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,45.20A,NAFRev2,N,4.151686,46.154997,0.87,housenumber,2253 Route de Charlieu 42190 Saint-Nizier-sous-Charlieu,42267_0070_02253,G,2253 ROUTE DE CHARLIEU,
330635152,00011,33063515200011,O,1984-10-04,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LE CHATELET,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.4J,NAFRev1,N,4.147819,46.168155,0.71,street,Chemin du Chatelet 42190 Saint-Nizier-sous-Charlieu,42267_0043,G,CHEMIN DU CHATELET,
330819988,00016,33081998800016,O,1984-10-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
331049015,00026,33104901500026,O,1986-06-16,NN,,,2019-11-14T14:00:38,false,3,,,,,LA GIROUETTE,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,4.138999,46.156679,0.93,street,Montée de la Girouette 42190 Saint-Nizier-sous-Charlieu,42267_0063,G,MONTEE DE LA GIROUETTE,
331060830,00022,33106083000022,O,1990-03-30,NN,,,2019-11-14T14:00:38,true,4,ZA COMMERCIALE,,,,PONT DE TIGNY,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4N,NAF1993,N,4.152457,46.151624,0.67,street,Route de Tigny 42190 Saint-Nizier-sous-Charlieu,42267_0075,G,ROUTE DE TIGNY,
331927764,00034,33192776400034,O,1991-07-08,03,2021,,2023-11-27T13:47:08,true,6,,959,,RTE,DE POUILLY,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2016-03-02,A,AUTOMOBILES DU SORNIN,,,,45.11Z,NAFRev2,O,4.161684,46.154253,0.86,housenumber,959 Route de Pouilly 42190 Saint-Nizier-sous-Charlieu,42267_0073_00959,G,959 ROUTE DE POUILLY,
332170968,00033,33217096800033,O,1991-07-01,NN,,9524ZZ,2019-11-14T14:00:38,true,7,,1828,,RTE,LE CHEVRENAY,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,RELOOK PATINE ET PEINTURE,95.24Z,NAFRev2,N,4.121235,46.170191,0.71,housenumber,1828 Route du Chevrenay 42190 Saint-Nizier-sous-Charlieu,42267_0079_01828,G,1828 ROUTE DU CHEVRENAY,
332291046,00016,33229104600016,O,1984-09-13,NN,,,2019-11-14T14:00:38,false,3,,,,,,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
333276061,00020,33327606100020,O,2017-01-19,,,,2019-11-14T14:00:38,true,1,,1830,,,DE CHARLIEU,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,68.32A,NAFRev2,N,4.146187,46.15341,0.89,housenumber,1830 Route de Charlieu 42190 Saint-Nizier-sous-Charlieu,42267_0070_01830,G,1830 ROUTE DE CHARLIEU,
333410975,00010,33341097500010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE CHEVRENAY,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,4.118062,46.169236,0.73,street,Route du Chevrenay 42190 Saint-Nizier-sous-Charlieu,42267_0079,G,ROUTE DU CHEVRENAY,
333845238,00018,33384523800018,O,1985-10-22,NN,,,2019-11-21T08:55:14,false,4,,,,RTE,DE ROANNE,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,68.20B,NAFRev2,N,4.125829,46.167969,0.44,street,Route de Fleury 42190 Saint-Nizier-sous-Charlieu,42267_0071,G,ROUTE DE FLEURY,
334484151,00017,33448415100017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,TIGNY,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,00.10,NAP,N,4.152457,46.151624,0.92,street,Route de Tigny 42190 Saint-Nizier-sous-Charlieu,42267_0075,G,ROUTE DE TIGNY,
334484169,00019,33448416900019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,TIGNY,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,00.10,NAP,N,4.152457,46.151624,0.92,street,Route de Tigny 42190 Saint-Nizier-sous-Charlieu,42267_0075,G,ROUTE DE TIGNY,
334489119,00019,33448911900019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,TIGNY,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.43,NAP,N,4.152457,46.151624,0.92,street,Route de Tigny 42190 Saint-Nizier-sous-Charlieu,42267_0075,G,ROUTE DE TIGNY,
334741501,00020,33474150100020,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,55.3A,NAF1993,N,4.146517,46.162084,0.33,street,Chemin de la Grange du Bois 42190 Saint-Nizier-sous-Charlieu,42267_0016,G,CHEMIN DE LA GRANGE DU BOIS,
334813037,00028,33481303700028,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.04,NAP,N,4.146517,46.162084,0.33,street,Chemin de la Grange du Bois 42190 Saint-Nizier-sous-Charlieu,42267_0016,G,CHEMIN DE LA GRANGE DU BOIS,
335249694,00019,33524969400019,O,1983-08-23,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA GRANGE JOBIN,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.146517,46.162084,0.66,street,Chemin de la Grange du Bois 42190 Saint-Nizier-sous-Charlieu,42267_0016,G,CHEMIN DE LA GRANGE DU BOIS,
335299426,00023,33529942600023,O,1986-10-15,,,,2019-11-14T14:00:38,false,4,,,,,LE BAS,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1G,NAF1993,N,4.102519,46.160969,0.52,street,Chemin du Bas 42190 Saint-Nizier-sous-Charlieu,42267_0039,G,CHEMIN DU BAS,
337635163,00013,33763516300013,O,1985-09-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,PIERREFAIX,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1A,NAF1993,N,4.134011,46.151801,0.93,street,Impasse Pierrefaix 42190 Saint-Nizier-sous-Charlieu,42267_0053,G,IMPASSE PIERREFAIX,
337955603,00135,33795560300135,O,1989-12-01,NN,,,2019-11-14T14:00:38,false,4,ZAC DE ST NIZIER SOUS CHAR,,,RTE,DE ROANNE,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,2000-12-25,F,JODANY,,,,52.4C,NAF1993,O,4.125829,46.167969,0.44,street,Route de Fleury 42190 Saint-Nizier-sous-Charlieu,42267_0071,G,ROUTE DE FLEURY,
338059108,00013,33805910800013,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE ROANNE,42190,SAINT-NIZIER-SOUS-CHARLIEU,,,42267,,,,,,,,,,,,,,,,,,,1991-07-29,F,,,,,64.30,NAP,N,4.125829,46.167969,0.44,street,Route de Fleury 42190 Saint-Nizier-sous-Charlieu,42267_0071,G,ROUTE DE FLEURY,