id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1366957,2021-04-23,000001,Vente,23000,,,LES QUATORZE DRON,B045,80430,80703,Saint-Germain-sur-Bresle,80,,,807030000C0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.729896,49.832334
2021-1367352,2021-06-05,000001,Vente,110000,,,LE BOURG,B009,80430,80703,Saint-Germain-sur-Bresle,80,,,807030000C0214,,,,,,,,,,,,,0,,,,,J,jardins,,,610,1.735425,49.830257
2021-1367352,2021-06-05,000001,Vente,110000,5009,,RUE DE BEAUCAMPS,0025,80430,80703,Saint-Germain-sur-Bresle,80,,,807030000C0401,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,1402,1.734978,49.830235
2021-1367352,2021-06-05,000001,Vente,110000,,,LE BOURG,B009,80430,80703,Saint-Germain-sur-Bresle,80,,,807030000C0402,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.735242,49.830291
2021-1367352,2021-06-05,000001,Vente,110000,,,LE BOURG,B009,80430,80703,Saint-Germain-sur-Bresle,80,,,807030000C0434,,,,,,,,,,,,,0,,,,,P,prés,,,16772,1.73446,49.830787
2021-1368287,2021-07-22,000001,Vente,298000,5257,F,RUE DE LA PERLERIE,0035,80430,80703,Saint-Germain-sur-Bresle,80,,,807030000C0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3784,1.726761,49.835541
2021-1368287,2021-07-22,000001,Vente,298000,5257,F,RUE DE LA PERLERIE,0035,80430,80703,Saint-Germain-sur-Bresle,80,,,807030000C0257,,,,,,,,,,,,,0,1,Maison,153,2,S,sols,,,3784,1.726761,49.835541
2021-1368287,2021-07-22,000001,Vente,298000,5257,F,RUE DE LA PERLERIE,0035,80430,80703,Saint-Germain-sur-Bresle,80,,,807030000C0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3784,1.726761,49.835541
2021-1368287,2021-07-22,000001,Vente,298000,5257,F,RUE DE LA PERLERIE,0035,80430,80703,Saint-Germain-sur-Bresle,80,,,807030000C0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,517,0,S,sols,,,3784,1.726761,49.835541
2021-1368287,2021-07-22,000001,Vente,298000,,,A LA MECANIQUE,B035,80430,80703,Saint-Germain-sur-Bresle,80,,,807030000C0258,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35,1.726113,49.835754
2021-1368287,2021-07-22,000001,Vente,298000,,,A LA MECANIQUE,B035,80430,80703,Saint-Germain-sur-Bresle,80,,,807030000C0259,,,,,,,,,,,,,0,,,,,P,prés,,,3070,1.726083,49.836049
2021-1368287,2021-07-22,000001,Vente,298000,,,A LA MECANIQUE,B035,80430,80703,Saint-Germain-sur-Bresle,80,,,807030000C0260,,,,,,,,,,,,,0,,,,,J,jardins,,,990,1.726652,49.836262
2021-1369140,2021-09-07,000001,Vente,270000,,,LE BOURG,B009,80430,80703,Saint-Germain-sur-Bresle,80,,,807030000C0162,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9695,1.72629,49.831961
2021-1369140,2021-09-07,000001,Vente,270000,,,LE BOURG,B009,80430,80703,Saint-Germain-sur-Bresle,80,,,807030000C0162,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5775,1.72629,49.831961
2021-1369140,2021-09-07,000001,Vente,270000,5025,,L ENCLOS A COCHONS,B021,80430,80703,Saint-Germain-sur-Bresle,80,,,807030000C0249,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,8027,1.728415,49.829902
2021-1369140,2021-09-07,000001,Vente,270000,5025,,L ENCLOS A COCHONS,B021,80430,80703,Saint-Germain-sur-Bresle,80,,,807030000C0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3043,1.728415,49.829902
2021-1369140,2021-09-07,000001,Vente,270000,5025,,L ENCLOS A COCHONS,B021,80430,80703,Saint-Germain-sur-Bresle,80,,,807030000C0249,,,,,,,,,,,,,0,1,Maison,214,10,S,sols,,,3043,1.728415,49.829902
2021-1369140,2021-09-07,000001,Vente,270000,5025,,L ENCLOS A COCHONS,B021,80430,80703,Saint-Germain-sur-Bresle,80,,,807030000C0249,,,,,,,,,,,,,0,1,Maison,214,10,BP,peupleraies,,,8027,1.728415,49.829902
2021-1369140,2021-09-07,000001,Vente,270000,,,LE BOURG,B009,80430,80703,Saint-Germain-sur-Bresle,80,,,807030000C0386,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,20055,1.727443,49.829873
2021-1369577,2021-09-25,000001,Vente,145000,5038,,BRETIZEL,B011,80430,80703,Saint-Germain-sur-Bresle,80,,,80703000ZD0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.734574,49.821867
2021-1369577,2021-09-25,000001,Vente,145000,5038,,BRETIZEL,B011,80430,80703,Saint-Germain-sur-Bresle,80,,,80703000ZD0038,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,800,1.734574,49.821867
2021-1369577,2021-09-25,000001,Vente,145000,,,BRETIZEL,B011,80430,80703,Saint-Germain-sur-Bresle,80,,,80703000ZD0112,,,,,,,,,,,,,0,,,,,P,prés,,,904,1.734692,49.821621
2021-1371568,2021-12-08,000001,Vente,83050,13,,RUE DE L EGLISE,0037,80430,80703,Saint-Germain-sur-Bresle,80,,,807030000C0286,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,414,1.732662,49.830241
2021-1371568,2021-12-08,000001,Vente,83050,13,,RUE DE L EGLISE,0037,80430,80703,Saint-Germain-sur-Bresle,80,,,807030000C0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,1.732662,49.830241
2021-1371568,2021-12-08,000001,Vente,83050,13,,RUE DE L EGLISE,0037,80430,80703,Saint-Germain-sur-Bresle,80,,,807030000C0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,1.732662,49.830241
2021-1371568,2021-12-08,000001,Vente,83050,,,LE BOURG,B009,80430,80703,Saint-Germain-sur-Bresle,80,,,807030000C0288,,,,,,,,,,,,,0,,,,,P,prés,,,809,1.733052,49.830201
2021-1371568,2021-12-08,000001,Vente,83050,,,LE BOURG,B009,80430,80703,Saint-Germain-sur-Bresle,80,,,807030000C0288,,,,,,,,,,,,,0,,,,,P,prés,,,808,1.733052,49.830201
