id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849470,2021-01-25,000001,Vente,32000,,,LA MONDIERE,D046,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZD0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10370,-0.995306,48.774199
2021-849583,2021-02-10,000001,Vente terrain à bâtir,5412,,,LE BAS DU BOURG,D003,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZL0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,902,-1.028133,48.760797
2021-850050,2021-03-17,000001,Vente,131150,5173,,LA GIFFAUDIERE,B091,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZI0111,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,500,-1.013333,48.749847
2021-850050,2021-03-17,000001,Vente,131150,5173,,LA GIFFAUDIERE,B091,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZI0111,,,,,,,,,,,,,0,1,Maison,163,5,J,jardins,,,500,-1.013333,48.749847
2021-850050,2021-03-17,000001,Vente,131150,5173,,LA GIFFAUDIERE,B091,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZI0111,,,,,,,,,,,,,0,1,Maison,163,5,J,jardins,,,500,-1.013333,48.749847
2021-850050,2021-03-17,000001,Vente,131150,5173,,LA GIFFAUDIERE,B091,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZI0111,,,,,,,,,,,,,0,1,Maison,163,5,VE,vergers,,,2200,-1.013333,48.749847
2021-850351,2021-04-09,000001,Vente,35000,,,LE BAS DU BOURG,D003,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000AK0410,,,,,,,,,,,,,0,,,,,S,sols,,,234,-1.030704,48.761663
2021-850351,2021-04-09,000001,Vente,35000,5067,A,LE BAS DU BOURG,D003,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000AK0412,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,201,-1.030624,48.761719
2021-850649,2021-04-16,000001,Vente,40000,5175,,LA GIFFAUDIERE,B091,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZI0133,,,,,,,,,,,,,0,1,Maison,56,2,P,prés,,,4300,-1.01304,48.750917
2021-850649,2021-04-16,000001,Vente,40000,5175,,LA GIFFAUDIERE,B091,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZI0133,,,,,,,,,,,,,0,1,Maison,56,2,VE,vergers,,,4557,-1.01304,48.750917
2021-850649,2021-04-16,000001,Vente,40000,5175,,LA GIFFAUDIERE,B091,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZI0133,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1000,-1.01304,48.750917
2021-850709,2021-04-29,000001,Vente,7000,,,PIERRE ZURE,D056,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZI0055,,,,,,,,,,,,,0,,,,,P,prés,,,10150,-1.02164,48.750111
2021-850844,2021-05-18,000001,Vente,94000,5149,,LA MONDIERE,D046,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZE0005,,,,,,,,,,,,,0,1,Maison,110,4,VE,vergers,,,1670,-1.000547,48.773021
2021-853566,2021-05-26,000001,Vente,2480,,,LA GIFFAUDIERE,B091,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZI0110,,,,,,,,,,,,,0,,,,,T,terres,,,7080,-1.014703,48.750286
2021-853573,2021-05-26,000001,Vente,2820,,,LA GIFFAUDIERE,B091,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZI0089,,,,,,,,,,,,,0,,,,,T,terres,,,3900,-1.011746,48.748891
2021-853573,2021-05-26,000001,Vente,2820,,,LA GIFFAUDIERE,B091,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZI0089,,,,,,,,,,,,,0,,,,,T,terres,,,4130,-1.011746,48.748891
2021-853796,2021-06-09,000001,Vente,160500,5251,,LA TALVENDIERE,B201,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0052,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,660,-1.045753,48.759187
2021-853796,2021-06-09,000001,Vente,160500,5251,,LA TALVENDIERE,B201,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0052,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,1105,-1.045753,48.759187
2021-853796,2021-06-09,000001,Vente,160500,,,LA TALVENDIERE,B201,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0061,,,,,,,,,,,,,0,,,,,T,terres,,,2073,-1.045979,48.75877
2021-854770,2021-06-21,000001,Vente,96000,,,LES GRANDES ANDOUILLERES,D033,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZL0015,,,,,,,,,,,,,0,,,,,J,jardins,,,460,-1.037639,48.755875
2021-854770,2021-06-21,000001,Vente,96000,,,LES GRANDES ANDOUILLERES,D033,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZL0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,920,-1.037602,48.755988
2021-854770,2021-06-21,000001,Vente,96000,,,LES GRANDES ANDOUILLERES,D033,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZL0149,,,,,,,,,,,,,0,,,,,J,jardins,,,191,-1.037723,48.75581
2021-854770,2021-06-21,000001,Vente,96000,5240,,LES GRANDES ANDOUILLERES,D033,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZL0180,,,,,,,,,,,,,0,1,Maison,108,4,VE,vergers,,,2884,-1.03821,48.755821
2021-854770,2021-06-21,000001,Vente,96000,5240,,LES GRANDES ANDOUILLERES,D033,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZL0180,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,2000,-1.03821,48.755821
2021-854770,2021-06-21,000001,Vente,96000,5240,,LES GRANDES ANDOUILLERES,D033,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZL0180,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1200,-1.03821,48.755821
2021-855113,2021-06-24,000001,Vente,45000,5021,,LE BOIS DE MONTJOIE,B233,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZC0083,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,408,-1.033046,48.76581
2021-855113,2021-06-24,000001,Vente,45000,5021,,LE BOIS DE MONTJOIE,B233,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,-1.033046,48.76581
2021-855113,2021-06-24,000001,Vente,45000,,,LE BOIS DE MONTJOIE,B233,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZC0118,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1385,-1.033001,48.766264
2021-855113,2021-06-24,000001,Vente,45000,,,LE BOIS DE MONTJOIE,B233,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZC0119,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3430,-1.032758,48.765835
2021-855931,2021-07-09,000001,Vente,272900,5001,,LA MANCELLIERE,D043,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZM0015,,,,,,,,,,,,,0,1,Maison,263,4,VE,vergers,,,7355,-1.04844,48.75501
2021-855931,2021-07-09,000001,Vente,272900,5001,,LA MANCELLIERE,D043,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZM0015,,,,,,,,,,,,,0,1,Maison,263,4,S,sols,,,1000,-1.04844,48.75501
2021-855931,2021-07-09,000001,Vente,272900,5001,,LA MANCELLIERE,D043,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZM0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.04844,48.75501
2021-855931,2021-07-09,000001,Vente,272900,5001,,LA MANCELLIERE,D043,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZM0015,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,7355,-1.04844,48.75501
2021-855931,2021-07-09,000001,Vente,272900,,,LA MANCELLIERE,D043,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZM0017,,,,,,,,,,,,,0,,,,,T,terres,,,16881,-1.048866,48.756298
2021-855931,2021-07-09,000001,Vente,272900,,,LA MANCELLIERE,D043,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZM0017,,,,,,,,,,,,,0,,,,,T,terres,,,19410,-1.048866,48.756298
2021-856846,2021-07-20,000001,Vente,1200,,,LES BUTTES,D014,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZK0057,,,,,,,,,,,,,0,,,,,T,terres,,,2660,-1.02412,48.762673
2021-857110,2021-08-16,000001,Vente,946105,5090,C,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0034,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,,,4860,-1.054242,48.759229
2021-857110,2021-08-16,000001,Vente,946105,5090,C,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0034,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,,,11700,-1.054242,48.759229
2021-857110,2021-08-16,000001,Vente,946105,5090,C,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0034,,,,,,,,,,,,,0,1,Maison,94,3,T,terres,,,11080,-1.054242,48.759229
2021-857110,2021-08-16,000001,Vente,946105,5090,C,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0034,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,540,-1.054242,48.759229
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10065,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,1,Maison,311,5,T,terres,,,10065,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,840,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,840,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,840,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,1,Maison,284,8,BS,taillis sous futaie,,,840,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,1,Maison,311,5,BS,taillis sous futaie,,,840,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10065,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10065,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,1,Maison,311,5,T,terres,,,10065,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,1,Maison,284,8,T,terres,,,10065,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10065,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10065,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10065,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,1,Maison,311,5,J,jardins,,,2440,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,1,Maison,284,8,T,terres,,,10065,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2440,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,1,Maison,311,5,BS,taillis sous futaie,,,1520,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,1,Maison,284,8,S,sols,,,1500,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,1,Maison,311,5,S,sols,,,1500,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,1,Maison,284,8,BS,taillis sous futaie,,,1520,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2440,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,1,Maison,284,8,J,jardins,,,2440,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,1520,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,1520,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,1520,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,1,Maison,311,5,T,terres,,,14170,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,17810,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,1,Maison,284,8,T,terres,,,14170,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,14170,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,14170,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,14170,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,1,Maison,311,5,T,terres,,,17810,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,1,Maison,284,8,T,terres,,,17810,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,17810,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2440,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,5089,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,17810,-1.055966,48.758917
2021-857110,2021-08-16,000001,Vente,946105,,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0036,,,,,,,,,,,,,0,,,,,VE,vergers,,,640,-1.05375,48.760777
2021-857110,2021-08-16,000001,Vente,946105,,,LA TENTONNIERE,D061,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0071,,,,,,,,,,,,,0,,,,,T,terres,,,273,-1.053132,48.760907
2021-857670,2021-08-24,000001,Vente,34000,5028,,LE HAUT DU BOURG,D037,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000AK0352,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,246,-1.028624,48.763704
2021-857670,2021-08-24,000001,Vente,34000,,,LE HAUT DU BOURG,D037,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000AK0354,,,,,,,,,,,,,0,,,,,J,jardins,,,49,-1.028547,48.763434
2021-857670,2021-08-24,000001,Vente,34000,,,LE HAUT DU BOURG,D037,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000AK0426,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.027534,48.764028
2021-857757,2021-08-26,000001,Vente,29750,,,LA BONNE EPINE,B028,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZO0054,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1313,-1.039689,48.759673
2021-857757,2021-08-26,000001,Vente,29750,,,LA BONNE EPINE,B028,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZO0054,,,,,,,,,,,,,0,,,,,P,prés,,,6547,-1.039689,48.759673
2021-857757,2021-08-26,000001,Vente,29750,,,LA BONNE EPINE,B028,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZO0090,,,,,,,,,,,,,0,,,,,P,prés,,,12291,-1.041116,48.759803
2021-857757,2021-08-26,000001,Vente,29750,,,LA BONNE EPINE,B028,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZO0090,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,965,-1.041116,48.759803
2021-857759,2021-08-23,000001,Vente,91800,5052,,LE DIALOT,D022,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000AK0140,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,439,-1.022104,48.765244
2021-857759,2021-08-23,000001,Vente,91800,,,LE DIALOT,D022,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000AK0142,,,,,,,,,,,,,0,,,,,VE,vergers,,,2548,-1.022133,48.765475
2021-857759,2021-08-23,000001,Vente,91800,,,LE DIALOT,D022,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000AK0387,,,,,,,,,,,,,0,,,,,P,prés,,,2014,-1.022487,48.765096
2021-858281,2021-09-07,000001,Vente,105000,5131,,LA BOELLE,D008,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZC0026,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,650,-1.014469,48.771806
2021-858281,2021-09-07,000001,Vente,105000,5131,,LA BOELLE,D008,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZC0026,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,-1.014469,48.771806
2021-858516,2021-09-07,000001,Vente,20000,,,L AUBRIERE,B010,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,16904,-1.006424,48.76642
2021-858516,2021-09-07,000001,Vente,20000,,,L AUBRIERE,B010,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,2869,-1.007226,48.766333
2021-858516,2021-09-07,000001,Vente,20000,,,LA BERCERIE,B025,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZH0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6400,-0.996662,48.758891
2021-858516,2021-09-07,000001,Vente,20000,,,LA BERCERIE,B025,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZH0093,,,,,,,,,,,,,0,,,,,T,terres,,,4765,-0.996277,48.757288
2021-858516,2021-09-07,000001,Vente,20000,,,LA BERCERIE,B025,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZH0138,,,,,,,,,,,,,0,,,,,P,prés,,,1415,-0.998644,48.757135
2021-858516,2021-09-07,000001,Vente,20000,,,LA BERCERIE,B025,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZH0141,,,,,,,,,,,,,0,,,,,T,terres,,,8300,-0.998209,48.758352
2021-858516,2021-09-07,000001,Vente,20000,,,LA BERCERIE,B025,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZH0141,,,,,,,,,,,,,0,,,,,P,prés,,,1214,-0.998209,48.758352
2021-858516,2021-09-07,000001,Vente,20000,,,LA BERCERIE,B025,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZH0141,,,,,,,,,,,,,0,,,,,T,terres,,,27150,-0.998209,48.758352
2021-858516,2021-09-07,000001,Vente,20000,,,LA BERCERIE,B025,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZH0141,,,,,,,,,,,,,0,,,,,T,terres,,,18000,-0.998209,48.758352
2021-858516,2021-09-07,000001,Vente,20000,,,LA BERCERIE,B025,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZH0141,,,,,,,,,,,,,0,,,,,T,terres,,,4380,-0.998209,48.758352
2021-858516,2021-09-07,000001,Vente,20000,,,LA BERCERIE,B025,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZH0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2750,-0.998209,48.758352
2021-858516,2021-09-07,000001,Vente,20000,,,LA BERCERIE,B025,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZH0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7900,-0.998209,48.758352
2021-859417,2021-09-27,000001,Vente,124000,5088,,LA TALVANDIERE,D060,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0012,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,200,-1.047941,48.760493
2021-859417,2021-09-27,000001,Vente,124000,5088,,LA TALVANDIERE,D060,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0012,,,,,,,,,,,,,0,1,Maison,92,3,T,terres,,,1020,-1.047941,48.760493
2021-859417,2021-09-27,000001,Vente,124000,,,LA TALVANDIERE,D060,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZN0068,,,,,,,,,,,,,0,,,,,T,terres,,,115,-1.047727,48.760449
2021-859419,2021-09-24,000001,Vente,91000,5250,,LA HARDONNIERE,B116,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZI0102,,,,,,,,,,,,,0,1,Maison,88,5,P,prés,,,990,-1.006794,48.752674
2021-859419,2021-09-24,000001,Vente,91000,5250,,LA HARDONNIERE,B116,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZI0102,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1010,-1.006794,48.752674
2021-859514,2021-09-23,000001,Vente,55000,,,L OISELIERE,D050,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZL0113,,,,,,,,,,,,,0,,,,,VE,vergers,,,136,-1.031198,48.757907
2021-859514,2021-09-23,000001,Vente,55000,5231,,L OISELIERE,D050,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZL0167,,,,,,,,,,,,,0,1,Maison,51,2,VE,vergers,,,4209,-1.031228,48.75766
2021-859514,2021-09-23,000001,Vente,55000,5231,,L OISELIERE,D050,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZL0167,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,500,-1.031228,48.75766
2021-859514,2021-09-23,000001,Vente,55000,5231,,L OISELIERE,D050,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZL0167,,,,,,,,,,,,,0,1,Maison,51,2,J,jardins,,,500,-1.031228,48.75766
2021-859656,2021-09-18,000001,Vente,108000,5157,,LA MURIERE,B161,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZE0059,,,,,,,,,,,,,0,1,Maison,165,3,S,sols,,,230,-0.997677,48.770183
2021-859656,2021-09-18,000001,Vente,108000,5157,,LA MURIERE,B161,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZE0059,,,,,,,,,,,,,0,1,Maison,165,3,VE,vergers,,,1557,-0.997677,48.770183
2021-859686,2021-09-22,000001,Vente,222900,,,LE HAUT DU BOURG,D037,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000AK0022,,,,,,,,,,,,,0,,,,,J,jardins,,,190,-1.028625,48.763345
2021-859686,2021-09-22,000001,Vente,222900,,,LE HAUT DU BOURG,D037,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000AK0376,,,,,,,,,,,,,0,,,,,S,sols,,,184,-1.028645,48.763774
2021-859686,2021-09-22,000001,Vente,222900,5045,,LE HAUT DU BOURG,D037,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000AK0450,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,133,-1.028064,48.763338
2021-859686,2021-09-22,000001,Vente,222900,,,LE HAUT DU BOURG,D037,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000AK0451,,,,,,,,,,,,,0,,,,,VE,vergers,,,2994,-1.027923,48.76312
2021-859886,2021-10-07,000001,Vente,157407,5229,,L OISELIERE,D050,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZL0134,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,500,-1.03158,48.758554
2021-859886,2021-10-07,000001,Vente,157407,5229,,L OISELIERE,D050,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZL0134,,,,,,,,,,,,,0,1,Maison,141,4,VE,vergers,,,520,-1.03158,48.758554
2021-859886,2021-10-07,000001,Vente,157407,5229,,L OISELIERE,D050,50670,50525,Saint-Michel-de-Montjoie,50,,,50525000ZL0134,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,520,-1.03158,48.758554