siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
292500287,00019,29250028700019,O,,,,,2006-11-25T09:10:30,true,1,,,,,MAIRIE,25580,ATHOSE,,,25028,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.339536,47.094357,0.91,street,Place de la Mairie 25580 Les Premiers Sapins,25424_0050,G,PLACE DE LA MAIRIE,
301731725,00018,30173172500018,O,1975-01-01,NN,,,,true,1,,,,,,25580,ATHOSE,,,25028,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
313520199,00016,31352019900016,O,,NN,,,,true,1,,,,,,25580,ATHOSE,,,25028,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,64.21,NAP,N,,,0,,,,,,
322872243,00017,32287224300017,O,,,,,,true,1,,,,,,25580,ATHOSE,,,25028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
325506020,00016,32550602000016,O,1982-10-01,NN,,,,true,1,,,,,,25580,ATHOSE,,,25028,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
377538673,00015,37753867300015,O,,NN,,,,true,1,,,,,,25580,ATHOSE,,,25028,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
391014446,00010,39101444600010,O,,NN,,,,true,1,,,,,FERME DE CHAMPEY,25580,ATHOSE,,,25028,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401307426,00015,40130742600015,O,1995-04-01,NN,,,,true,1,,,,,,25580,ATHOSE,,,25028,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407780501,00018,40778050100018,O,1980-01-01,NN,,,,true,1,,,,,,25580,ATHOSE,,,25028,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
622820165,00018,62282016500018,O,,NN,,,,true,1,,,,,,25580,ATHOSE,,,25028,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
662811363,00016,66281136300016,O,,,,,,true,1,,,,,,25580,ATHOSE,,,25028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
722820180,00023,72282018000023,O,,NN,,,,true,1,,,,,,25580,ATHOSE,,,25028,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
732812839,00015,73281283900015,O,,,,,,true,1,,,,,,25580,ATHOSE,,,25028,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778272344,00012,77827234400012,O,,NN,,,,true,1,,,,,,25580,ATHOSE,,,25028,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,36.10,NAP,N,,,0,,,,,,
