siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903586,00013,21390358600013,O,1983-03-01,NN,,,2020-10-26T13:54:34,true,4,,,,,MAIRIE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213904790,00010,21390479000010,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,3,,,,,,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263904799,00016,26390479900016,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293904793,00016,29390479300016,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293905949,00013,29390594900013,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314877069,00018,31487706900018,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,RANCH DES SAPINS,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
315455766,00016,31545576600016,P,1979-01-01,NN,,,2019-11-14T14:00:36,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CYR-MONTMALIN,,[ND],39479,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-31,F,[ND],[ND],[ND],[ND],74.8K,NAF1993,N,,,0,,,,,,
319771655,00036,31977165500036,P,1997-01-03,,,,2019-11-14T14:00:36,true,8,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CYR-MONTMALIN,,[ND],39479,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-30,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
331443465,00058,33144346500058,O,2009-09-12,NN,,,2019-11-14T14:00:36,false,2,MR BERTRAND PAUL,7,,RUE,DE SALINS,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2013-01-12,F,,,,,93.19Z,NAFRev2,O,5.730328,46.950053,0.93,housenumber,7 Rue de Salins-les-Bains 39600 Saint-Cyr-Montmalin,39479_0059_00007,G,7 RUE DE SALINS LES BAINS,
333536449,00023,33353644900023,O,2010-10-18,,,,2019-11-14T14:00:36,true,2,,4,,RUE,DU BOIS,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.22Z,NAFRev2,N,5.717239,46.952264,0.94,housenumber,4 Rue du Bois 39600 Saint-Cyr-Montmalin,39479_0002_00004,G,4 RUE DU BOIS,
334087293,00018,33408729300018,O,1985-10-27,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
347509150,00012,34750915000012,O,1988-07-10,NN,,,2019-11-14T14:00:36,true,5,,1,,RUE,DE LA FONTAINE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,56.10A,NAFRev2,N,5.725074,46.949965,0.94,housenumber,1 Rue de la Fontaine 39600 Saint-Cyr-Montmalin,39479_0005_00001,G,1 RUE DE LA FONTAINE,
382655405,00050,38265540500050,O,2000-10-03,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,DE L'EGLISE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2L,NAFRev1,O,5.719242,46.953569,0.94,street,Rue de l’Eglise 39600 Saint-Cyr-Montmalin,39479_0037,G,RUE DE L EGLISE,
384993630,00027,38499363000027,O,2006-07-01,NN,,,2020-08-25T10:22:08,false,3,,5,,RTE,DE SALINS,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,49.39A,NAFRev2,O,5.729804,46.949723,0.76,housenumber,5 Rue de Salins-les-Bains 39600 Saint-Cyr-Montmalin,39479_0059_00005,G,5 RUE DE SALINS LES BAINS,
384993630,00035,38499363000035,O,2018-01-01,,,,2019-11-14T14:00:36,false,2,,5,,RUE,DE SALINS LES BAINS,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,35.11Z,NAFRev2,N,5.729804,46.949723,0.94,housenumber,5 Rue de Salins-les-Bains 39600 Saint-Cyr-Montmalin,39479_0059_00005,G,5 RUE DE SALINS LES BAINS,
384993630,00043,38499363000043,O,2018-10-18,,,,2021-02-23T11:13:07,true,1,,5,,RUE,DE SALINS,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,35.11Z,NAFRev2,N,5.729804,46.949723,0.93,housenumber,5 Rue de Salins-les-Bains 39600 Saint-Cyr-Montmalin,39479_0059_00005,G,5 RUE DE SALINS LES BAINS,
388143513,00033,38814351300033,O,2012-02-01,,,,2019-11-14T14:00:36,true,2,ROUTE DE VILLENEUVE D'AVAL,1,,RUE,DES EPINETTES,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,85.59A,NAFRev2,N,5.733887,46.955201,0.93,housenumber,1 Rue des Epinettes 39600 Saint-Cyr-Montmalin,39479_0038_00001,G,1 RUE DES EPINETTES,
389542655,00029,38954265500029,O,2018-12-01,,,,2022-10-14T20:01:27,true,1,,6,,RTE,DE VILLENEUVE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,96.09Z,NAFRev2,N,5.740305,46.961481,0.85,housenumber,6 Route de Villeneuve 39600 Saint-Cyr-Montmalin,39479_0075_00006,G,6 ROUTE DE VILLENEUVE,
390086577,00017,39008657700017,O,1991-03-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394150429,00022,39415042900022,O,1999-07-15,NN,,9602AB,2020-04-17T03:34:14,true,6,,7,B,RUE,DE SALINS,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,N,5.730696,46.950437,0.83,housenumber,7bis Rue de Salins-les-Bains 39600 Saint-Cyr-Montmalin,39479_0059_00007_bis,G,7BIS RUE DE SALINS LES BAINS,
398667683,00013,39866768300013,O,,,,,2019-11-14T14:00:36,true,1,,,,,MONTMALIN,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.722846,46.953272,0.94,street,Montmalin 39600 Saint-Cyr-Montmalin,39479_jw8ec2,G,MONTMALIN,
400730248,00012,40073024800012,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
400730883,00016,40073088300016,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400731063,00014,40073106300014,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401171210,00016,40117121000016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409932407,00011,40993240700011,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410925556,00012,41092555600012,O,1997-01-01,NN,,4399CZ,2019-11-14T14:00:36,false,4,MONTMALIN,2,,RUE,DE L'ETANG,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.99C,NAFRev2,O,5.715033,46.948906,0.93,housenumber,2 Rue de l’Etang 39600 Saint-Cyr-Montmalin,39479_0039_00002,G,2 RUE DE L ETANG,
418746954,00019,41874695400019,O,1998-04-01,NN,,,2020-08-25T10:43:55,true,3,,,,,,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419400874,00014,41940087400014,O,1998-07-02,NN,,,2019-11-14T14:00:36,true,4,,16,,RUE,DE L'EGLISE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,47.79Z,NAFRev2,N,5.721148,46.953769,0.94,housenumber,16 Rue de l’Eglise 39600 Saint-Cyr-Montmalin,39479_0037_00016,G,16 RUE DE L EGLISE,
422579383,00015,42257938300015,O,1999-04-01,NN,,,2019-11-14T14:00:36,false,6,,5,,RUE,DU VERGER,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,46.62Z,NAFRev2,O,5.72929,46.951146,0.94,housenumber,5 Rue du Verger 39600 Saint-Cyr-Montmalin,39479_0025_00005,G,5 RUE DU VERGER,
423319912,00014,42331991200014,O,1999-07-02,,,,2019-11-14T14:00:36,true,1,,5,,RUE,DE L'EGLISE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,5.718611,46.953245,0.94,housenumber,5 Rue de l’Eglise 39600 Saint-Cyr-Montmalin,39479_0037_00005,G,5 RUE DE L EGLISE,
428026645,00013,42802664500013,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430019067,00015,43001906700015,O,2000-04-03,,,,2019-11-14T14:00:36,true,4,LE SARON,6,,RTE,DE VILLENEUVE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.02A,NAFRev2,N,5.740305,46.961481,0.85,housenumber,6 Route de Villeneuve 39600 Saint-Cyr-Montmalin,39479_0075_00006,G,6 ROUTE DE VILLENEUVE,
430613018,00018,43061301800018,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430613661,00015,43061366100015,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
438939431,00013,43893943100013,O,2000-11-22,NN,,,2019-11-14T14:00:36,false,4,,2,,RUE,DU TORSE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2007-03-24,F,,,,,92.3A,NAFRev1,O,5.72613,46.949867,0.71,housenumber,2 Rue Torse 39600 Saint-Cyr-Montmalin,39479_0020_00002,G,2 RUE TORSE,
438939431,00039,43893943100039,O,2012-12-01,00,2020,,2022-08-29T09:15:02,true,2,CHEZ MME RESSEGUIER MADELEINE,,,,4 RUE DU BOIS,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,94.99Z,NAFRev2,O,5.717239,46.952264,0.94,housenumber,4 Rue du Bois 39600 Saint-Cyr-Montmalin,39479_0002_00004,G,4 RUE DU BOIS,
439424607,00026,43942460700026,O,2010-06-01,,,,2019-11-14T14:00:36,true,1,LA CHANEE,21,,RUE,DE L'EGLISE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,90.03A,NAFRev2,N,5.721091,46.953938,0.94,housenumber,21 Rue de l’Eglise 39600 Saint-Cyr-Montmalin,39479_0037_00021,G,21 RUE DE L EGLISE,
452760358,00013,45276035800013,O,2004-04-05,01,2020,4332AA,2022-08-29T09:08:26,true,6,,2,,CHE,DE L EGLISE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.719242,46.953569,0.7,street,Rue de l’Eglise 39600 Saint-Cyr-Montmalin,39479_0037,G,RUE DE L EGLISE,
491489068,00016,49148906800016,O,2000-10-27,,,,2019-11-14T14:00:36,true,2,CHEZ MOUGEY NICOLAS ET KARINE,4,,RUE,RESISTANCE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.717572,46.952717,0.88,housenumber,4 Rue de la Resistance 39600 Saint-Cyr-Montmalin,39479_0015_00004,G,4 RUE DE LA RESISTANCE,
493097042,00011,49309704200011,O,2006-08-01,02,2020,,2022-08-29T09:26:05,true,3,,11,,RUE,DE L'EGLISE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.21Z,NAFRev2,O,5.718662,46.953525,0.94,housenumber,11 Rue de l’Eglise 39600 Saint-Cyr-Montmalin,39479_0037_00011,G,11 RUE DE L EGLISE,
493891766,00021,49389176600021,O,2011-01-01,NN,,4313ZZ,2019-11-14T14:00:36,true,3,,,,,LIEUDIT RAIE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,JURA FORAGE,43.13Z,NAFRev2,O,5.732858,46.964724,0.9,street,Rue de la Raie 39600 Saint-Cyr-Montmalin,39479_0051,G,RUE DE LA RAIE,
500506613,00016,50050661300016,O,2007-09-18,,,,2022-12-15T08:47:52,true,2,,,,RTE,DE CHAMBLAY,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32B,NAFRev2,N,5.731842,46.95381,0.77,street,Rue de Chamblay 39600 Saint-Cyr-Montmalin,39479_0030,G,RUE DE CHAMBLAY,
503180549,00019,50318054900019,P,2008-01-22,,,,2019-11-14T14:00:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CYR-MONTMALIN,,[ND],39479,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-04-09,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
503314072,00011,50331407200011,O,2008-04-01,,,,2021-06-17T03:42:26,true,2,,4,,RTE,DE VILLENEUVE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.74A,NAFRev2,N,5.735288,46.956038,0.85,housenumber,4 Route de Villeneuve 39600 Saint-Cyr-Montmalin,39479_0075_00004,G,4 ROUTE DE VILLENEUVE,
503530222,00010,50353022200010,O,2008-04-01,,,,2019-11-14T14:00:36,true,1,,5,B,RUE,DE L'EGLISE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,90.03A,NAFRev2,N,5.718583,46.953256,0.85,housenumber,5bis Rue de l’Eglise 39600 Saint-Cyr-Montmalin,39479_0037_00005_bis,G,5BIS RUE DE L EGLISE,
504580598,00028,50458059800028,O,2009-11-02,NN,,4932ZA,2019-11-14T14:00:36,false,3,MONTMALIN,7,,RUE,DU BOIS,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2015-02-13,F,,,,,49.32Z,NAFRev2,O,5.716924,46.95155,0.94,housenumber,7 Rue du Bois 39600 Saint-Cyr-Montmalin,39479_0002_00007,G,7 RUE DU BOIS,
511932584,00010,51193258400010,O,2009-03-04,,,,2019-11-14T14:00:36,true,1,,7,,RUE,DE SALINS,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2009-03-04,A,,,,,93.12Z,NAFRev2,N,5.730328,46.950053,0.93,housenumber,7 Rue de Salins-les-Bains 39600 Saint-Cyr-Montmalin,39479_0059_00007,G,7 RUE DE SALINS LES BAINS,
519234645,00041,51923464500041,O,2023-01-01,,,,2023-01-07T06:42:53,true,1,,7,,RUE,DU BOIS,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,70.22Z,NAFRev2,N,5.716924,46.95155,0.94,housenumber,7 Rue du Bois 39600 Saint-Cyr-Montmalin,39479_0002_00007,G,7 RUE DU BOIS,
520224981,00024,52022498100024,O,2013-11-15,,,,2021-02-23T15:33:24,true,1,,3,,RUE,DE SALINS LES BAINS,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,47.89Z,NAFRev2,N,5.728802,46.947196,0.94,housenumber,3 Rue de Salins-les-Bains 39600 Saint-Cyr-Montmalin,39479_0059_00003,G,3 RUE DE SALINS LES BAINS,
520519356,00031,52051935600031,O,2014-06-18,,,4329BD,2019-11-14T14:00:36,false,2,,16,,RUE,DE SALINS LES BAINS,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,81.30Z,NAFRev2,N,5.730828,46.950504,0.94,housenumber,16 Rue de Salins-les-Bains 39600 Saint-Cyr-Montmalin,39479_0059_00016,G,16 RUE DE SALINS LES BAINS,
520519356,00049,52051935600049,O,2018-03-15,,,4399CZ,2021-02-23T15:34:01,true,1,,16,,RTE,DE SALINS,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,81.30Z,NAFRev2,N,5.730828,46.950504,0.77,housenumber,16 Rue de Salins-les-Bains 39600 Saint-Cyr-Montmalin,39479_0059_00016,G,16 RUE DE SALINS LES BAINS,
521960963,00010,52196096300010,O,2010-05-01,,,,2019-11-14T14:00:36,true,1,,9,,RUE,DU BOIS,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.21Z,NAFRev2,N,5.717006,46.95293,0.94,housenumber,9 Rue du Bois 39600 Saint-Cyr-Montmalin,39479_0002_00009,G,9 RUE DU BOIS,
522607340,00018,52260734000018,O,2010-05-05,,,4399CZ,2019-11-14T14:00:36,false,2,,4,,RUE,DE L ECOLE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2013-09-01,F,BAIL - VERTS,,,,43.99C,NAFRev2,N,5.728723,46.949459,0.94,housenumber,4 Rue de l’Ecole 39600 Saint-Cyr-Montmalin,39479_0036_00004,G,4 RUE DE L ECOLE,
523616563,00012,52361656300012,O,2010-06-16,,,,2019-11-14T14:00:36,true,1,,7,,RUE,DU VERGER,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,68.20B,NAFRev2,N,5.729834,46.951362,0.94,housenumber,7 Rue du Verger 39600 Saint-Cyr-Montmalin,39479_0025_00007,G,7 RUE DU VERGER,
524866928,00012,52486692800012,O,2004-12-23,,,,2019-11-14T14:00:36,false,2,,3,,RUE,DES LILAS,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,94.99Z,NAFRev2,N,5.716289,46.952373,0.94,housenumber,3 Rue des Lilas 39600 Saint-Cyr-Montmalin,39479_0006_00003,G,3 RUE DES LILAS,
525074910,00015,52507491000015,O,2010-07-01,,,,2019-11-14T14:00:36,true,1,,5,,RUE,DE L'EGLISE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.32A,NAFRev2,N,5.718611,46.953245,0.94,housenumber,5 Rue de l’Eglise 39600 Saint-Cyr-Montmalin,39479_0037_00005,G,5 RUE DE L EGLISE,
527970529,00014,52797052900014,O,2010-11-01,,,,2019-11-14T14:00:36,true,2,,,,,7 BIS ROUTE DE SALINS,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.62Z,NAFRev2,N,5.730696,46.950437,0.61,housenumber,7bis Rue de Salins-les-Bains 39600 Saint-Cyr-Montmalin,39479_0059_00007_bis,G,7BIS RUE DE SALINS LES BAINS,
528019813,00013,52801981300013,O,2010-10-18,,,,2019-11-14T14:00:36,true,2,,4,,RUE,DU BOIS,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,5.717239,46.952264,0.94,housenumber,4 Rue du Bois 39600 Saint-Cyr-Montmalin,39479_0002_00004,G,4 RUE DU BOIS,
530535962,00019,53053596200019,O,2011-03-15,,,9609ZP,2022-10-28T04:07:20,true,3,,3,T,RTE,DE VILLENEUVE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.49Z,NAFRev2,N,5.732977,46.955103,0.77,housenumber,3ter Route de Villeneuve 39600 Saint-Cyr-Montmalin,39479_0075_00003_ter,G,3TER ROUTE DE VILLENEUVE,
530592195,00016,53059219500016,P,2011-03-15,,,,2022-12-05T11:32:19,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CYR-MONTMALIN,,[ND],39479,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-05,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
530592203,00018,53059220300018,P,2011-03-15,,,,2022-12-13T11:28:32,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CYR-MONTMALIN,,[ND],39479,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-26,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
532650272,00026,53265027200026,O,2014-01-01,NN,,4339ZZ,2020-08-25T10:45:28,true,4,,7,B,RTE,DE MONTMALIN,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,VIGNERON FREDERIC,43.39Z,NAFRev2,N,5.729836,46.953246,0.76,housenumber,7bis Route de Montmalin 39600 Saint-Cyr-Montmalin,39479_0046_00007_bis,G,7BIS ROUTE DE MONTMALIN,
537723389,00020,53772338900020,O,2020-10-30,,,,2022-11-22T04:10:14,true,4,,10,T,RTE,DE SALINS LES BAINS,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,68.20B,NAFRev2,N,5.729624,46.949264,0.77,housenumber,10ter Rue de Salins-les-Bains 39600 Saint-Cyr-Montmalin,39479_0059_00010_ter,G,10TER RUE DE SALINS LES BAINS,
539211763,00013,53921176300013,O,2012-01-25,,,,2019-11-14T14:00:36,true,2,ROUTE DE VILLENEUVE D AVAL,1,,,RUE DES EPINETTES,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.21Z,NAFRev2,N,5.733887,46.955201,0.93,housenumber,1 Rue des Epinettes 39600 Saint-Cyr-Montmalin,39479_0038_00001,G,1 RUE DES EPINETTES,
539677328,00012,53967732800012,O,2012-02-01,,,,2019-11-14T14:00:36,true,2,,1,,RTE,DE VILLENEUVE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,14.19Z,NAFRev2,N,5.732977,46.955103,0.85,housenumber,1 Route de Villeneuve 39600 Saint-Cyr-Montmalin,39479_0075_00001,G,1 ROUTE DE VILLENEUVE,
625880380,00039,62588038000039,O,2008-03-31,,,,2019-11-14T14:00:36,true,3,,4,,RTE,DE VILLENEUVE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,46.74A,NAFRev2,N,5.735288,46.956038,0.85,housenumber,4 Route de Villeneuve 39600 Saint-Cyr-Montmalin,39479_0075_00004,G,4 ROUTE DE VILLENEUVE,
626370746,00010,62637074600010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,1988-06-11,F,,,,,67.05,NAP,N,,,0,,,,,,
778423251,00017,77842325100017,O,1900-01-01,01,2020,,2023-02-22T03:39:14,true,4,FERME DE LA RAIE,3,,,FERME DE LA RAIE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.732438,46.964461,0.66,housenumber,3 Rue de la Raie 39600 Saint-Cyr-Montmalin,39479_0051_00003,G,3 RUE DE LA RAIE,
778423269,00019,77842326900019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
788748507,00019,78874850700019,O,2012-09-01,,,4322BB,2022-02-05T13:13:44,true,2,,16,,RUE,DU VERGER,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.22B,NAFRev2,O,5.730315,46.951459,0.94,housenumber,16 Rue du Verger 39600 Saint-Cyr-Montmalin,39479_0025_00016,G,16 RUE DU VERGER,
789774130,00015,78977413000015,O,2012-12-01,,,4332AA,2022-12-07T04:15:46,true,1,,9,,RTE,DE MONTMALIN,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,43.32A,NAFRev2,N,5.730044,46.953767,0.84,housenumber,9 Route de Montmalin 39600 Saint-Cyr-Montmalin,39479_0046_00009,G,9 ROUTE DE MONTMALIN,
791636913,00018,79163691300018,O,2013-01-01,,,,2019-11-14T14:00:36,true,1,,2,,RUE,DU DESERT,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.72621,46.950745,0.93,housenumber,2 Rue du Désert 39600 Saint-Cyr-Montmalin,39479_0003_00002,G,2 RUE DU DESERT,
795197771,00012,79519777100012,P,2013-10-01,,,,2019-11-14T14:00:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CYR-MONTMALIN,,[ND],39479,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-04-09,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
802900498,00014,80290049800014,O,2014-07-01,,,,2021-12-22T11:31:38,true,4,,1,,RUE,DE LA FONTAINE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,5.725074,46.949965,0.94,housenumber,1 Rue de la Fontaine 39600 Saint-Cyr-Montmalin,39479_0005_00001,G,1 RUE DE LA FONTAINE,
805301561,00017,80530156100017,O,2014-11-01,NN,,4321AB,2019-11-14T14:00:36,true,2,,1,,RUE,DU LAVOIR,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.21A,NAFRev2,N,5.717513,46.95212,0.94,housenumber,1 Rue du Lavoir 39600 Saint-Cyr-Montmalin,39479_0040_00001,G,1 RUE DU LAVOIR,
808746002,00019,80874600200019,O,2014-10-16,NN,,,2019-11-14T14:00:36,true,2,,7,,RUE,DU VERGER,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,90.01Z,NAFRev2,O,5.729834,46.951362,0.94,housenumber,7 Rue du Verger 39600 Saint-Cyr-Montmalin,39479_0025_00007,G,7 RUE DU VERGER,
810000257,00024,81000025700024,O,2016-02-29,,,,2022-11-19T11:35:18,true,2,,3,,RTE,DE SALINS,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,85.59A,NAFRev2,N,5.728802,46.947196,0.76,housenumber,3 Rue de Salins-les-Bains 39600 Saint-Cyr-Montmalin,39479_0059_00003,G,3 RUE DE SALINS LES BAINS,
817637242,00014,81763724200014,O,2015-12-17,,,4520AA,2021-09-21T12:23:24,false,3,,,,,FERME DE LA RAIE,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2021-08-18,F,,,,GARAGE MEYER 39,45.20A,NAFRev2,N,5.732858,46.964724,0.68,street,Rue de la Raie 39600 Saint-Cyr-Montmalin,39479_0051,G,RUE DE LA RAIE,
817824865,00015,81782486500015,O,2016-01-04,,,,2019-11-14T14:00:36,true,2,,22,,,RUE DE SALINS LES BAINS,39600,SAINT-CYR-MONTMALIN,,,39479,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,68.31Z,NAFRev2,N,5.731632,46.952083,0.94,housenumber,22 Rue de Salins-les-Bains 39600 Saint-Cyr-Montmalin,39479_0059_00022,G,22 RUE DE SALINS LES BAINS,