siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200037786,00015,20003778600015,O,2012-11-22,,,,2013-03-18T15:20:15,true,1,MAIRIE,41,,,GRANDE RUE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,42.99Z,NAFRev2,O,0.16253,46.205881,0.94,housenumber,41 Grande Rue 86510 Chaunay,86068_0090_00041,G,41 GRANDE RUE,
200046753,00022,20004675300022,O,2015-01-01,11,2018,,2020-08-25T10:14:54,false,1,,2,,RTE,DE CIVRAY,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2015-01-01,A,LOGEMENT FOYER,,,,87.30A,NAFRev2,O,0.167859,46.206862,0.83,housenumber,2 Route de Civray 86510 Chaunay,86068_0060_00002,G,2 ROUTE DE CIVRAY,
200046753,00030,20004675300030,O,2015-01-01,12,2018,,2020-08-25T10:14:54,false,1,,7,,RUE,DES CHARRIERES,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2015-01-01,A,EHPAD DE CHAUNAY,,,,87.10A,NAFRev2,O,0.163837,46.206328,0.94,housenumber,7 Rue des Charrières 86510 Chaunay,86068_0050_00007,G,7 RUE DES CHARRIERES,
218600682,00015,21860068200015,O,1983-03-01,11,2018,,2020-08-25T10:19:28,true,4,,41,,,GRAND'RUE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.151574,46.174419,0.82,street,Rue du Grand Puits 86510 Chaunay,86068_0087,G,RUE DU GRAND PUITS,
218600682,00023,21860068200023,O,1983-12-21,01,2018,,2020-08-25T10:19:28,false,3,,,,RUE,CHARRIERE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.163576,46.206685,0.8,street,Rue des Charrières 86510 Chaunay,86068_0050,G,RUE DES CHARRIERES,
218600682,00031,21860068200031,O,1983-12-21,02,2018,,2020-08-25T10:19:28,false,4,,1,,,GRAND RUE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FRANCINE POITEVIN,,,,85.20Z,NAFRev2,N,0.151574,46.174419,0.76,housenumber,1 Rue du Grand Puits 86510 Chaunay,86068_0087_00001,G,1 RUE DU GRAND PUITS,
218600682,00049,21860068200049,O,1995-01-01,NN,,,2016-10-05T09:33:32,false,4,MAIRIE,41,,,GRAND'RUE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.151574,46.174419,0.82,street,Rue du Grand Puits 86510 Chaunay,86068_0087,G,RUE DU GRAND PUITS,
218600682,00056,21860068200056,O,1999-11-01,NN,,,2006-11-25T09:08:12,false,3,MAIRIE,41,,,GRAND'RUE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2006-11-01,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,0.151574,46.174419,0.82,street,Rue du Grand Puits 86510 Chaunay,86068_0087,G,RUE DU GRAND PUITS,
218600682,00064,21860068200064,O,2003-03-27,NN,,,2008-01-04T18:44:24,false,3,MAIRIE,41,,,GRANDE RUE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES GRANDES VIGNES,,,,42.99Z,NAFRev2,N,0.16253,46.205881,0.94,housenumber,41 Grande Rue 86510 Chaunay,86068_0090_00041,G,41 GRANDE RUE,
248600371,00020,24860037100020,O,1994-01-01,NN,,,2017-05-04T01:34:54,false,4,,2,,RTE,DE CIVRAY,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2015-01-01,F,FOYER LOGEMENT,,,,87.10A,NAFRev2,N,0.167859,46.206862,0.83,housenumber,2 Route de Civray 86510 Chaunay,86068_0060_00002,G,2 ROUTE DE CIVRAY,
268600665,00015,26860066500015,O,1988-12-12,NN,,,2008-01-04T19:04:33,true,4,MAIRIE,41,,,GRAND'RUE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.151574,46.174419,0.82,street,Rue du Grand Puits 86510 Chaunay,86068_0087,G,RUE DU GRAND PUITS,
268600665,00023,26860066500023,O,1989-01-01,NN,,,2017-05-04T01:41:17,false,4,,7,,RUE,DES CHARRIERES,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAISON DE RETRAITE - EHPAD,,,,87.10A,NAFRev2,N,0.163837,46.206328,0.94,housenumber,7 Rue des Charrières 86510 Chaunay,86068_0050_00007,G,7 RUE DES CHARRIERES,
268604238,00017,26860423800017,O,1995-12-25,NN,,,2010-06-26T03:17:20,true,3,MAIRIE,41,,,GRAND'RUE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.151574,46.174419,0.82,street,Rue du Grand Puits 86510 Chaunay,86068_0087,G,RUE DU GRAND PUITS,
298601527,00013,29860152700013,O,1985-10-28,NN,,,2014-06-10T14:24:36,true,4,MAIRIE,41,,,GRAND-RUE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,42.99Z,NAFRev2,N,0.151574,46.174419,0.82,street,Rue du Grand Puits 86510 Chaunay,86068_0087,G,RUE DU GRAND PUITS,
300709946,00010,30070994600010,O,1973-01-01,NN,,,2014-07-08T00:10:55,true,4,,,,,LES FANTS,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,0.183733,46.207073,0.94,street,Les Fants 86510 Chaunay,86068_b4x8w6,G,LES FANTS,
301479457,00022,30147945700022,O,1981-03-15,NN,,,2006-10-26T23:52:21,true,3,,,,,LE BOURG,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4X,NAFRev1,N,0.183043,46.214648,0.61,street,Le Bout des Roches 86510 Chaunay,86068_b048,G,LE BOUT DES ROCHES,
301479457,00030,30147945700030,O,1987-12-31,NN,,,2006-10-26T23:52:21,false,3,,,,,,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
301953592,00021,30195359200021,O,1984-03-05,NN,,,,true,4,,,,,,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1E,NAFRev1,N,,,0,,,,,,
303057038,00018,30305703800018,O,,NN,,,,true,1,,,,,,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
303057046,00011,30305704600011,O,,,,,,true,1,,,,,,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
304799703,00026,30479970300026,O,1992-07-01,NN,,,2018-09-29T12:11:00,true,5,,12,,RUE,GRAND RUE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,O,0.151574,46.174419,0.59,street,Rue du Grand Puits 86510 Chaunay,86068_0087,G,RUE DU GRAND PUITS,
305346223,00012,30534622300012,O,1976-01-01,NN,,,2008-11-07T00:21:06,true,3,,30,,,GRAND RUE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.3Z,NAFRev1,N,0.151574,46.174419,0.82,street,Rue du Grand Puits 86510 Chaunay,86068_0087,G,RUE DU GRAND PUITS,
306122094,00049,30612209400049,O,,NN,,9999ZZ,2015-03-18T01:41:30,true,1,,,,,LA BERLIERE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,55.73,NAP,N,0.155002,46.210557,0.94,street,La Berlière 86510 Chaunay,86068_72g2ul,G,LA BERLIERE,
306258104,00091,30625810400091,O,2014-07-09,,,,2014-11-17T09:38:13,true,1,,14,,RUE,DES BONS ENFANTS,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,47.89Z,NAFRev2,N,0.165396,46.207157,0.94,housenumber,14 Rue des Bons Enfants 86510 Chaunay,86068_0022_00014,G,14 RUE DES BONS ENFANTS,
306284068,00013,30628406800013,O,,,,,,true,1,,,,LD,TAGNE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.147213,46.201037,0.94,street,Tagne 86510 Chaunay,86068_z76man,G,TAGNE,
307402040,00025,30740204000025,O,,,,,,true,1,,,,LD,VANT,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,0.170325,46.188121,0.94,street,Vant 86510 Chaunay,86068_q9eon2,G,VANT,
308784248,00012,30878424800012,O,1973-01-01,NN,,,2013-11-28T09:33:56,true,4,,,,,,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308784255,00017,30878425500017,O,1972-01-01,NN,,,2011-05-06T06:11:18,true,5,,,,,PANIEVRE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,01.11Z,NAFRev2,N,0.223387,46.219314,0.94,street,Panièvre 86510 Chaunay,86068_hseza3,G,PANIEVRE,
309521573,00027,30952157300027,O,,NN,,,,true,1,,,,,BIARGE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,60.09,NAP,N,0.169358,46.206111,0.94,street,Biarge 86510 Chaunay,86068_lfq596,G,BIARGE,
309714749,00012,30971474900012,O,,,,,,true,1,,,,,,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
310102389,00015,31010238900015,O,1977-01-01,NN,,,2008-11-07T00:25:00,true,4,,,,,LE BOURG,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,0.183043,46.214648,0.61,street,Le Bout des Roches 86510 Chaunay,86068_b048,G,LE BOUT DES ROCHES,
311135479,00021,31113547900021,O,,,,,,true,1,,,,,,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
312142854,00016,31214285400016,O,,NN,,,,true,1,,,,LD,PANIEVRE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.223387,46.219314,0.94,street,Panièvre 86510 Chaunay,86068_hseza3,G,PANIEVRE,
312974751,00066,31297475100066,O,2020-02-01,,,,2020-03-10T09:01:59,false,1,,,,LD,LE CHAGNOU,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,49.41B,NAFRev2,N,0.159052,46.204875,0.85,street,Le Chagnoux 86510 Chaunay,86068_9uhz27,G,LE CHAGNOUX,
313819542,00033,31381954200033,O,,NN,,,,true,1,,,,,LE BOURG,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,67.04,NAP,N,0.183043,46.214648,0.61,street,Le Bout des Roches 86510 Chaunay,86068_b048,G,LE BOUT DES ROCHES,
314323106,00018,31432310600018,O,,NN,,,,true,1,,,,LD,LA BAUVRIE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,0.186426,46.213671,0.77,street,La Bauverie 86510 Chaunay,86068_o3pzen,G,LA BAUVERIE,
314723974,00015,31472397400015,O,1979-01-01,NN,,,,true,1,,,,,LA FORET MERIGET,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,01.2C,NAF1993,N,0.12227,46.188095,0.94,street,La Forêt Mériget 86510 Chaunay,86068_b203,G,LA FORET MERIGET,
315029751,00015,31502975100015,O,1965-01-01,02,2018,4332AA,2020-08-25T10:26:19,true,4,,,,,,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
316493311,00013,31649331100013,O,,,,,2006-12-15T00:19:01,false,1,,,,,,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
316883347,00015,31688334700015,O,,NN,,,,true,1,,,,LD,PANIEVRE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,01.00,NAP,N,0.223387,46.219314,0.94,street,Panièvre 86510 Chaunay,86068_hseza3,G,PANIEVRE,
317168961,00017,31716896100017,O,1979-01-01,NN,,,2016-04-26T02:19:53,true,5,CANTINE SCOLAIRE,,,,,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
317168961,00025,31716896100025,O,2007-09-01,,,,2009-06-27T04:09:51,false,2,MME LAETITIA ROBERT,,,,LE BOUCHAUD,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,0.15975,46.215777,0.94,street,Le Bouchaud 86510 Chaunay,86068_vgmoyy,G,LE BOUCHAUD,
318310828,00039,31831082800039,O,1982-07-01,NN,,,2009-12-11T11:33:08,true,4,,,,LD,BIARGE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.41A,NAFRev2,N,0.169358,46.206111,0.94,street,Biarge 86510 Chaunay,86068_lfq596,G,BIARGE,
319175964,00034,31917596400034,O,2002-10-01,NN,,,2008-11-07T00:35:01,true,3,,,,LD,BIARGE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,0.169358,46.206111,0.94,street,Biarge 86510 Chaunay,86068_lfq596,G,BIARGE,
319554168,00025,31955416800025,O,,NN,,,,true,1,,,,LD,TRAVERSAY,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.22,NAP,N,0.149659,46.175258,0.38,street,Impasse de la Tranquilite 86510 Chaunay,86068_0190,G,IMPASSE DE LA TRANQUILITE,
320042047,00011,32004204700011,O,,NN,,,,true,1,,,,PL,DU MARCHE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,85.1C,NAF1993,N,0.162948,46.206405,0.8,street,Place du Marche 86510 Chaunay,86068_0008,G,PLACE DU MARCHE,
320047038,00015,32004703800015,O,,NN,,,,true,1,,,,PL,DU MARCHE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,85.1C,NAF1993,N,0.162948,46.206405,0.8,street,Place du Marche 86510 Chaunay,86068_0008,G,PLACE DU MARCHE,
320052186,00014,32005218600014,O,,,,,,true,1,,,,PL,DU MARCHE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,85.1C,NAF1993,N,0.162948,46.206405,0.8,street,Place du Marche 86510 Chaunay,86068_0008,G,PLACE DU MARCHE,
320506553,00017,32050655300017,O,,NN,,,,true,1,,,,LD,LE BOURG,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,52.1B,NAF1993,N,0.183043,46.214648,0.61,street,Le Bout des Roches 86510 Chaunay,86068_b048,G,LE BOUT DES ROCHES,
320705619,00015,32070561900015,O,,,,,,true,1,,,,,BENA,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,0.145213,46.211003,0.94,street,Bena 86510 Chaunay,86068_hxqk2e,G,BENA,
320783442,00017,32078344200017,O,,NN,,,,true,1,,,,,LE PUITS POURET,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,36.10,NAP,N,0.178412,46.215365,0.88,street,Le Puits Pourret 86510 Chaunay,86068_b344,G,LE PUITS POURRET,
321209546,00019,32120954600019,O,1981-01-01,NN,,,,true,4,,,,,TRAVERSAY,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2C,NAFRev1,N,0.149659,46.175258,0.38,street,Impasse de la Tranquilite 86510 Chaunay,86068_0190,G,IMPASSE DE LA TRANQUILITE,
321209546,00027,32120954600027,O,1987-12-31,NN,,,,false,4,,,,,TRAVERSAY,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,0.149659,46.175258,0.38,street,Impasse de la Tranquilite 86510 Chaunay,86068_0190,G,IMPASSE DE LA TRANQUILITE,
321671513,00026,32167151300026,O,,,,,,true,1,,,,PL,DU MARCHE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,58.12,NAP,N,0.162948,46.206405,0.8,street,Place du Marche 86510 Chaunay,86068_0008,G,PLACE DU MARCHE,
321733925,00010,32173392500010,O,,NN,,,,true,1,,,,,,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1995-07-18,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
323094409,00014,32309440900014,O,,NN,,,,true,1,,,,,,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
324201904,00012,32420190400012,O,1982-04-01,NN,,,2016-03-01T08:55:14,true,5,VANT,,,LD,VANT,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.89Z,NAFRev2,N,0.170325,46.188121,0.94,street,Vant 86510 Chaunay,86068_q9eon2,G,VANT,
324669936,00043,32466993600043,O,2010-10-01,NN,,3102ZZ,2015-05-14T05:45:22,false,2,,,,,ZA  DU BOUCHARD,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,31.02Z,NAFRev2,O,0.159024,46.211688,0.33,street,ZA de Chaunay 86510 Chaunay,86068_o4aaru,G,ZA DE CHAUNAY,
324902113,00012,32490211300012,O,,,,,,true,1,,,,,,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
325972487,00012,32597248700012,O,,,,,,true,1,,,,LD,BOUCHAUD,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,0.15975,46.215777,0.93,street,Le Bouchaud 86510 Chaunay,86068_vgmoyy,G,LE BOUCHAUD,
325975530,00016,32597553000016,O,,,,,,true,1,,,,,,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.23,NAP,N,,,0,,,,,,
326079332,00010,32607933200010,O,,,,,,true,1,,,,,,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
326172160,00011,32617216000011,O,,,,,,true,1,,,,,,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
326273919,00018,32627391900018,O,,,,,,true,1,,,,RTE,DE PARIS,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.03,NAP,N,0.169816,46.206104,0.38,street,Route de Biarge 86510 Chaunay,86068_0015,G,ROUTE DE BIARGE,
326301744,00016,32630174400016,O,1983-01-01,NN,,,2009-06-27T04:36:55,true,3,,,,LD,LES GRANDES BOISNES,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,01.1A,NAFRev1,N,0.156193,46.230981,0.94,street,Les Grandes Boisnes 86510 Chaunay,86068_b227,G,LES GRANDES BOISNES,
326372315,00019,32637231500019,O,,NN,,,,true,1,,,,,,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,79.06,NAP,N,,,0,,,,,,
326372968,00015,32637296800015,O,,,,,,true,1,,,,,,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
326573656,00013,32657365600013,O,1965-01-01,NN,,,,true,1,,,,,,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
326574654,00017,32657465400017,O,,NN,,,,true,1,,,,LD,VANT,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.170325,46.188121,0.94,street,Vant 86510 Chaunay,86068_q9eon2,G,VANT,
326671120,00011,32667112000011,O,,NN,,,,true,1,,,,,,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
326674884,00019,32667488400019,O,,,,,,true,1,,,,,,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
327092920,00013,32709292000013,O,,NN,,,,true,1,,,,RUE,DES BONS ENFANTS,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,0.164651,46.207453,0.94,street,Rue des Bons Enfants 86510 Chaunay,86068_0022,G,RUE DES BONS ENFANTS,
327145470,00016,32714547000016,O,1983-05-02,NN,,,2008-11-07T00:44:41,false,4,,,,RUE,DE L EGLISE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1J,NAFRev1,N,0.163438,46.207144,0.76,street,Place de l'Eglise 86510 Chaunay,86068_0080,G,PLACE DE L EGLISE,
327145470,00024,32714547000024,O,1995-09-29,NN,,,2019-05-06T15:31:26,true,4,,,,,ZA LE BOUCHAUD,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,16.29Z,NAFRev2,O,0.15975,46.215777,0.77,street,Le Bouchaud 86510 Chaunay,86068_vgmoyy,G,LE BOUCHAUD,
327145470,00032,32714547000032,O,2005-07-01,01,2018,1629ZA,2020-08-25T10:32:22,false,5,,,,,ZONE ARTISANALE LE BOUCHAU,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,16.29Z,NAFRev2,O,,,0,,,,,,
327170338,00013,32717033800013,O,,NN,,,,true,1,,,,,,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
327270674,00028,32727067400028,O,,NN,,,,true,1,,,,,LE BOURG,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.183043,46.214648,0.61,street,Le Bout des Roches 86510 Chaunay,86068_b048,G,LE BOUT DES ROCHES,
327271680,00016,32727168000016,O,,,,,,true,1,,,,,,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
327273348,00018,32727334800018,O,1965-01-01,NN,,,,true,1,,,,,,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
327590659,00014,32759065900014,O,1983-07-01,NN,,,2008-01-04T19:29:29,true,3,,,,LD,MASSAIS,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.125615,46.218486,0.58,street,Massay 86510 Chaunay,86068_hs05yg,G,MASSAY,
328261391,00010,32826139100010,O,,NN,,,,true,1,,,,LD,BIARGE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.169358,46.206111,0.94,street,Biarge 86510 Chaunay,86068_lfq596,G,BIARGE,
328544903,00011,32854490300011,O,1983-12-03,NN,,,2013-11-28T19:48:36,true,5,LE BOURG,,,,LE BOURG,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,55.10Z,NAFRev2,N,0.183043,46.214648,0.61,street,Le Bout des Roches 86510 Chaunay,86068_b048,G,LE BOUT DES ROCHES,
328693916,00012,32869391600012,O,,NN,,,,true,1,,,,RUE,NATIONALE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,0.151424,46.175224,0.41,street,Impasse de la Rue Principale 86510 Chaunay,86068_0143,G,IMPASSE DE LA RUE PRINCIPALE,
329350359,00025,32935035900025,O,2001-09-20,NN,,,2014-07-08T00:34:07,true,5,,32,B,,GRAND'RUE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,45.20A,NAFRev2,N,0.151574,46.174419,0.82,street,Rue du Grand Puits 86510 Chaunay,86068_0087,G,RUE DU GRAND PUITS,
329987028,00019,32998702800019,O,,,,,,true,1,,,,,LE BOURG,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.183043,46.214648,0.61,street,Le Bout des Roches 86510 Chaunay,86068_b048,G,LE BOUT DES ROCHES,
330249798,00027,33024979800027,O,2011-01-01,,,,2011-10-18T09:45:44,true,1,,3,,,LOTISSEMENT DES GRANDES VIGNES,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.99A,NAFRev2,N,0.170584,46.207403,0.88,housenumber,3 Lotissement les Grandes Vignes 86510 Chaunay,86068_a006_00003,G,3 LOTISSEMENT LES GRANDES VIGNES,
331045161,00014,33104516100014,O,,NN,,,2007-01-18T09:19:32,true,1,,,,LD,TRAVERSAY,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,0.149659,46.175258,0.38,street,Impasse de la Tranquilite 86510 Chaunay,86068_0190,G,IMPASSE DE LA TRANQUILITE,
331085647,00013,33108564700013,O,1984-10-01,NN,,,2008-01-04T20:07:50,true,5,,,,LD,LA FORET MERIGET,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.12227,46.188095,0.94,street,La Forêt Mériget 86510 Chaunay,86068_b203,G,LA FORET MERIGET,
331239038,00010,33123903800010,O,1984-11-01,NN,,,2013-04-17T03:53:01,true,4,,,,LD,LE BOUCHAUD,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,0.15975,46.215777,0.94,street,Le Bouchaud 86510 Chaunay,86068_vgmoyy,G,LE BOUCHAUD,
331239046,00013,33123904600013,O,1984-10-24,NN,,,2006-10-27T02:09:47,true,3,,,,LD,PANIEVRE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2004-03-07,F,,,,,01.2A,NAFRev1,N,0.223387,46.219314,0.94,street,Panièvre 86510 Chaunay,86068_hseza3,G,PANIEVRE,
331392845,00011,33139284500011,O,1985-01-01,NN,,,2019-10-24T03:51:19,true,4,,,,LD,LE BOUCHAUD,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,01.11Z,NAFRev2,N,0.15975,46.215777,0.94,street,Le Bouchaud 86510 Chaunay,86068_vgmoyy,G,LE BOUCHAUD,
331464545,00010,33146454500010,O,,,,,,true,1,,,,,RTE NATIONALE 10,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.01,NAP,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
331519967,00011,33151996700011,O,1985-01-01,01,2018,,2020-08-25T10:35:02,true,6,,,,LD,TASSAY,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,01.11Z,NAFRev2,N,0.118983,46.20551,0.94,street,Tassay 86510 Chaunay,86068_ci5rix,G,TASSAY,
331519967,00029,33151996700029,O,1994-03-01,NN,,,2017-05-04T04:29:38,false,5,,,,,LA FORET MERIGET,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.50Z,NAFRev2,O,0.12227,46.188095,0.94,street,La Forêt Mériget 86510 Chaunay,86068_b203,G,LA FORET MERIGET,
331519967,00037,33151996700037,O,2011-06-01,,,,2011-08-03T09:05:38,false,1,,,,LD,LA FORET MERIGET,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,35.11Z,NAFRev2,N,0.12227,46.188095,0.94,street,La Forêt Mériget 86510 Chaunay,86068_b203,G,LA FORET MERIGET,
331528976,00011,33152897600011,O,,NN,,,,true,1,,,,LD,BENA,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,01.2J,NAF1993,N,0.145213,46.211003,0.94,street,Bena 86510 Chaunay,86068_hxqk2e,G,BENA,
331700203,00010,33170020300010,O,1985-01-01,NN,,,2009-04-24T05:09:14,true,5,,,,LD,TRAVERSAY,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,0.149659,46.175258,0.38,street,Impasse de la Tranquilite 86510 Chaunay,86068_0190,G,IMPASSE DE LA TRANQUILITE,
331715342,00019,33171534200019,O,1985-01-01,NN,,,2008-01-04T20:16:38,true,3,,,,LD,LA ROUERIE,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.185538,46.217806,0.94,street,La Rouerie 86510 Chaunay,86068_c4qqkb,G,LA ROUERIE,
331715359,00013,33171535900013,O,,NN,,,,true,1,,,,LD,TRAVERSAY,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,0.149659,46.175258,0.38,street,Impasse de la Tranquilite 86510 Chaunay,86068_0190,G,IMPASSE DE LA TRANQUILITE,
332399401,00022,33239940100022,O,1991-04-01,,,,,true,1,,,,,POUVET,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,0.152513,46.206963,0.94,street,Pouvet 86510 Chaunay,86068_ajb1hy,G,POUVET,
332697382,00015,33269738200015,O,1985-05-01,NN,,,2008-01-04T20:29:18,true,3,,,,ALL,DES BONS ENFANTS,86510,CHAUNAY,,,86068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.164651,46.207453,0.76,street,Rue des Bons Enfants 86510 Chaunay,86068_0022,G,RUE DES BONS ENFANTS,