siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211903901,00018,21190390100018,O,1983-03-01,02,2018,,2020-08-25T10:16:05,true,4,,,,,LE BOURG,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211903901,00034,21190390100034,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,3,,,,,,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211903901,00042,21190390100042,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,LE BOURG,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2013-12-06,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211903901,00059,21190390100059,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211903901,00067,21190390100067,O,1998-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,LE BOURG,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-04-12,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261903900,00015,26190390000015,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,,LE BOURG,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
271903908,00017,27190390800017,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271903916,00010,27190391600010,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301511325,00021,30151132500021,O,2000-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE PUY GRAND,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.49Z,NAFRev2,N,3.5124631,46.2576375,0.81,poi.pharmacy,Pharmacie Grand Saint-Gérand-le-Puy,https://osm.org/node/1955896123,G,,
310957758,00017,31095775800017,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,6,,,,LD,LE FEYT,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.0348609,45.1457621,0.87,poi.camp_site,Camping du Lac de Feyt Servières-le-Château,https://osm.org/node/3453970928,G,,
311365894,00030,31136589400030,O,1996-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,FAGEOLLES,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,3.41404,43.9087206,0.7,poi.viewpoint,Sotch de la Fageolle (Point de vue) Sorbs,https://osm.org/node/3780902863,G,,
311466544,00013,31146654400013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
311512321,00051,31151232100051,O,2006-07-08,,,,2019-11-14T14:00:22,false,3,,,,,NUSSANNES,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2014-08-18,F,LA BONNARD'HIER,,,,47.79Z,NAFRev2,N,2.010596,45.291269,0.93,street,Nussannes 19320 Champagnac-la-Noaille,19039_yd2raa,G,NUSSANNES,
313449621,00017,31344962100017,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,6,,,,LD,THOMAS,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2012-04-05,A,,,,,02.10Z,NAFRev2,N,2.016001,45.309525,0.93,street,Thomas 19320 Champagnac-la-Noaille,19039_wtvyt8,G,THOMAS,
313449647,00012,31344964700012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,THOMAS,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,2.016001,45.309525,0.93,street,Thomas 19320 Champagnac-la-Noaille,19039_wtvyt8,G,THOMAS,
318937497,00010,31893749700010,O,1980-06-02,NN,,,2019-11-14T14:00:22,true,1,,,,,,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
321861585,00016,32186158500016,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,VIEUX GRAFFEUILLE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2017-06-13,A,,,,,02.20Z,NAFRev2,N,1.979252,45.296556,0.66,street,Graffeuille 19320 Champagnac-la-Noaille,19039_8dateb,G,GRAFFEUILLE,
322500281,00017,32250028100017,O,1981-08-12,NN,,,2019-11-14T14:00:22,true,3,,,,,GRAFFEUILLE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.4A,NAFRev1,N,1.979252,45.296556,0.93,street,Graffeuille 19320 Champagnac-la-Noaille,19039_8dateb,G,GRAFFEUILLE,
325196228,00028,32519622800028,O,2000-03-31,NN,,,2019-11-14T14:00:22,false,4,,,,,LES GRANGES,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.010898,45.310263,0.93,street,Les Granges 19320 Champagnac-la-Noaille,19039_pob9e1,G,LES GRANGES,
325896959,00013,32589695900013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LAVIOLATTE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
326232188,00010,32623218800010,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,3,,,,,MIGINIAC,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.3626661,49.1813693,0.88,poi.pharmacy,Pharmacie Herbland Miginiac Caen,https://osm.org/node/1635275940,G,,
326524220,00018,32652422000018,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BECH,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,2.043641,45.301686,0.93,street,Le Bech 19320 Champagnac-la-Noaille,19039_t4d7fl,G,LE BECH,
327049110,00015,32704911000015,O,1982-11-29,NN,,,2019-11-14T14:00:22,true,4,,,,,AU MOULIN,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
327049110,00023,32704911000023,O,2004-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE MOULIN,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.61A,NAFRev2,N,2.020334,45.310474,0.72,street,Moulin de Ponty 19320 Champagnac-la-Noaille,19039_b127,G,MOULIN DE PONTY,
327181418,00010,32718141800010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327390530,00019,32739053000019,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA NOAILLE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.994238,45.317544,0.93,street,La Noaille 19320 Champagnac-la-Noaille,19039_fo7iv6,G,LA NOAILLE,
329859425,00012,32985942500012,O,1984-05-17,NN,,,2019-11-14T14:00:22,false,4,,,,LD,FEIX,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,01.1A,NAF1993,N,1.987452,45.285841,0.93,street,Feix 19320 Champagnac-la-Noaille,19039_omp78h,G,FEIX,
329859425,00020,32985942500020,O,2002-01-08,NN,,,2019-11-14T14:00:22,true,4,,,,LD,GRAFFEUILLE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.979252,45.296556,0.93,street,Graffeuille 19320 Champagnac-la-Noaille,19039_8dateb,G,GRAFFEUILLE,
331274894,00079,33127489400079,O,2005-10-17,,,,2019-11-14T14:00:22,true,2,,,,,LA VIALATTE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2006-04-02,F,,,,,70.3A,NAFRev1,N,1.99733,45.304115,0.92,street,La Vialatte Haute 19320 Champagnac-la-Noaille,19039_b121,G,LA VIALATTE HAUTE,
332419456,00030,33241945600030,O,2019-11-01,,,,2021-02-23T10:52:11,true,1,,,,,LA VIALATTE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,LES SABOTS DE LUNE,93.29Z,NAFRev2,N,1.99733,45.304115,0.92,street,La Vialatte Haute 19320 Champagnac-la-Noaille,19039_b121,G,LA VIALATTE HAUTE,
341006864,00027,34100686400027,O,2014-03-20,,,,2021-02-23T10:56:52,true,1,,,,,LA BASSE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2014-03-20,A,HFB 19 BOUILLETTES ARTISANALES,,,HAHN FREDERIC,32.30Z,NAFRev2,N,1.993914,45.301488,0.81,street,La Vialatte Basse 19320 Champagnac-la-Noaille,19039_b120,G,LA VIALATTE BASSE,
344332242,00017,34433224200017,O,1988-04-02,NN,,,2019-11-14T14:00:22,true,6,,,,,SEDIERE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,02.10Z,NAFRev2,N,1.94963,45.291725,0.77,poi.2,Château de Sedières (Monument historique) Clergoux,https://osm.org/way/391143508,G,,
348428160,00017,34842816000017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE CHATAIGNIER,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.20,NAP,N,-1.3382426,48.1756411,0.9,poi.track,Le Châtaignier (Chemin) Val-d'Izé,https://osm.org/way/412827842,G,,
351897772,00148,35189777200148,O,2017-09-01,,,4332AA,2019-11-14T14:00:22,true,2,LD,,,,SEVEZERGUE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2018-08-31,F,DECO CONFORT,,,,43.32A,NAFRev2,N,1.974877,45.304169,0.93,street,Sevezergue 19320 Champagnac-la-Noaille,19039_swx7na,G,SEVEZERGUE,
380847418,00015,38084741800015,O,1990-08-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES TROIS PILOUX,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.985494,45.308101,0.93,street,Les Trois Piloux 19320 Champagnac-la-Noaille,19039_b118,G,LES TROIS PILOUX,
382863355,00022,38286335500022,O,1992-12-12,NN,,,2019-11-14T14:00:22,true,5,,,,,LE BECH,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,2.043641,45.301686,0.93,street,Le Bech 19320 Champagnac-la-Noaille,19039_t4d7fl,G,LE BECH,
384087722,00011,38408772200011,O,1981-11-26,NN,,,2019-11-14T14:00:22,true,3,,,,,GRAFFEUILLE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.979252,45.296556,0.93,street,Graffeuille 19320 Champagnac-la-Noaille,19039_8dateb,G,GRAFFEUILLE,
387974355,00019,38797435500019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA VIALATTE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,45.2B,NAF1993,N,1.99733,45.304115,0.92,street,La Vialatte Haute 19320 Champagnac-la-Noaille,19039_b121,G,LA VIALATTE HAUTE,
387992159,00013,38799215900013,O,1992-07-02,01,2018,4399CZ,2020-09-09T11:14:46,true,5,,,,,LALLE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,O,1.974417,45.30701,0.93,street,Lalle 19320 Champagnac-la-Noaille,19039_h1nul3,G,LALLE,
389849266,00017,38984926600017,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA GANNE DU LONGY,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.045145,45.30935,0.84,street,La Gane du Longy 19320 Champagnac-la-Noaille,19039_b055,G,LA GANE DU LONGY,
394574206,00014,39457420600014,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,5,,3,,RUE,DU DOUSTRE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,16.10A,NAFRev2,N,2.017263,45.307976,0.93,housenumber,3 Rue du Doustre 19320 Champagnac-la-Noaille,19039_0185_00003,G,3 RUE DU DOUSTRE,
401808688,00014,40180868800014,O,1995-07-14,NN,,5610CQ,2021-06-18T03:45:28,true,6,,,,,LALLE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,CAMPING LALLE LA TETE D'AIL,55.30Z,NAFRev2,O,1.974417,45.30701,0.93,street,Lalle 19320 Champagnac-la-Noaille,19039_h1nul3,G,LALLE,
402945182,00028,40294518200028,O,2003-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,52.6E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409263894,00019,40926389400019,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409621711,00012,40962171100012,O,1985-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,NUSSANNES,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.010596,45.291269,0.93,street,Nussannes 19320 Champagnac-la-Noaille,19039_yd2raa,G,NUSSANNES,
409684396,00016,40968439600016,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LAVIALATTE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.971995,44.719914,0.72,poi.stream,Le Malagayte (Ruisseau) Lavillatte,https://osm.org/relation/3969784,G,,
411500093,00017,41150009300017,O,1997-02-13,NN,,,2019-11-14T14:00:22,true,1,,,,,NUSSANNES,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0D,NAF1993,N,2.010596,45.291269,0.93,street,Nussannes 19320 Champagnac-la-Noaille,19039_yd2raa,G,NUSSANNES,
411955727,00010,41195572700010,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,MUSSANNES,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,02.0A,NAF1993,N,2.010596,45.291269,0.74,street,Nussannes 19320 Champagnac-la-Noaille,19039_yd2raa,G,NUSSANNES,
412095358,00013,41209535800013,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE FEYT,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0348609,45.1457621,0.87,poi.camp_site,Camping du Lac de Feyt Servières-le-Château,https://osm.org/node/3453970928,G,,
412095366,00016,41209536600016,O,1991-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412095374,00010,41209537400010,O,1984-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LA NOAILLE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.994238,45.317544,0.93,street,La Noaille 19320 Champagnac-la-Noaille,19039_fo7iv6,G,LA NOAILLE,
412095374,00028,41209537400028,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LACHAUD,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.11Z,NAFRev2,N,1.984459,45.316946,0.93,street,Lachaud 19320 Champagnac-la-Noaille,19039_ymxa5o,G,LACHAUD,
412095382,00013,41209538200013,O,1986-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,FEYT,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2003-09-27,F,,,,,01.1A,NAFRev1,N,2.5229835,45.651557,0.89,poi,(Pont) Feyt,https://osm.org/way/151571254,G,,
418634226,00017,41863422600017,O,1998-03-30,NN,,,2019-11-14T14:00:22,true,4,,,,,LES GRANGES,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,,02.10Z,NAFRev2,N,2.010898,45.310263,0.93,street,Les Granges 19320 Champagnac-la-Noaille,19039_pob9e1,G,LES GRANGES,
419338041,00017,41933804100017,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,BEAUSEJOUR,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2001-01-06,F,,,,,02.0A,NAF1993,N,1.992276,45.307111,0.93,street,Beausejour 19320 Champagnac-la-Noaille,19039_hny50k,G,BEAUSEJOUR,
419456652,00017,41945665200017,O,1998-07-01,,,,2019-11-14T14:00:22,true,1,,,,,,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
420391237,00013,42039123700013,O,1998-10-01,,,,2019-11-14T14:00:22,true,1,,,,,COMBRIGNAC,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
430423624,00013,43042362400013,O,1997-03-01,NN,,,2019-11-14T14:00:22,true,3,LA VIALATTE,,,,BEAUSEJOUR,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.992276,45.307111,0.93,street,Beausejour 19320 Champagnac-la-Noaille,19039_hny50k,G,BEAUSEJOUR,
430900506,00014,43090050600014,O,1980-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,AU FEYT,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433838760,00034,43383876000034,O,2004-04-30,NN,,,2019-11-14T14:00:22,true,4,,,,,NUSSANNES,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,86.90D,NAFRev2,N,2.010596,45.291269,0.93,street,Nussannes 19320 Champagnac-la-Noaille,19039_yd2raa,G,NUSSANNES,
433874781,00019,43387478100019,O,2000-10-28,NN,,,2019-11-14T14:00:22,true,3,,,,,BEAUSEJOUR,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.992276,45.307111,0.93,street,Beausejour 19320 Champagnac-la-Noaille,19039_hny50k,G,BEAUSEJOUR,
441641099,00011,44164109900011,O,2002-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA NOAILLE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.42Z,NAFRev2,N,1.994238,45.317544,0.93,street,La Noaille 19320 Champagnac-la-Noaille,19039_fo7iv6,G,LA NOAILLE,
441844354,00015,44184435400015,O,2002-01-10,NN,,,2019-11-14T14:00:22,true,3,,,,,LE CHATAIGNIER,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.3382426,48.1756411,0.9,poi.track,Le Châtaignier (Chemin) Val-d'Izé,https://osm.org/way/412827842,G,,
443034293,00011,44303429300011,O,2002-07-06,NN,,,2019-11-14T14:00:22,true,4,,,,,LE CHATAIGNIER,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.10Z,NAFRev2,N,-1.3382426,48.1756411,0.9,poi.track,Le Châtaignier (Chemin) Val-d'Izé,https://osm.org/way/412827842,G,,
443940960,00026,44394096000026,O,2009-07-04,,,,2019-11-14T14:00:22,true,1,,,,,NUSSANNES,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2009-07-04,A,,,,,02.10Z,NAFRev2,N,2.010596,45.291269,0.93,street,Nussannes 19320 Champagnac-la-Noaille,19039_yd2raa,G,NUSSANNES,
452538770,00010,45253877000010,O,2003-09-28,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE FEYT,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.0348609,45.1457621,0.87,poi.camp_site,Camping du Lac de Feyt Servières-le-Château,https://osm.org/node/3453970928,G,,
483769022,00011,48376902200011,O,2005-08-16,,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
483981403,00023,48398140300023,O,2016-01-01,,,,2021-02-23T13:49:01,true,1,,,,,LA FEMME MORTE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.007189,45.322583,0.93,street,La Femme Morte 19320 Champagnac-la-Noaille,19039_b050,G,LA FEMME MORTE,
491299301,00011,49129930100011,O,2006-08-01,,,,2019-11-14T14:00:22,true,2,,,,,LA VIALATTE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.99733,45.304115,0.92,street,La Vialatte Haute 19320 Champagnac-la-Noaille,19039_b121,G,LA VIALATTE HAUTE,
494777550,00018,49477755000018,O,2007-04-01,,,,2019-11-14T14:00:22,true,2,,,,,FEIX,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.987452,45.285841,0.93,street,Feix 19320 Champagnac-la-Noaille,19039_omp78h,G,FEIX,
498479658,00011,49847965800011,O,2007-06-01,,,,2019-11-14T14:00:22,true,2,,,,,VIELLEPRADE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0936212,45.43624,0.75,poi.stream,Ruisseau de Vieilleprade Rentières,https://osm.org/way/393280093,G,,
499042828,00016,49904282800016,O,2007-08-01,,,,2019-11-14T14:00:22,false,3,,,,,LE FEYT,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,90.03A,NAFRev2,N,2.0348609,45.1457621,0.87,poi.camp_site,Camping du Lac de Feyt Servières-le-Château,https://osm.org/node/3453970928,G,,
502653595,00020,50265359500020,O,2015-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,A RILLOU,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,O,1.95576,45.306802,0.4,street,Chemin du Coustalou 19320 Champagnac-la-Noaille,19039_0175,G,CHEMIN DU COUSTALOU,
504543414,00016,50454341400016,O,2008-05-20,,,,2019-11-14T14:00:22,true,1,,,,,LE FEYT,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-05-20,A,,,,,01.42Z,NAFRev2,N,2.0348609,45.1457621,0.87,poi.camp_site,Camping du Lac de Feyt Servières-le-Château,https://osm.org/node/3453970928,G,,
505194878,00011,50519487800011,O,2008-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LA NOAILLE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.994238,45.317544,0.93,street,La Noaille 19320 Champagnac-la-Noaille,19039_fo7iv6,G,LA NOAILLE,
510578768,00010,51057876800010,O,2009-02-16,,,,2019-11-14T14:00:22,true,1,LE BOURG,,,,LE BOURG,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,47.78B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510697162,00012,51069716200012,O,2009-03-02,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,43.12A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
513906065,00299,51390606500299,O,2009-08-18,,,,2019-11-14T14:00:22,false,2,,,,,PUY POURY,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,2.022502,45.299703,0.37,street,Rue du Puy des Esclos 19320 Champagnac-la-Noaille,19039_0225,G,RUE DU PUY DES ESCLOS,
514279306,00021,51427930600021,O,2013-01-01,,,,2019-11-14T14:00:22,true,1,,,,,SEVEZERGUES,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,1.974877,45.304169,0.79,street,Sevezergue 19320 Champagnac-la-Noaille,19039_swx7na,G,SEVEZERGUE,
514280486,00010,51428048600010,O,2009-09-01,NN,,,2019-11-14T14:00:22,false,3,LE PRESBYTERE,,,,LE BOURG,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,88.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
518358841,00014,51835884100014,O,2009-12-01,,,,2019-11-14T14:00:22,true,2,,,,,LA CROIX DU THEIL,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,71.11Z,NAFRev2,N,2.010741,45.307954,0.92,street,Rue de la Croix du Theil 19320 Champagnac-la-Noaille,19039_0170,G,RUE DE LA CROIX DU THEIL,
521353623,00015,52135362300015,O,2010-04-15,,,,2019-11-14T14:00:22,true,2,,,,,LA GANE DU LONGY,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,32.99Z,NAFRev2,N,2.045145,45.30935,0.93,street,La Gane du Longy 19320 Champagnac-la-Noaille,19039_b055,G,LA GANE DU LONGY,
522746239,00014,52274623900014,O,2010-06-01,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,