id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-210736,2021-02-11,000001,Vente,76000,14,,RUE VIRGINIE MARETS,0092,14400,14728,Vaucelles,14,,,147280000A0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,905,-0.726212,49.282519
2021-210782,2021-02-11,000001,Vente,55000,10,,RUE VIRGINIE MARETS,0092,14400,14728,Vaucelles,14,,,147280000A0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,-0.725859,49.282281
2021-210874,2021-03-12,000001,Vente terrain à bâtir,60000,8,,RUE VIRGINIE MARETS,0092,14400,14728,Vaucelles,14,,,147280000A0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,-0.725552,49.282245
2021-210963,2021-03-30,000001,Vente,410000,1,,CHE DE LA FONTAINE,0060,14400,14728,Vaucelles,14,,,14728000ZA0018,,,,,,,,,,,,,0,1,Maison,180,6,PP,prés plantes,,,4000,-0.729718,49.274795
2021-210963,2021-03-30,000001,Vente,410000,1,,CHE DE LA FONTAINE,0060,14400,14728,Vaucelles,14,,,14728000ZA0018,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,4000,-0.729718,49.274795
2021-210963,2021-03-30,000001,Vente,410000,1,,CHE DE LA FONTAINE,0060,14400,14728,Vaucelles,14,,,14728000ZA0018,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1133,-0.729718,49.274795
2021-210963,2021-03-30,000001,Vente,410000,1,,CHE DE LA FONTAINE,0060,14400,14728,Vaucelles,14,,,14728000ZA0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1133,-0.729718,49.274795
2021-211026,2021-04-20,000001,Vente,60000,16,,RUE VIRGINIE MARETS,0092,14400,14728,Vaucelles,14,,,147280000A0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,-0.726254,49.282309
2021-211050,2021-04-23,000001,Vente,58000,18,,RUE VIRGINIE MARETS,0092,14400,14728,Vaucelles,14,,,147280000A0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,-0.726622,49.282324
2021-211545,2021-07-23,000001,Vente,210000,5,,RUE HONORE FRANCOIS DELAUNAY,0041,14400,14728,Vaucelles,14,,,147280000A0401,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,342,-0.725088,49.2802
2021-211564,2021-07-10,000001,Vente,159800,43,,AV DE LA DROME,0045,14400,14728,Vaucelles,14,,,147280000A0279,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,379,-0.732692,49.284704
2021-211564,2021-07-10,000001,Vente,159800,43,,AV DE LA DROME,0045,14400,14728,Vaucelles,14,,,147280000A0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,-0.732692,49.284704
2021-211763,2021-08-26,000001,Vente,105000,9,,RUE VIRGINIE MARETS,0092,14400,14728,Vaucelles,14,,,147280000A0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,882,-0.726314,49.281849
2021-211764,2021-08-27,000001,Vente,72000,12,,RUE VIRGINIE MARETS,0092,14400,14728,Vaucelles,14,,,147280000A0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,909,-0.725943,49.282533
2021-212053,2021-10-14,000001,Vente,1,,,LES HOGUES,B046,14400,14728,Vaucelles,14,,,14728000ZA0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,-0.731166,49.269054
2021-212053,2021-10-14,000001,Vente,1,,,LOT CLOS GUILLAUME,A070,14400,14728,Vaucelles,14,,,14728000ZA0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,-0.730913,49.268363
2021-212137,2021-11-04,000001,Vente,100000,3,,IMP DU CLOS MATHILDE,0031,14400,14728,Vaucelles,14,,,14728000ZA0108,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,904,-0.728036,49.268864
2021-212171,2021-11-08,000001,Vente,380000,,,PIECE LIEGARD,B085,14400,14728,Vaucelles,14,,,147280000A0231,,,,,,,,,,,,,0,,,,,P,prés,,,129,-0.725188,49.283564
2021-212171,2021-11-08,000001,Vente,380000,49,,AV DE LA DROME,0045,14400,14728,Vaucelles,14,,,147280000A0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,425,0,P,prés,,,7182,-0.725891,49.283207
2021-212191,2021-11-03,000001,Vente,103000,11,,RUE VIRGINIE MARETS,0092,14400,14728,Vaucelles,14,,,147280000A0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,911,-0.726679,49.28191
