siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401755,00011,21340175500011,O,1983-03-01,03,2019,,2021-10-27T08:07:59,true,3,,,,RTE,DE CLERMONT,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.356477,43.618482,0.33,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
213401755,00029,21340175500029,O,1996-01-01,NN,,,2018-06-15T08:49:30,false,4,HOTEL DE VILLE,,,,,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263401069,00012,26340106900012,O,1986-01-06,NN,,,2016-07-23T12:31:48,true,5,MAIRIE,,,RTE,DE CLERMONT,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.356477,43.618482,0.33,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
306444233,00010,30644423300010,O,,NN,,,,true,1,,,,RTE,CLERMONT HERAULT A BEDARIE,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
309420529,00013,30942052900013,O,,NN,,,,true,1,,,,,MOUREZE,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,67.08,NAP,N,3.35537,43.618196,0.93,municipality,Mourèze,34175,G,MOUREZE,
309541167,00016,30954116700016,O,1977-01-01,NN,,,,true,1,,,,,,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
310658323,00020,31065832300020,O,1900-01-01,NN,,,2011-04-28T00:13:26,false,3,,,,,LA SERRE,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,1997-03-08,F,,,,,51.4S,NAF1993,N,3.374016,43.618652,0.91,street,Route de la Serre 34800 Mourèze,34175_0098,G,ROUTE DE LA SERRE,
310658323,00038,31065832300038,O,2004-04-01,NN,,,2021-02-23T10:38:49,true,3,LA SERRE,,,CHE,DE LA FAIENCE,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,3.355563,43.618114,0.43,street,Chemin de la Nougarede 34800 Mourèze,34175_0080,G,CHEMIN DE LA NOUGAREDE,
317739605,00069,31773960500069,O,2002-08-01,NN,,,2008-01-22T12:56:12,false,5,LE VILLAGE,,,,,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
318652211,00042,31865221100042,O,2000-01-01,NN,,,,true,1,,,,RTE,DE CLERMONT,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,85.1G,NAF1993,N,3.356477,43.618482,0.33,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
320803844,00051,32080384400051,O,1900-01-01,NN,,,2011-04-28T00:18:40,false,3,,,,RUE,DU MONT LIAUSSON,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,N,3.356215,43.618825,0.37,street,Rue du Cantonnier 34800 Mourèze,34175_0064,G,RUE DU CANTONNIER,
320803844,00069,32080384400069,O,2006-04-01,,,,2008-12-10T04:08:11,true,3,,,,,LE VILLAGE,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322700121,00054,32270012100054,O,2007-07-01,,,,2010-01-15T10:41:07,false,6,,,,RTE,DE CLERMONT,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,47.78C,NAFRev2,N,3.356477,43.618482,0.33,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
323102913,00015,32310291300015,O,,NN,,,,true,1,,,,,,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,1989-05-05,F,,,,,67.04,NAP,N,,,0,,,,,,
323330381,00027,32333038100027,O,1900-01-01,NN,,,2012-11-09T00:22:00,false,6,,,,PL,DE L EGLISE,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,90.03A,NAFRev2,N,3.356257,43.61912,0.75,street,Rue de l’Eglise 34800 Mourèze,34175_0061,G,RUE DE L EGLISE,
323330381,00035,32333038100035,O,2012-06-10,,,2332ZC,2021-02-23T10:46:48,true,2,,11,,RUE,DU CIRQUE,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,23.41Z,NAFRev2,N,3.356727,43.618546,0.94,housenumber,11 Rue du Cirque 34800 Mourèze,34175_0040_00011,G,11 RUE DU CIRQUE,
323863886,00020,32386388600020,O,,,,,,true,1,,,,,LES PERAREDES,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,3.356531,43.618847,0.3,street,Place des Palabres 34800 Mourèze,34175_0085,G,PLACE DES PALABRES,
325980886,00064,32598088600064,O,2015-03-26,,,,2016-01-26T11:46:10,false,2,,1,,IMP,DU SABEL,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,74.90B,NAFRev2,N,3.351372,43.619037,0.81,housenumber,1 Impasse du Sabel 34800 Mourèze,34175_0100_00001,G,1 IMPASSE DU SABEL,
326665148,00119,32666514800119,O,2008-12-31,,,,2009-11-04T11:17:21,false,1,,46,,RUE,CAMILLE CLAUDEL,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.09Z,NAFRev2,N,-0.506525,47.4911636,0.9,poi,Rue Camille Claudel (Pont) Écouflant,https://osm.org/way/553290890,G,,
327721700,00075,32772170000075,O,2009-05-01,,,,2015-06-22T09:47:18,false,2,,,,,VILLAGE,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,43.32A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
327721700,00083,32772170000083,O,2015-07-01,,,,2018-09-25T04:19:55,true,2,,8,,RUE,DU CIRQUE,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,43.32A,NAFRev2,N,3.356525,43.619196,0.94,housenumber,8 Rue du Cirque 34800 Mourèze,34175_0040_00008,G,8 RUE DU CIRQUE,
327770525,00019,32777052500019,O,1900-01-01,,,,2011-04-28T00:23:35,false,2,,,,,,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
328944707,00020,32894470700020,O,1991-07-05,NN,,,2008-11-07T00:46:56,false,3,,,,RUE,DU MONT LIAUSSON,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1G,NAF1993,N,3.356215,43.618825,0.37,street,Rue du Cantonnier 34800 Mourèze,34175_0064,G,RUE DU CANTONNIER,
330086950,00038,33008695000038,O,2001-06-01,NN,,,2018-01-04T08:39:33,true,5,,,,RTE,DE SALASC,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,3.356477,43.618482,0.36,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
331409706,00065,33140970600065,O,2015-06-20,,,1623ZZ,2017-11-08T12:17:26,true,2,2 PLACETTE,,,,LE VILLAGE,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2017-05-05,F,,,,,16.23Z,NAFRev2,N,3.356701,43.6191,0.46,street,Placette 34800 Mourèze,34175_x8vai8,D,PLACETTE,
331911701,00018,33191170100018,O,1985-01-15,NN,,,2008-11-07T00:50:51,false,4,,,,RTE,DE SALASC,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.1A,NAF1993,O,3.356477,43.618482,0.36,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
333259844,00020,33325984400020,O,2003-03-16,NN,,,2022-02-04T10:51:16,false,3,,,,,PLACE DE L'EGLISE,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,92.3A,NAFRev1,N,3.356257,43.61912,0.69,street,Rue de l’Eglise 34800 Mourèze,34175_0061,G,RUE DE L EGLISE,
337907091,00082,33790709100082,O,2009-04-01,,,,2012-11-09T00:32:22,false,1,,,,,VILLAGE,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,47.78C,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
340819986,00027,34081998600027,O,1990-01-01,,,,,true,4,,,,,,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340897222,00022,34089722200022,O,1998-05-04,,,,,true,1,,,,RTE,DE CLERMONT,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,45.3E,NAF1993,N,3.356477,43.618482,0.33,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
341072767,00021,34107276700021,O,2000-02-10,NN,,,2011-05-10T10:45:39,false,4,,,,RTE,DE CLERMONT,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,O,3.356477,43.618482,0.33,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
349644757,00024,34964475700024,O,1997-03-29,,,,,false,3,,,,LD,LE CHATEAU DE MOUREZE,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,3.355563,43.618114,0.52,street,Chemin de la Nougarede 34800 Mourèze,34175_0080,G,CHEMIN DE LA NOUGAREDE,
352208243,00019,35220824300019,O,1989-05-05,NN,,,2006-11-25T11:11:21,false,4,,,,,LES COURTINALS,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,1993-04-01,F,PARC DES COURTINALS,,,,70.2C,NAF1993,N,3.356828,43.619086,0.38,street,Rue des Coupes Jambes 34800 Mourèze,34175_0043,G,RUE DES COUPES JAMBES,
352869465,00018,35286946500018,O,1989-12-01,NN,,,,true,3,,,,,LA SERRE,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.4C,NAF1993,N,3.374016,43.618652,0.91,street,Route de la Serre 34800 Mourèze,34175_0098,G,ROUTE DE LA SERRE,
383380441,00014,38338044100014,O,,NN,,,2006-11-25T11:41:15,true,1,,,,,,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
383572328,00029,38357232800029,O,2002-04-01,,,,,false,3,,,,RTE,DE CLERMONT,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.8C,NAF1993,N,3.356477,43.618482,0.33,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
387802119,00017,38780211900017,O,1992-06-18,NN,,,,false,4,,,,,,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
387802119,00025,38780211900025,O,1987-12-31,NN,,,,true,3,,,,,,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389006990,00011,38900699000011,O,1992-10-16,NN,,,2019-01-08T04:27:42,true,3,MOUREZE,,,RTE,DE SALASC,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.356477,43.618482,0.36,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
389287129,00016,38928712900016,O,1992-11-01,NN,,,2019-05-28T09:04:15,true,4,,,,,PARC DES COURTINALS,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
389881012,00014,38988101200014,O,1993-01-03,NN,,,2009-03-17T03:52:35,true,4,DOM DE LA FONTAINE POUJOL,,,,,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390473049,00018,39047304900018,O,,NN,,,,true,1,,,,RTE,DE SALASC,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,45.2B,NAF1993,O,3.356477,43.618482,0.36,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
390621910,00046,39062191000046,O,2005-02-01,,,,2017-03-16T08:40:39,true,3,,,,,LE PIGEONNIER,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,3.34922,43.617592,0.73,street,Chemin du Pigeonnier 34800 Mourèze,34175_0088,G,CHEMIN DU PIGEONNIER,
391147410,00032,39114741000032,O,2002-01-01,NN,,,2008-02-13T16:31:34,false,4,LASSERRE,,,CHE,DE LA FAIENCE,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,3.355563,43.618114,0.43,street,Chemin de la Nougarede 34800 Mourèze,34175_0080,G,CHEMIN DE LA NOUGAREDE,
395010432,00015,39501043200015,O,1990-01-01,NN,,,2011-04-28T00:59:31,false,4,,,,RTE,DE SALASC,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.356477,43.618482,0.36,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
395010432,00023,39501043200023,O,2009-03-01,,,,2010-01-28T04:39:51,true,2,,,,,PIOCH RASCAS,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,3.35633,43.617663,0.91,street,Impasse Pioch Rascas Bas 34800 Mourèze,34175_0090,G,IMPASSE PIOCH RASCAS BAS,
395190531,00032,39519053100032,O,1998-06-01,,,,,false,3,,,,,PARC DES COURTINALS,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
397523036,00028,39752303600028,O,1998-01-01,NN,,,2008-11-28T15:46:15,false,6,,,,RTE,DE CLERMONT L'HERAULT,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.81Z,NAFRev2,O,3.4452248,43.6311713,0.8,poi,Route de Brignac (Pont) Clermont-l'Hérault,https://osm.org/way/422215143,G,,
397984758,00011,39798475800011,O,1994-08-01,,,,2006-11-25T12:31:35,true,1,,,,,,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
400560959,00019,40056095900019,O,1993-08-25,NN,,,,true,1,,,,,,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
402689012,00027,40268901200027,O,2003-01-02,NN,,,2008-01-04T20:08:35,true,3,,,,RTE,DE SALASC,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.356477,43.618482,0.36,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
405333568,00013,40533356800013,O,1900-01-01,NN,,,2011-05-03T00:26:06,false,3,,,,RUE,DU CIRQUE DE MOUREZE,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,3.356296,43.619158,0.87,street,Rue du Cirque 34800 Mourèze,34175_0040,G,RUE DU CIRQUE,
405333568,00021,40533356800021,O,1996-12-31,NN,,,2021-02-23T11:29:36,true,3,LA RIVIERE,,,RTE,DE CLERMONT,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.356477,43.618482,0.33,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
407577568,00030,40757756800030,O,2005-03-10,,,,2021-02-23T11:29:48,true,2,LE JONCAS,,,RTE,DE SALASC,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.356477,43.618482,0.36,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
407840479,00031,40784047900031,O,2002-06-08,NN,,,2019-06-24T13:27:12,true,3,,,,RTE,DE LA DOLOMIE,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,94.99Z,NAFRev2,N,3.356477,43.618482,0.84,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
408772374,00026,40877237400026,O,2017-06-15,,,,2021-02-23T11:30:56,true,1,,7,,RTE,DE LA DOLOMIE,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,01.13Z,NAFRev2,N,3.359922,43.617093,0.85,housenumber,7 Route de la Dolomie 34800 Mourèze,34175_0045_00007,G,7 ROUTE DE LA DOLOMIE,
409610508,00015,40961050800015,O,1996-01-01,NN,,,2008-01-04T21:29:39,true,3,,,,RTE,DE SALASC,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.356477,43.618482,0.36,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
410829030,00023,41082903000023,O,2019-09-20,,,,2021-02-23T11:33:03,true,1,,9,,CHE,DU COL DE PORTE,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,68.20B,NAFRev2,N,3.350752,43.618751,0.85,housenumber,9 Chemin du Col de Porte 34800 Mourèze,34175_0095_00009,G,9 CHEMIN DU COL DE PORTE,
411229230,00064,41122923000064,O,2015-07-01,,,1085ZZ,2016-06-02T10:10:09,false,2,,56,,RTE,DE LA DOLOMIE,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,56.10C,NAFRev2,O,3.352478,43.618555,0.86,housenumber,56 Route de la Dolomie 34800 Mourèze,34175_0045_00056,G,56 ROUTE DE LA DOLOMIE,
411414162,00056,41141416200056,O,2013-11-04,NN,,,2018-09-29T12:36:22,true,3,,1,,CHE,LE PIGEONNIER,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,BOURDIN PASCAL,43.34Z,NAFRev2,N,3.349862,43.61734,0.71,housenumber,1 Chemin du Pigeonnier 34800 Mourèze,34175_0088_00001,G,1 CHEMIN DU PIGEONNIER,
411532138,00012,41153213800012,O,1997-04-04,NN,,,2009-02-02T11:49:32,true,4,,,,RTE,DE SALASC,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,3.356477,43.618482,0.36,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
412425050,00017,41242505000017,O,1987-12-31,NN,,,2008-01-04T22:15:54,true,3,,,,,,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412429235,00010,41242923500010,O,1993-12-31,NN,,,2016-01-12T00:18:58,true,3,,,,RTE,DE CLERMONT,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.356477,43.618482,0.33,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
413638982,00012,41363898200012,O,1987-12-31,NN,,,2010-05-05T08:48:23,false,4,,,,,,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413638982,00020,41363898200020,O,1999-04-01,NN,,,2018-11-12T19:35:40,true,4,BUVETTE DU CIRQUE,,,,LE VILLAGE,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2018-11-11,F,,,,,56.30Z,NAFRev2,N,3.356296,43.619158,0.43,street,Rue du Cirque 34800 Mourèze,34175_0040,D,RUE DU CIRQUE,
417957529,00015,41795752900015,O,1998-01-10,NN,,,2006-11-25T15:54:25,false,3,,,,,LA SERRE,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2004-05-23,F,,,,,74.1G,NAFRev1,O,3.374016,43.618652,0.91,street,Route de la Serre 34800 Mourèze,34175_0098,G,ROUTE DE LA SERRE,
421401258,00015,42140125800015,O,1999-01-04,NN,,,,true,4,,,,RTE,DE SALASC,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.3A,NAFRev1,O,3.356477,43.618482,0.36,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
423133073,00019,42313307300019,O,1999-06-01,,,,,true,1,,,,RTE,DE CLERMONT,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.5C,NAF1993,N,3.356477,43.618482,0.33,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
423278977,00016,42327897700016,O,1999-06-21,00,2019,,2021-10-27T08:04:50,true,5,,,,RTE,DE CLERMONT,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,68.20B,NAFRev2,N,3.356477,43.618482,0.33,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
423581347,00014,42358134700014,O,1999-07-10,NN,,,2013-12-18T09:10:29,false,4,,,,RTE,DE CLERMONT,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.6Z,NAF1993,N,3.356477,43.618482,0.33,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
423898485,00010,42389848500010,O,1999-08-06,NN,,5610CQ,2020-03-03T03:44:05,true,5,,,,RTE,DE SALASC,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,55.10Z,NAFRev2,O,3.356477,43.618482,0.36,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
424022473,00013,42402247300013,O,1999-07-15,NN,,,2017-07-06T12:06:43,false,4,,,,RTE,DE SALASC,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,68.20B,NAFRev2,N,3.356477,43.618482,0.36,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
424058345,00010,42405834500010,O,1998-01-01,NN,,,2008-01-05T00:50:13,true,3,,,,,,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
424084986,00019,42408498600019,O,1999-07-01,NN,,,2014-07-08T02:01:50,false,5,,,,LD,LIEU DIT SABEL,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2010-09-01,F,LABEL TOITURE,,,,43.91B,NAFRev2,O,3.35198,43.619259,0.9,street,Impasse du Sabel 34800 Mourèze,34175_0100,G,IMPASSE DU SABEL,
428363451,00017,42836345100017,O,1980-01-01,NN,,,2007-01-18T09:42:15,true,3,,,,,,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428363469,00019,42836346900019,O,1970-01-01,NN,,,2008-01-05T01:25:57,true,3,,,,,,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429778806,00027,42977880600027,O,2002-02-01,,,,2011-05-03T00:39:01,false,5,,,,,LE VILLAGE,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2007-01-19,F,,,,,52.4F,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431313113,00018,43131311300018,O,2000-04-21,,,,,true,1,,,,,LE VILLAGE,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,52.6D,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
434844718,00016,43484471800016,O,2000-01-01,NN,,,2008-01-04T19:37:33,true,3,,,,,,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434896486,00025,43489648600025,O,2014-07-01,,,,2014-07-15T15:54:38,true,1,RD 908,,,DOM,FONTAINE POUJOL,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,64.20Z,NAFRev2,N,3.0598288,43.5792125,0.71,poi.fountain,(Fontaine) Le Poujol-sur-Orb,https://osm.org/way/292289000,G,,
437609639,00012,43760963900012,O,2001-04-29,NN,,,,true,1,,,,RTE,DE CLERMONT,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2G,NAF1993,O,3.356477,43.618482,0.33,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
440097558,00025,44009755800025,O,2003-04-20,NN,,,2006-11-25T17:40:36,false,3,,,,RTE,DE CLERMONT,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,52.2P,NAFRev1,N,3.356477,43.618482,0.33,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
440823722,00010,44082372200010,O,2000-06-01,NN,,,2008-01-04T21:05:29,true,3,,,,,,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
440823748,00015,44082374800015,O,2000-03-01,NN,,,2008-01-04T21:05:29,true,3,,,,,,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
441573961,00030,44157396100030,O,2004-05-04,NN,,,2006-10-31T03:11:30,false,3,,,,RTE,DE SALASC,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2004-12-25,F,GERANT DE SOCIETE,,,,74.1J,NAFRev1,N,3.356477,43.618482,0.36,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
441925484,00012,44192548400012,O,2002-01-01,NN,,,2009-03-09T08:57:02,true,4,,,,,PIOCH RASCAS,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.21Z,NAFRev2,N,3.35633,43.617663,0.91,street,Impasse Pioch Rascas Bas 34800 Mourèze,34175_0090,G,IMPASSE PIOCH RASCAS BAS,
442261202,00018,44226120200018,O,2002-04-01,NN,,,2012-06-21T04:08:29,true,4,,,,RTE,DE SALASC,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,3.356477,43.618482,0.36,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
442815841,00014,44281584100014,O,2002-07-08,,,,2014-11-13T19:25:07,true,4,PARC DES COURTINALS,,,RTE,DE CLERMONT,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,91.03Z,NAFRev2,O,3.356477,43.618482,0.33,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
443596481,00012,44359648100012,O,2002-07-17,NN,,,2014-06-14T03:33:33,true,4,,,,RUE,DE MONTLIAUSSON,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,94.99Z,NAFRev2,N,3.355973,43.618637,0.43,street,Rue de la Bartassade 34800 Mourèze,34175_0066,G,RUE DE LA BARTASSADE,
443796552,00018,44379655200018,O,2002-11-01,NN,,,2011-05-03T00:17:42,false,2,,,,RTE,DE CLERMONT,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3B,NAF1993,N,3.356477,43.618482,0.33,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
444782700,00025,44478270000025,O,2007-08-01,,,,2011-04-23T12:03:14,false,3,LES JONCAS,,,RTE,DE SALASC,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,81.30Z,NAFRev2,N,3.356477,43.618482,0.36,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,
445204258,00047,44520425800047,O,2011-07-04,,,,2021-02-23T13:28:22,true,1,LA SERRE,,,CHE,DE LA FA ENCE,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
447651852,00017,44765185200017,O,1999-01-01,NN,,,2012-04-16T10:23:56,false,4,,,,,,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
447767898,00045,44776789800045,O,2007-07-14,NN,,,2009-06-27T10:48:13,false,2,LA GUINGUETTE DE PEPETTE,,,RTE,DE CLERMONT,34800,MOUREZE,,,34175,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,O,3.356477,43.618482,0.33,street,Route de la Dolomie 34800 Mourèze,34175_0045,G,ROUTE DE LA DOLOMIE,