id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-984082,2021-03-05,000001,Vente,113700,930,,VC HAGUEDORNE STRAETE,0038,59285,59516,Rubrouck,59,,,59516000ZO0060,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,460,2.347245,50.827036
2021-984161,2021-03-03,000001,Vente,115000,289,,RUE GROENE STRAETE,0046,59285,59516,Rubrouck,59,,,59516000ZM0036,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,900,2.357646,50.830316
2021-985141,2021-05-12,000001,Vente,95000,310,,RTE DE BOURBOURG,0016,59285,59516,Rubrouck,59,,,595160000A0498,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,103,2.356649,50.837669
2021-985141,2021-05-12,000001,Vente,95000,,,RTE DE BOURBOURG,0016,59285,59516,Rubrouck,59,,,595160000A0499,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.356561,50.837699
2021-985197,2021-05-11,000001,Vente,145000,,,OOST BELHOF,B019,59285,59516,Rubrouck,59,,,59516000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,1740,2.352587,50.84949
2021-985197,2021-05-11,000001,Vente,145000,1623,,RTE DE BOURBOURG,0016,59285,59516,Rubrouck,59,,,59516000ZA0002,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,260,2.352863,50.849344
2021-985197,2021-05-11,000001,Vente,145000,1623,,RTE DE BOURBOURG,0016,59285,59516,Rubrouck,59,,,59516000ZA0002,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,1480,2.352863,50.849344
2021-985504,2021-05-31,000001,Vente,102000,253,,RTE DE BROXEELE,0020,59285,59516,Rubrouck,59,,,595160000A0584,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,102,2.353631,50.837756
2021-985504,2021-05-31,000001,Vente,102000,253,,RTE DE BROXEELE,0020,59285,59516,Rubrouck,59,,,595160000A0584,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,826,2.353631,50.837756
2021-985602,2021-06-01,000001,Vente,80000,8,,RLE DU HAUT PONT,0039,59285,59516,Rubrouck,59,,,595160000A0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,2.353763,50.838903
2021-985602,2021-06-01,000001,Vente,80000,8,,RLE DU HAUT PONT,0039,59285,59516,Rubrouck,59,,,595160000A0306,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,369,2.353763,50.838903
2021-986127,2021-06-22,000001,Vente,200000,922,,RTE D ARNEKE,0015,59285,59516,Rubrouck,59,,,59516000ZL0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,T,terres,,,11050,2.368333,50.836421
2021-986127,2021-06-22,000001,Vente,200000,922,,RTE D ARNEKE,0015,59285,59516,Rubrouck,59,,,59516000ZL0052,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,11050,2.368333,50.836421
2021-986127,2021-06-22,000001,Vente,200000,922,,RTE D ARNEKE,0015,59285,59516,Rubrouck,59,,,59516000ZL0052,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,3760,2.368333,50.836421
2021-986127,2021-06-22,000001,Vente,200000,922,,RTE D ARNEKE,0015,59285,59516,Rubrouck,59,,,59516000ZL0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,3760,2.368333,50.836421
2021-986241,2021-06-25,000001,Vente,165000,384,,RTE DE BROXEELE,0020,59285,59516,Rubrouck,59,,,59516000ZA0031,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,450,2.351453,50.837668
2021-986432,2021-07-06,000001,Vente,148500,,,VC KLEYNE CASSEL STRAETE,0052,59285,59516,Rubrouck,59,,,59516000ZL0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,2.360415,50.83643
2021-987238,2021-07-28,000001,Vente,170000,1728,,RTE DE WATTEN,0048,59285,59516,Rubrouck,59,,,59516000ZN0055,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1050,2.347109,50.815857
2021-987238,2021-07-28,000001,Vente,170000,1728,,RTE DE WATTEN,0048,59285,59516,Rubrouck,59,,,59516000ZN0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.347109,50.815857
2021-987238,2021-07-28,000001,Vente,170000,1728,,RTE DE WATTEN,0048,59285,59516,Rubrouck,59,,,59516000ZN0055,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,1230,2.347109,50.815857
2021-987238,2021-07-28,000001,Vente,170000,1728,,RTE DE WATTEN,0048,59285,59516,Rubrouck,59,,,59516000ZN0055,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,1050,2.347109,50.815857
2021-987238,2021-07-28,000001,Vente,170000,1728,,RTE DE WATTEN,0048,59285,59516,Rubrouck,59,,,59516000ZN0055,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,220,2.347109,50.815857
2021-987238,2021-07-28,000001,Vente,170000,1728,,RTE DE WATTEN,0048,59285,59516,Rubrouck,59,,,59516000ZN0055,,,,,,,,,,,,,0,1,Maison,112,5,PA,pâtures,,,1230,2.347109,50.815857
2021-988799,2021-10-15,000001,Vente,161320,37,,RUE DU CALVAIRE,0023,59285,59516,Rubrouck,59,,,595160000A0359,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,296,2.356078,50.838193
2021-989136,2021-11-08,000001,Vente,320000,2196,,VC CAPPEL STRAETE,0024,59285,59516,Rubrouck,59,,,59516000ZM0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,2.356678,50.822182
2021-989136,2021-11-08,000001,Vente,320000,2196,,VC CAPPEL STRAETE,0024,59285,59516,Rubrouck,59,,,59516000ZM0050,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1100,2.356678,50.822182
2021-989136,2021-11-08,000001,Vente,320000,2196,,VC CAPPEL STRAETE,0024,59285,59516,Rubrouck,59,,,59516000ZM0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,2.356678,50.822182
2021-989531,2021-12-02,000001,Vente,220000,123,,RTE DU CASTIERS HOUCK,0026,59285,59516,Rubrouck,59,,,59516000ZL0092,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,800,2.357677,50.833672
2021-989531,2021-12-02,000001,Vente,220000,123,,RTE DU CASTIERS HOUCK,0026,59285,59516,Rubrouck,59,,,59516000ZL0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.357677,50.833672
2021-989531,2021-12-02,000001,Vente,220000,123,,RTE DU CASTIERS HOUCK,0026,59285,59516,Rubrouck,59,,,59516000ZL0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.357677,50.833672
2021-989531,2021-12-02,000001,Vente,220000,123,,RTE DU CASTIERS HOUCK,0026,59285,59516,Rubrouck,59,,,59516000ZL0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,224,0,S,sols,,,800,2.357677,50.833672
2021-989531,2021-12-02,000001,Vente,220000,123,,RTE DU CASTIERS HOUCK,0026,59285,59516,Rubrouck,59,,,59516000ZL0092,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,400,2.357677,50.833672
2021-989531,2021-12-02,000001,Vente,220000,123,,RTE DU CASTIERS HOUCK,0026,59285,59516,Rubrouck,59,,,59516000ZL0092,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,400,2.357677,50.833672
2021-989531,2021-12-02,000001,Vente,220000,123,,RTE DU CASTIERS HOUCK,0026,59285,59516,Rubrouck,59,,,59516000ZL0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,224,0,J,jardins,,,400,2.357677,50.833672
2021-989531,2021-12-02,000001,Vente,220000,123,,RTE DU CASTIERS HOUCK,0026,59285,59516,Rubrouck,59,,,59516000ZL0092,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,400,2.357677,50.833672
2021-989727,2021-11-23,000001,Vente,2988,,,DUYVELINNE VELD,B010,59285,59516,Rubrouck,59,,,59516000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,4980,2.386113,50.834674
