id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751922,2020-02-12,000001,Vente,55000,12,,RUE DE LA LIBERATION,0100,54700,54579,Villers-sous-Prény,54,,,54579000AA0139,,,,,,,,,,,,,0,1,Maison,190,9,S,sols,,,745,5.999393,48.943268
2020-751922,2020-02-12,000001,Vente,55000,12,,RUE DE LA LIBERATION,0100,54700,54579,Villers-sous-Prény,54,,,54579000AA0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,5.999393,48.943268
2020-751922,2020-02-12,000001,Vente,55000,,,DEVANT L EGLISE,B030,54700,54579,Villers-sous-Prény,54,,,54579000AA0185,,,,,,,,,,,,,0,,,,,J,jardins,,,31,5.999681,48.943063
2020-752763,2020-04-01,000001,Vente,60500,22,,RUE DE LA LIBERATION,0100,54700,54579,Villers-sous-Prény,54,,,54579000AA0145,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,295,5.998288,48.943021
2020-755011,2020-07-22,000001,Vente,6000,,,VIGNE AU DOS,B078,54700,54579,Villers-sous-Prény,54,,,545790000A0639,,,,,,,,,,,,,0,,,,,T,terres,,,1480,5.999042,48.947057
2020-755011,2020-07-22,000001,Vente,6000,,,LA PISSERESSE,B058,54700,54579,Villers-sous-Prény,54,,,545790000A0686,,,,,,,,,,,,,0,,,,,T,terres,,,733,5.998812,48.946705
2020-758858,2020-12-10,000001,Vente,3000,,,LES CHAMPS THIERY,B017,54700,54579,Villers-sous-Prény,54,,,545790000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,360,5.993736,48.949035
2020-758858,2020-12-10,000001,Vente,3000,,,LES CHAMPS THIERY,B017,54700,54579,Villers-sous-Prény,54,,,545790000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,605,5.995679,48.949578
2020-758858,2020-12-10,000001,Vente,3000,,,LES CHAMPS THIERY,B017,54700,54579,Villers-sous-Prény,54,,,545790000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,110,5.995996,48.949141
2020-758858,2020-12-10,000001,Vente,3000,,,LES CHAMPS THIERY,B017,54700,54579,Villers-sous-Prény,54,,,545790000A0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,5.995758,48.950363
2020-758858,2020-12-10,000001,Vente,3000,,,LES CHAMPS THIERY,B017,54700,54579,Villers-sous-Prény,54,,,545790000A0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,5.996423,48.950719
2020-758858,2020-12-10,000001,Vente,3000,,,LA HAIE AUX CHENES,B047,54700,54579,Villers-sous-Prény,54,,,545790000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,192,6.008308,48.951566
2020-758858,2020-12-10,000001,Vente,3000,,,GAILLARMONTS,B040,54700,54579,Villers-sous-Prény,54,,,545790000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,865,6.002033,48.950578
2020-758858,2020-12-10,000001,Vente,3000,,,GAILLARMONTS,B040,54700,54579,Villers-sous-Prény,54,,,545790000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,425,6.002246,48.950434
2020-758858,2020-12-10,000001,Vente,3000,,,LA LILYRE,B051,54700,54579,Villers-sous-Prény,54,,,545790000A0317,,,,,,,,,,,,,0,,,,,VE,vergers,,,1255,6.002985,48.950779
2020-758858,2020-12-10,000001,Vente,3000,,,LES CRAUQUES,B023,54700,54579,Villers-sous-Prény,54,,,545790000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,330,6.004758,48.949348
2020-758858,2020-12-10,000001,Vente,3000,,,LES CRAUQUES,B023,54700,54579,Villers-sous-Prény,54,,,545790000A0367,,,,,,,,,,,,,0,,,,,T,terres,,,320,6.00475,48.949422
2020-758858,2020-12-10,000001,Vente,3000,,,GRANDES PLANTES,B046,54700,54579,Villers-sous-Prény,54,,,545790000A0413,,,,,,,,,,,,,0,,,,,VE,vergers,,,720,6.00224,48.947473
2020-758858,2020-12-10,000001,Vente,3000,,,DEMANGE VIGNES,B027,54700,54579,Villers-sous-Prény,54,,,545790000A0524,,,,,,,,,,,,,0,,,,,T,terres,,,290,5.998742,48.948882
2020-758858,2020-12-10,000001,Vente,3000,,,DEMANGE VIGNES,B027,54700,54579,Villers-sous-Prény,54,,,545790000A0525,,,,,,,,,,,,,0,,,,,T,terres,,,290,5.998837,48.94885
2020-758858,2020-12-10,000001,Vente,3000,,,BLANCS POUILLOTS,B006,54700,54579,Villers-sous-Prény,54,,,545790000C0019,,,,,,,,,,,,,0,,,,,T,terres,,,2200,5.992006,48.948005
2020-758858,2020-12-10,000001,Vente,3000,,,BLANCS POUILLOTS,B006,54700,54579,Villers-sous-Prény,54,,,545790000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,1320,5.992637,48.94832
2020-758858,2020-12-10,000001,Vente,3000,,,LES RENARDES,B070,54700,54579,Villers-sous-Prény,54,,,545790000C0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,580,5.995887,48.946585
2020-758858,2020-12-10,000001,Vente,3000,,,LES RENARDES,B070,54700,54579,Villers-sous-Prény,54,,,545790000C0076,,,,,,,,,,,,,0,,,,,T,terres,,,184,5.994794,48.946071
2020-758858,2020-12-10,000001,Vente,3000,,,LES RENARDES,B070,54700,54579,Villers-sous-Prény,54,,,545790000C0082,,,,,,,,,,,,,0,,,,,T,terres,,,514,5.995073,48.945654
2020-758858,2020-12-10,000001,Vente,3000,,,LA TERRIERE,B075,54700,54579,Villers-sous-Prény,54,,,545790000C0151,,,,,,,,,,,,,0,,,,,T,terres,,,840,5.99391,48.945705
2020-758858,2020-12-10,000001,Vente,3000,,,LA TERRIERE,B075,54700,54579,Villers-sous-Prény,54,,,545790000C0156,,,,,,,,,,,,,0,,,,,VE,vergers,,,580,5.993778,48.946061
2020-758858,2020-12-10,000001,Vente,3000,,,LES BOUZEES,B007,54700,54579,Villers-sous-Prény,54,,,545790000C0213,,,,,,,,,,,,,0,,,,,T,terres,,,100,5.986588,48.944496
2020-759548,2020-12-18,000001,Vente,68000,,,FAUX PRES,B036,54700,54579,Villers-sous-Prény,54,,,54579000AA0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,1045,,
