siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600704,00010,21260070400010,O,1983-03-01,03,2018,,2020-08-25T10:16:25,true,4,,,,AV,DE LA GARE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.882382,44.397137,0.8,street,Avenue de la Gare 26230 Chamaret,26070_0041,G,AVENUE DE LA GARE,
212600704,00028,21260070400028,O,1983-12-21,01,2018,,2020-08-25T10:16:25,false,4,,,,,LE VILLAGE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2008-09-15,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212600704,00036,21260070400036,O,1997-01-01,NN,,,2008-01-04T18:29:23,false,3,MAIRIE,,,,,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT  CHAMARET,,,,36.00Z,NAFRev2,N,,,0,,,,,,
242600401,00036,24260040100036,O,2005-10-26,NN,,,2015-05-14T03:43:29,true,3,,,,PL,XAVIER SYLVESTRE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.882491,44.397149,0.84,street,Place Xavier Sylvestre 26230 Chamaret,26070_0063,G,PLACE XAVIER SYLVESTRE,
262602923,00019,26260292300019,O,1986-01-06,NN,,,2008-01-04T18:57:16,true,3,MAIRIE,,,,,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292602455,00019,29260245500019,O,1970-01-16,NN,,,2017-05-04T01:41:55,true,3,MAIRIE,,,,,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
303052203,00039,30305220300039,O,1995-07-01,NN,,,2012-11-09T00:11:56,true,5,,,,GR,GRAND'RUE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,74.90A,NAFRev2,N,,,0,,,,,,
304304678,00051,30430467800051,O,2005-04-01,,,,2008-11-07T00:19:56,false,2,,,,QUA,DU COUSTIAS,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2007-05-20,F,,,,,45.2V,NAFRev1,N,4.882296,44.396135,0.71,street,Rue du Coustias 26230 Chamaret,26070_0099,G,RUE DU COUSTIAS,
304387632,00025,30438763200025,O,,NN,,,,true,1,,,,,,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
307419267,00017,30741926700017,O,1900-01-01,NN,,,2021-01-15T08:38:15,false,4,,,,,LA TAUNERIE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309735587,00011,30973558700011,O,,NN,,,,true,1,,,,,,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
311765515,00011,31176551500011,O,,,,,,true,1,,,,,LE SERRE DE JUSTICE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,55.60,NAP,N,4.893349,44.39725,0.89,street,Le Serre de la Justice 26230 Chamaret,26070_b035,G,LE SERRE DE LA JUSTICE,
312621691,00053,31262169100053,O,2000-05-01,NN,,,,true,1,,,,,LES BUISSES,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,60.2M,NAF1993,N,4.871344,44.396321,0.94,street,Les Buisses 26230 Chamaret,26070_os3zxg,G,LES BUISSES,
312897028,00022,31289702800022,O,,NN,,,,true,1,,33,,LOT,VERTES COLLINES,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2G,NAF1993,N,5.4241658,43.3526483,0.71,poi.social_facility,Centre Vertes Collines (Service social) Marseille,https://osm.org/way/112813629,G,,
316206556,00011,31620655600011,O,,NN,,,,true,1,,,,,,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
318651296,00010,31865129600010,O,1980-01-01,NN,,,2019-11-08T03:55:03,true,6,,,,,LE PEROU,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,47.81Z,NAFRev2,N,1.3140625,45.8980839,0.88,poi.bus_stop,Le Pérou (Arrêt de bus) Rilhac-Rancon,https://osm.org/node/5111712084,G,,
324132299,00011,32413229900011,O,1982-03-22,NN,,0162ZP,2021-02-23T10:47:15,true,4,,320,,AV,DE LA GARE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2010-07-23,A,,,,,33.12Z,NAFRev2,O,4.885812,44.395821,0.83,housenumber,320 Avenue de la Gare 26230 Chamaret,26070_0041_00320,G,320 AVENUE DE LA GARE,
324132299,00029,32413229900029,O,2017-12-11,,,,2021-02-23T10:47:15,false,1,,320,,AV,DE LA GARE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,01.49Z,NAFRev2,N,4.885812,44.395821,0.83,housenumber,320 Avenue de la Gare 26230 Chamaret,26070_0041_00320,G,320 AVENUE DE LA GARE,
324298702,00014,32429870200014,O,,,,,,true,1,,,,,,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325298578,00015,32529857800015,O,1982-10-01,NN,,,2012-12-23T04:33:56,false,5,,,,,QUARTIER LA TANNERIE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
325364586,00017,32536458600017,O,1982-08-06,NN,,,2015-03-20T03:20:52,true,3,,,,,,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326058377,00036,32605837700036,O,2018-10-01,,,,2020-12-02T08:24:25,false,2,,550,,RTE,DE GRIGNAN,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,46.17B,NAFRev2,N,4.882939,44.401884,0.84,housenumber,550 Route de Grignan 26230 Chamaret,26070_0045_00550,G,550 ROUTE DE GRIGNAN,
327008009,00018,32700800900018,O,,,,,,true,1,,,,,,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
327207429,00017,32720742900017,O,1983-04-12,NN,,,,true,1,,,,,,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
327379947,00010,32737994700010,O,1983-04-01,NN,,,,true,1,,,,,,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
327646873,00015,32764687300015,O,,NN,,,,true,1,,,,RTE,DE GRIGNAN,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,4.882409,44.397322,0.81,street,Route de Grignan 26230 Chamaret,26070_0045,G,ROUTE DE GRIGNAN,
332255009,00034,33225500900034,O,1991-10-01,NN,,,2013-05-22T19:30:49,false,4,,,,,LE VILLAGE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,49.32Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332324003,00018,33232400300018,O,1985-01-01,NN,,,2008-01-04T20:24:17,true,4,,,,,LES GRES,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.8862,44.404332,0.94,street,Les Gres 26230 Chamaret,26070_i97b2g,G,LES GRES,
337835615,00036,33783561500036,O,2000-05-29,NN,,,2006-11-25T10:30:01,false,4,,,,,LES BUISSES,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2003-12-25,F,VH. NET,,,,72.2A,NAFRev1,N,4.871344,44.396321,0.94,street,Les Buisses 26230 Chamaret,26070_os3zxg,G,LES BUISSES,
338492820,00034,33849282000034,O,2005-08-25,,,,2018-11-19T19:33:58,true,3,,,,,LE VILLAGE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.81Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
338502057,00015,33850205700015,O,1986-05-05,NN,,,2008-01-04T21:21:10,true,3,,,,,FERME COMMUNALE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.876856,44.396709,0.8,street,Chemin de la Ferme Communal 26230 Chamaret,26070_qlm1sy,G,CHEMIN DE LA FERME COMMUNAL,
338943418,00016,33894341800016,O,1986-10-02,NN,,,2010-01-26T06:42:50,false,4,,,,,LES CHAMBLAS,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,68.20B,NAFRev2,N,4.880378,44.37822,0.91,locality,Les Chamblas et Everrunes 26230 Chamaret,26070_b010,G,LES CHAMBLAS ET EVERRUNES,
339512436,00025,33951243600025,O,1995-05-16,NN,,,2007-01-23T08:27:13,true,3,,,,,LE VILLAGE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,55.4A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339735540,00017,33973554000017,O,1986-04-01,NN,,,,true,4,,,,,,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2000-06-18,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
340108745,00019,34010874500019,O,1987-01-23,01,2018,,2021-02-23T10:56:12,true,4,,,,,QUARTIER LES GRES,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,01.24Z,NAFRev2,O,4.879419,44.400777,0.72,street,Quartier les Piones 26230 Chamaret,26070_xkqu0p,G,QUARTIER LES PIONES,
340287168,00017,34028716800017,O,1987-01-02,NN,,,2008-11-07T01:00:20,false,4,,,,,LOTISSEMENT VERTE COLLINE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,4.870851,44.393387,0.94,street,Lotissement Verte Colline 26230 Chamaret,26070_a057,G,LOTISSEMENT VERTE COLLINE,
340664093,00010,34066409300010,O,1987-03-05,NN,,,2011-04-23T06:08:22,true,5,,,,,QUARTIER LES CHAMBLAS,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,55.30Z,NAFRev2,O,4.879419,44.400777,0.72,street,Quartier les Piones 26230 Chamaret,26070_xkqu0p,G,QUARTIER LES PIONES,
341797843,00016,34179784300016,O,,NN,,,,true,1,,,,,,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
342083060,00026,34208306000026,O,2000-07-10,NN,,,,true,1,,,,,LES SOUTERAS,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.3A,NAF1993,N,4.887563,44.385073,0.94,street,Les Souteras 26230 Chamaret,26070_zt85a9,G,LES SOUTERAS,
342258027,00032,34225802700032,O,2007-10-01,,,,2009-09-08T01:31:01,true,3,,,,,GRANDE RUE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2009-04-06,F,EPICERIE DE LA TOUR,,,,47.11B,NAFRev2,N,4.882213,44.396977,0.94,street,Grande Rue 26230 Chamaret,26070_0044,G,GRANDE RUE,
342640117,00020,34264011700020,O,,NN,,,,true,1,,,,,LE VILLAGE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,1994-07-28,F,,,,,74.7Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344195409,00026,34419540900026,O,2003-01-18,NN,,,2008-01-05T19:36:16,true,3,,,,,LES BUISSES,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.871344,44.396321,0.94,street,Les Buisses 26230 Chamaret,26070_os3zxg,G,LES BUISSES,
344575923,00059,34457592300059,O,2017-05-01,,,,2018-12-15T04:22:41,true,2,RTE DE MONTSEGUR,500,,CHE,DES CHADENIERES,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.13Z,NAFRev2,N,4.876371,44.389472,0.71,street,Chemin des Chadenieres 26230 Chamaret,26070_0075,G,CHEMIN DES CHADENIERES,
344693023,00014,34469302300014,O,1988-04-19,NN,,4399CZ,2015-03-17T00:27:19,true,5,,,,,LES LAUNES,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,43.99C,NAFRev2,N,4.888102,44.398509,0.73,street,Chemin des Launes 26230 Chamaret,26070_0082,G,CHEMIN DES LAUNES,
345179626,00022,34517962600022,O,,NN,,,,true,1,,,,RTE,,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,55.60,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
348818188,00016,34881818800016,O,1988-01-01,NN,,,2008-01-04T22:56:26,true,3,,,,,LE COLOMBIER,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,67.2Z,NAFRev1,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
350997672,00034,35099767200034,O,2010-12-01,,,,2015-09-02T16:21:58,false,2,,9,,LOT,VERTE COLLINE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,68.31Z,NAFRev2,N,4.870851,44.393387,0.78,street,Lotissement Verte Colline 26230 Chamaret,26070_a057,G,LOTISSEMENT VERTE COLLINE,
353500853,00018,35350085300018,O,1990-02-01,NN,,,2013-08-01T03:33:05,true,1,,,,,ZA ST MARTIN,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,5.7580803,45.1628518,0.75,poi.commercial,Zone d'Activités Sud (Zone tertiaire) Saint-Martin-d'Hères,https://osm.org/way/83106431,G,,
356000828,03533,35600082803533,O,1991-01-01,NN,,,2006-10-28T00:12:13,false,3,,,,PL,DE LA POSTE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2005-08-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
377553599,00012,37755359900012,O,1989-01-01,01,2018,,2021-02-23T11:06:23,true,3,,84,,RTE,DE GRIGNAN,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.882591,44.397774,0.84,housenumber,84 Route de Grignan 26230 Chamaret,26070_0045_00084,G,84 ROUTE DE GRIGNAN,
377553599,00020,37755359900020,O,2011-04-23,,,,2021-02-23T11:06:23,false,1,,,,,LE VILLAGE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2011-04-23,A,,,,,56.10C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378518864,00020,37851886400020,O,2012-12-31,,,,2021-02-23T11:07:13,true,1,,,,QUA,SERRE DE LA JUSTICE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20A,NAFRev2,N,4.893349,44.39725,0.79,street,Le Serre de la Justice 26230 Chamaret,26070_b035,G,LE SERRE DE LA JUSTICE,
379164759,00019,37916475900019,O,1990-05-15,NN,,,2010-06-24T11:16:24,true,4,,,,,LE VILLAGE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,10.71C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
380049510,00015,38004951000015,O,1900-01-01,NN,,,2014-12-04T13:06:56,false,4,,,,,LE COUSTIAS,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,4.883043,44.395739,0.7,street,Place du Coustias 26230 Chamaret,26070_0025,G,PLACE DU COUSTIAS,
382289361,00018,38228936100018,O,1991-05-27,NN,,,2008-01-04T22:07:54,true,5,,,,,TOUR DE CHAMARET,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,4.882235,44.396022,0.81,street,Montee de la Tour 26230 Chamaret,26070_0093,G,MONTEE DE LA TOUR,
382812170,00027,38281217000027,O,2009-11-02,,,,2021-02-23T11:11:06,true,1,,,,CHE,SAINT-MARTIN,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,95.29Z,NAFRev2,N,4.887475,44.39379,0.74,street,Saint Martin 26230 Chamaret,26070_b034,G,SAINT MARTIN,
384139267,00015,38413926700015,O,,NN,,,,true,1,,,,RUE,DE LA TOUR,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,01.2J,NAF1993,N,4.882235,44.396022,0.74,street,Montee de la Tour 26230 Chamaret,26070_0093,G,MONTEE DE LA TOUR,
385343470,00014,38534347000014,O,,NN,,,,true,1,,17,,,LOTISSEMENT VERTE COLLINE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,4.870851,44.393387,0.94,street,Lotissement Verte Colline 26230 Chamaret,26070_a057,G,LOTISSEMENT VERTE COLLINE,
385350046,00012,38535004600012,O,1992-04-10,NN,,,2011-12-11T04:41:58,true,3,LA TANNERIE,,,,,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.875568,44.397579,0.91,street,Chemin de la Tannerie 26230 Chamaret,26070_0068,D,CHEMIN DE LA TANNERIE,
388170367,00014,38817036700014,O,,NN,,,,true,1,,,,,,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
388924185,00035,38892418500035,O,2010-04-01,,,4332AA,2017-09-15T19:23:05,true,4,,12,,LOT,LES BUISSES,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.32A,NAFRev2,N,4.870787,44.396546,0.75,housenumber,12 Les Buisses 26230 Chamaret,26070_os3zxg_00012,G,12 LES BUISSES,
389226804,00026,38922680400026,O,1992-11-15,NN,,8121ZZ,2019-03-13T16:14:39,true,3,,25,,CHE,LES GRAVIERES,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.1017943,47.0709319,0.78,poi.track,Cour des Gravières (Chemin) Pougues-les-Eaux,https://osm.org/way/291296952,G,,
390792216,00017,39079221600017,O,1993-04-05,NN,,,2008-01-04T23:44:39,true,3,,,,QUA,LE COUSTIAS,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391131083,00019,39113108300019,O,1992-04-01,NN,,,2008-01-04T23:49:05,true,3,,,,RTE,DE GRIGNAN,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,4.882409,44.397322,0.81,street,Route de Grignan 26230 Chamaret,26070_0045,G,ROUTE DE GRIGNAN,
392919627,00019,39291962700019,O,1993-01-01,NN,,,,true,3,,,,,LES CHAMBLAS,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2B,NAFRev1,N,4.880378,44.37822,0.91,locality,Les Chamblas et Everrunes 26230 Chamaret,26070_b010,G,LES CHAMBLAS ET EVERRUNES,
395166036,00016,39516603600016,O,1994-04-01,NN,,,2015-05-14T06:38:17,true,6,,,,,ZA ST MARTIN,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.32B,NAFRev2,O,5.7580803,45.1628518,0.75,poi.commercial,Zone d'Activités Sud (Zone tertiaire) Saint-Martin-d'Hères,https://osm.org/way/83106431,G,,
402832372,00021,40283237200021,O,2015-04-04,,,,2021-02-23T11:27:01,true,1,,4,,,GRANDE RUE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2015-04-04,A,,,,,47.29Z,NAFRev2,N,4.882021,44.396839,0.94,housenumber,4 Grande Rue 26230 Chamaret,26070_0044_00004,G,4 GRANDE RUE,
403514490,00024,40351449000024,O,2001-06-15,NN,,,2020-03-17T09:29:51,false,3,,,,,QUARTIER LES PUITS,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,45.2V,NAFRev1,N,5.5569659,46.6766507,0.75,poi.community_centre,Salle du Puits Salé (Salle des fêtes) Lons-le-Saunier,https://osm.org/way/82832753,G,,
403514490,00032,40351449000032,O,2020-04-01,,,8129BP,2021-02-23T11:27:49,true,1,,200,,RTE,DE CHANTEMERLE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,ABC SABLAGE,81.29B,NAFRev2,N,4.880588,44.398269,0.86,housenumber,200 Route de Chantemerle 26230 Chamaret,26070_0015_00200,G,200 ROUTE DE CHANTEMERLE,
404950941,00033,40495094100033,O,2002-04-01,NN,,,2008-11-08T01:18:01,false,4,,11,,LOT,LES BUISSES,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,74.7Z,NAFRev1,N,4.871181,44.396578,0.75,housenumber,11 Les Buisses 26230 Chamaret,26070_os3zxg_00011,G,11 LES BUISSES,
407849587,00016,40784958700016,O,1980-12-31,NN,,,2008-01-04T21:00:42,true,3,,,,,,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407849595,00019,40784959500019,O,1980-12-31,NN,,,2009-05-04T20:14:36,true,4,,,,,,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407849595,00027,40784959500027,O,2001-07-01,NN,,,2009-04-24T15:01:49,false,4,,,,RTE,DE GRIGNAN,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,47.21Z,NAFRev2,N,4.882409,44.397322,0.81,street,Route de Grignan 26230 Chamaret,26070_0045,G,ROUTE DE GRIGNAN,
407849603,00011,40784960300011,O,1980-12-31,NN,,,2021-02-25T09:37:33,true,4,,,,,,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407849611,00014,40784961100014,O,1980-12-31,NN,,,2008-01-04T21:00:42,false,3,,,,,,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407849629,00016,40784962900016,O,1980-12-31,NN,,,2009-06-08T16:39:47,true,5,,,,,,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407849637,00019,40784963700019,O,1996-04-03,NN,,,,true,4,,,,,LE VILLAGE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407909001,00015,40790900100015,O,1980-12-31,NN,,,2008-01-04T21:01:32,true,3,,,,,,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407909332,00014,40790933200014,O,1980-12-31,NN,,,2008-01-04T21:01:32,true,3,,,,,,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408034163,00019,40803416300019,O,,NN,,,,true,1,,,,,LES BASSES ROUVIERES,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,92.3A,NAF1993,N,4.893527,44.396738,0.94,locality,Les Basses Rouvières 26230 Chamaret,26070_b005,G,LES BASSES ROUVIERES,
408162717,00016,40816271700016,O,,NN,,,,true,1,,,,,LES BASSES ROUVIERES,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,92.3A,NAF1993,N,4.893527,44.396738,0.94,locality,Les Basses Rouvières 26230 Chamaret,26070_b005,G,LES BASSES ROUVIERES,
409295128,00022,40929512800022,O,2009-09-16,,,,2012-11-09T01:04:58,true,2,,,,QUA,BELLE VUE D'AIR,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
409617743,00011,40961774300011,O,1996-10-01,NN,,,2009-10-22T04:36:09,true,4,,9,,LOT,VERTE COLLINE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,33.5Z,NAF1993,N,4.870851,44.393387,0.78,street,Lotissement Verte Colline 26230 Chamaret,26070_a057,G,LOTISSEMENT VERTE COLLINE,
410370845,00019,41037084500019,O,1980-12-31,NN,,,2007-01-23T04:56:29,true,3,,,,,,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
410370852,00015,41037085200015,O,1989-01-01,NN,,,2017-05-04T05:59:34,true,5,,,,,LA BUISSE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.28Z,NAFRev2,N,5.6146678,45.3326761,0.9,poi.park,(Parc) La Buisse,https://osm.org/way/127119141,G,,
410370860,00018,41037086000018,O,1980-12-31,NN,,,2019-01-17T04:27:27,true,5,,,,,,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410370878,00010,41037087800010,O,1987-08-29,NN,,,2019-06-24T13:28:48,true,3,,,,,LES PIONNES,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.879419,44.400777,0.75,street,Quartier les Piones 26230 Chamaret,26070_xkqu0p,G,QUARTIER LES PIONES,
410415830,00018,41041583000018,O,1997-01-13,,,,,true,1,,,,,LE VILLAGE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
410432413,00020,41043241300020,O,2004-10-10,NN,,,2008-11-08T01:23:13,false,3,,,,QUAI,LA TANERIE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
410484042,00016,41048404200016,O,1986-09-29,NN,,,2020-06-12T03:54:25,true,3,,,,,DOMAINE DES EVABRES,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
410594279,00011,41059427900011,O,1996-10-21,NN,,,2012-02-01T05:23:59,true,3,,,,,,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411582646,00013,41158264600013,O,1997-04-15,,,,,false,3,,33,,LOT,VERTE COLLINE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.6D,NAF1993,N,4.870851,44.393387,0.75,street,Lotissement Verte Colline 26230 Chamaret,26070_a057,G,LOTISSEMENT VERTE COLLINE,
412046104,00011,41204610400011,O,1997-04-17,NN,,,2008-01-05T20:28:01,true,3,,,,LD,LES CHAMPS,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.883846,44.400097,0.75,street,Impasse des Champs 26230 Chamaret,26070_0101,G,IMPASSE DES CHAMPS,
412439564,00029,41243956400029,O,1997-06-24,NN,,,2006-11-25T15:36:10,false,3,,,,,GRANDE RUE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,52.1B,NAFRev1,N,4.882213,44.396977,0.94,street,Grande Rue 26230 Chamaret,26070_0044,G,GRANDE RUE,
412640872,00013,41264087200013,O,1997-01-01,NN,,,2008-01-04T22:20:06,true,3,,,,,LE VILLAGE,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
412723926,00017,41272392600017,O,1997-07-02,,,,2008-11-08T01:27:26,false,3,,,,RTE,DU CALADUN,26230,CHAMARET,,,26070,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4J,NAF1993,N,4.882318,44.396301,0.75,street,Rue du Caladun 26230 Chamaret,26070_0028,G,RUE DU CALADUN,